createdAt,value
2022-10-17T00:01:48.186Z,13.40
2022-10-17T00:04:15.582Z,13.40
2022-10-17T00:06:42.774Z,13.40
2022-10-17T00:09:10.056Z,13.40
2022-10-17T00:11:37.354Z,13.40
2022-10-17T00:14:04.603Z,13.30
2022-10-17T00:16:37.022Z,13.30
2022-10-17T00:19:05.368Z,13.20
2022-10-17T00:21:32.972Z,13.20
2022-10-17T00:24:00.691Z,13.20
2022-10-17T00:26:29.636Z,13.10
2022-10-17T00:28:57.504Z,13.10
2022-10-17T00:31:24.983Z,13.00
2022-10-17T00:33:52.501Z,13.00
2022-10-17T00:36:24.165Z,13.00
2022-10-17T00:38:53.297Z,12.90
2022-10-17T00:41:22.124Z,12.90
2022-10-17T00:44:00.658Z,12.90
2022-10-17T00:46:29.984Z,12.90
2022-10-17T00:48:58.255Z,12.80
2022-10-17T00:51:33.729Z,12.90
2022-10-17T00:54:01.329Z,12.80
2022-10-17T00:56:28.646Z,12.80
2022-10-17T00:58:55.941Z,12.80
2022-10-17T01:01:23.327Z,12.80
2022-10-17T01:03:50.549Z,12.70
2022-10-17T01:06:18.664Z,12.70
2022-10-17T01:08:45.918Z,12.70
2022-10-17T01:11:22.049Z,12.70
2022-10-17T01:14:14.907Z,12.60
2022-10-17T01:16:49.076Z,12.60
2022-10-17T01:19:39.179Z,12.60
2022-10-17T01:22:17.190Z,12.60
2022-10-17T01:25:01.809Z,12.60
2022-10-17T01:27:36.775Z,12.50
2022-10-17T01:30:16.967Z,12.50
2022-10-17T01:32:54.619Z,12.40
2022-10-17T01:35:37.010Z,12.40
2022-10-17T01:38:11.642Z,12.30
2022-10-17T01:41:07.399Z,12.30
2022-10-17T01:43:40.066Z,12.30
2022-10-17T01:46:10.408Z,12.30
2022-10-17T01:48:38.001Z,12.30
2022-10-17T01:51:10.298Z,12.30
2022-10-17T01:53:41.055Z,12.30
2022-10-17T01:56:08.668Z,12.30
2022-10-17T01:58:45.634Z,12.20
2022-10-17T02:01:12.977Z,12.20
2022-10-17T02:03:41.061Z,12.20
2022-10-17T02:06:08.304Z,12.20
2022-10-17T02:08:46.444Z,12.20
2022-10-17T02:11:24.347Z,12.10
2022-10-17T02:14:19.508Z,12.10
2022-10-17T02:17:15.228Z,12.10
2022-10-17T02:19:51.109Z,12.10
2022-10-17T02:22:47.082Z,12.10
2022-10-17T02:25:45.098Z,12.00
2022-10-17T02:28:18.797Z,12.00
2022-10-17T02:30:51.250Z,12.00
2022-10-17T02:33:41.174Z,12.00
2022-10-17T02:36:22.321Z,11.90
2022-10-17T02:38:50.637Z,11.90
2022-10-17T02:41:18.510Z,11.80
2022-10-17T02:43:47.203Z,11.80
2022-10-17T02:46:20.793Z,11.80
2022-10-17T02:48:59.568Z,11.80
2022-10-17T02:51:37.632Z,11.70
2022-10-17T02:54:17.115Z,11.70
2022-10-17T02:57:02.526Z,11.70
2022-10-17T02:59:29.803Z,11.70
2022-10-17T03:01:57.111Z,11.70
2022-10-17T03:04:24.952Z,11.70
2022-10-17T03:06:52.210Z,11.70
2022-10-17T03:09:19.467Z,11.70
2022-10-17T03:11:46.705Z,11.70
2022-10-17T03:14:13.954Z,11.70
2022-10-17T03:16:41.838Z,11.70
2022-10-17T03:19:09.108Z,11.70
2022-10-17T03:21:37.955Z,11.60
2022-10-17T03:24:07.158Z,11.60
2022-10-17T03:26:34.514Z,11.60
2022-10-17T03:29:02.760Z,11.60
2022-10-17T03:31:30.755Z,11.60
2022-10-17T03:33:58.793Z,11.60
2022-10-17T03:36:26.117Z,11.60
2022-10-17T03:38:54.789Z,11.50
2022-10-17T03:41:23.129Z,11.50
2022-10-17T03:43:53.232Z,11.50
2022-10-17T03:46:20.872Z,11.50
2022-10-17T03:48:48.562Z,11.40
2022-10-17T03:51:16.791Z,11.40
2022-10-17T03:53:49.708Z,11.40
2022-10-17T03:56:18.761Z,11.30
2022-10-17T03:58:52.434Z,11.30
2022-10-17T04:01:19.945Z,11.30
2022-10-17T04:03:52.279Z,11.20
2022-10-17T04:06:19.649Z,11.20
2022-10-17T04:08:47.109Z,11.20
2022-10-17T04:11:19.581Z,11.20
2022-10-17T04:13:48.073Z,11.10
2022-10-17T04:16:16.393Z,11.10
2022-10-17T04:19:00.242Z,11.10
2022-10-17T04:21:31.216Z,11.00
2022-10-17T04:24:03.534Z,11.00
2022-10-17T04:26:51.261Z,11.00
2022-10-17T04:29:19.779Z,11.00
2022-10-17T04:31:51.664Z,11.00
2022-10-17T04:34:39.105Z,11.00
2022-10-17T04:37:06.534Z,10.90
2022-10-17T04:39:34.585Z,10.90
2022-10-17T04:42:02.824Z,10.90
2022-10-17T04:44:31.075Z,10.80
2022-10-17T04:46:59.488Z,10.90
2022-10-17T04:49:27.245Z,10.80
2022-10-17T04:51:59.401Z,10.80
2022-10-17T04:54:32.240Z,10.80
2022-10-17T04:57:06.760Z,10.80
2022-10-17T04:59:34.185Z,10.80
2022-10-17T05:02:15.297Z,10.80
2022-10-17T05:04:42.583Z,10.70
2022-10-17T05:07:11.693Z,10.70
2022-10-17T05:09:44.250Z,10.70
2022-10-17T05:12:12.120Z,10.70
2022-10-17T05:14:43.015Z,10.60
2022-10-17T05:17:10.263Z,10.70
2022-10-17T05:19:38.089Z,10.70
2022-10-17T05:22:06.483Z,10.60
2022-10-17T05:24:34.000Z,10.60
2022-10-17T05:27:01.265Z,10.50
2022-10-17T05:29:28.617Z,10.50
2022-10-17T05:32:04.615Z,10.50
2022-10-17T05:34:33.390Z,10.60
2022-10-17T05:37:00.644Z,10.50
2022-10-17T05:39:27.997Z,10.50
2022-10-17T05:41:57.007Z,10.50
2022-10-17T05:44:24.398Z,10.50
2022-10-17T05:46:55.676Z,10.50
2022-10-17T05:49:33.413Z,10.50
2022-10-17T05:52:11.203Z,10.40
2022-10-17T05:54:52.922Z,10.40
2022-10-17T05:57:20.779Z,10.50
2022-10-17T05:59:48.342Z,10.50
2022-10-17T06:02:19.660Z,10.50
2022-10-17T06:04:48.737Z,10.40
2022-10-17T06:07:16.544Z,10.40
2022-10-17T06:12:13.354Z,10.40
2022-10-17T06:14:41.903Z,10.40
2022-10-17T06:17:13.417Z,10.40
2022-10-17T06:19:44.869Z,10.40
2022-10-17T06:22:13.859Z,10.40
2022-10-17T06:25:36.864Z,10.40
2022-10-17T06:28:04.634Z,10.40
2022-10-17T06:30:32.066Z,10.50
2022-10-17T06:32:59.524Z,10.50
2022-10-17T06:35:27.041Z,10.60
2022-10-17T06:37:54.426Z,10.70
2022-10-17T06:40:23.160Z,10.80
2022-10-17T06:42:50.719Z,10.90
2022-10-17T06:45:45.717Z,11.00
2022-10-17T06:48:18.966Z,11.10
2022-10-17T06:51:05.592Z,11.20
2022-10-17T06:53:43.293Z,11.30
2022-10-17T06:56:26.343Z,11.30
2022-10-17T06:59:15.486Z,11.40
2022-10-17T07:01:50.100Z,11.40
2022-10-17T07:04:17.740Z,11.40
2022-10-17T07:06:45.342Z,11.50
2022-10-17T07:09:22.802Z,11.60
2022-10-17T07:11:50.622Z,11.70
2022-10-17T07:14:19.079Z,11.70
2022-10-17T07:16:47.328Z,11.70
2022-10-17T07:19:23.656Z,11.80
2022-10-17T07:21:51.390Z,11.80
2022-10-17T07:24:18.698Z,11.90
2022-10-17T07:26:49.951Z,11.90
2022-10-17T07:29:17.481Z,12.00
2022-10-17T07:31:59.095Z,12.10
2022-10-17T07:34:27.586Z,12.10
2022-10-17T07:36:55.391Z,12.20
2022-10-17T07:39:23.507Z,12.20
2022-10-17T07:41:50.903Z,12.30
2022-10-17T07:44:19.100Z,12.40
2022-10-17T07:46:50.174Z,12.60
2022-10-17T07:49:18.637Z,12.60
2022-10-17T07:54:14.964Z,12.80
2022-10-17T07:56:43.043Z,12.90
2022-10-17T07:59:10.535Z,13.00
2022-10-17T08:01:40.389Z,13.10
2022-10-17T08:04:13.443Z,13.10
2022-10-17T08:06:40.730Z,13.10
2022-10-17T08:09:08.149Z,13.10
2022-10-17T08:11:36.493Z,13.20
2022-10-17T08:14:03.930Z,13.30
2022-10-17T08:16:31.134Z,13.40
2022-10-17T08:18:58.512Z,13.50
2022-10-17T08:21:25.797Z,13.60
2022-10-17T08:23:53.389Z,13.70
2022-10-17T08:26:22.333Z,13.70
2022-10-17T08:28:49.977Z,13.80
2022-10-17T08:31:18.848Z,13.80
2022-10-17T08:34:15.905Z,13.90
2022-10-17T08:36:43.131Z,14.00
2022-10-17T08:39:42.077Z,14.10
2022-10-17T08:42:38.857Z,14.20
2022-10-17T08:45:24.903Z,14.30
2022-10-17T08:48:03.277Z,14.30
2022-10-17T08:50:30.501Z,14.40
2022-10-17T08:53:18.990Z,14.50
2022-10-17T08:55:47.597Z,14.50
2022-10-17T08:58:17.294Z,14.60
2022-10-17T09:01:02.283Z,14.70
2022-10-17T09:04:01.835Z,14.70
2022-10-17T09:06:37.756Z,14.80
2022-10-17T09:09:52.749Z,14.90
2022-10-17T09:13:13.970Z,14.90
2022-10-17T09:16:20.745Z,14.90
2022-10-17T09:18:58.791Z,15.00
2022-10-17T09:21:37.391Z,15.10
2022-10-17T09:24:09.717Z,15.10
2022-10-17T09:26:39.309Z,15.20
2022-10-17T09:29:35.332Z,15.30
2022-10-17T09:32:11.507Z,15.30
2022-10-17T09:34:39.713Z,15.40
2022-10-17T09:37:12.293Z,15.50
2022-10-17T09:39:41.707Z,15.60
2022-10-17T09:42:12.744Z,15.70
2022-10-17T09:44:50.752Z,15.70
2022-10-17T09:47:57.556Z,15.80
2022-10-17T09:50:28.830Z,15.80
2022-10-17T09:52:56.981Z,15.90
2022-10-17T09:55:44.016Z,16.00
2022-10-17T09:58:11.486Z,16.10
2022-10-17T10:00:41.221Z,16.30
2022-10-17T10:03:20.943Z,16.40
2022-10-17T10:06:05.019Z,16.50
2022-10-17T10:08:49.863Z,16.50
2022-10-17T10:11:18.024Z,16.60
2022-10-17T10:13:48.388Z,16.70
2022-10-17T10:16:21.042Z,16.70
2022-10-17T10:18:50.146Z,16.70
2022-10-17T10:21:20.700Z,16.70
2022-10-17T10:24:10.885Z,16.80
2022-10-17T10:27:11.036Z,16.80
2022-10-17T10:29:42.639Z,16.90
2022-10-17T10:32:22.534Z,16.90
2022-10-17T10:34:52.881Z,17.00
2022-10-17T10:37:25.930Z,17.10
2022-10-17T10:39:54.971Z,17.10
2022-10-17T10:42:36.674Z,17.10
2022-10-17T10:49:35.983Z,17.40
2022-10-17T10:52:04.008Z,17.40
2022-10-17T10:54:43.575Z,17.50
2022-10-17T10:57:13.371Z,17.50
2022-10-17T10:59:53.352Z,17.60
2022-10-17T11:02:22.625Z,17.60
2022-10-17T11:04:55.907Z,17.70
2022-10-17T11:08:16.366Z,17.80
2022-10-17T11:11:08.491Z,17.90
2022-10-17T11:13:45.068Z,17.90
2022-10-17T11:16:16.845Z,17.90
2022-10-17T11:18:53.215Z,18.00
2022-10-17T11:21:34.059Z,18.10
2022-10-17T11:24:19.371Z,18.20
2022-10-17T11:26:54.982Z,18.30
2022-10-17T11:29:24.054Z,18.30
2022-10-17T11:31:52.517Z,18.30
2022-10-17T11:34:23.962Z,18.30
2022-10-17T11:36:53.434Z,18.30
2022-10-17T11:39:39.481Z,18.40
2022-10-17T11:42:09.769Z,18.40
2022-10-17T11:44:38.393Z,18.50
2022-10-17T11:47:23.695Z,18.60
2022-10-17T11:49:53.547Z,18.70
2022-10-17T11:52:54.859Z,18.80
2022-10-17T11:55:29.715Z,18.80
2022-10-17T11:58:58.759Z,19.00
2022-10-17T12:01:44.803Z,19.10
2022-10-17T12:04:36.199Z,19.20
2022-10-17T12:07:16.159Z,19.30
2022-10-17T12:09:49.202Z,19.40
2022-10-17T12:12:43.907Z,19.60
2022-10-17T12:15:19.953Z,19.60
2022-10-17T12:17:59.468Z,19.50
2022-10-17T12:20:38.828Z,19.60
2022-10-17T12:23:13.114Z,19.70
2022-10-17T12:25:50.588Z,19.70
2022-10-17T12:28:27.026Z,19.70
2022-10-17T12:31:15.371Z,19.70
2022-10-17T12:34:03.435Z,19.80
2022-10-17T12:36:44.915Z,19.90
2022-10-17T12:39:14.851Z,19.90
2022-10-17T12:41:43.163Z,19.90
2022-10-17T12:44:13.465Z,20.00
2022-10-17T12:46:56.513Z,20.00
2022-10-17T12:49:42.608Z,20.20
2022-10-17T12:52:25.583Z,20.30
2022-10-17T12:55:10.904Z,20.30
2022-10-17T12:57:47.672Z,20.30
2022-10-17T13:00:31.327Z,20.20
2022-10-17T13:03:12.737Z,20.30
2022-10-17T13:12:41.200Z,20.70
2022-10-17T13:15:11.594Z,20.70
2022-10-17T13:17:43.068Z,20.70
2022-10-17T13:20:28.876Z,20.70
2022-10-17T13:23:01.215Z,20.70
2022-10-17T13:25:29.155Z,20.80
2022-10-17T13:28:39.349Z,20.80
2022-10-17T13:31:33.525Z,20.80
2022-10-17T13:34:05.589Z,20.80
2022-10-17T13:36:35.421Z,20.80
2022-10-17T13:39:13.125Z,20.80
2022-10-17T13:41:48.184Z,20.90
2022-10-17T13:44:29.518Z,20.90
2022-10-17T13:47:00.385Z,20.80
2022-10-17T13:49:42.148Z,20.80
2022-10-17T13:52:20.262Z,20.80
2022-10-17T13:54:54.431Z,20.80
2022-10-17T13:57:23.615Z,20.80
2022-10-17T13:59:53.467Z,20.80
2022-10-17T14:02:23.660Z,20.80
2022-10-17T14:05:18.642Z,20.80
2022-10-17T14:10:44.663Z,20.90
2022-10-17T14:13:48.306Z,20.90
2022-10-17T14:16:15.859Z,20.90
2022-10-17T14:18:47.404Z,20.90
2022-10-17T14:21:40.498Z,20.90
2022-10-17T14:24:16.336Z,20.80
2022-10-17T14:26:54.657Z,20.80
2022-10-17T14:29:28.916Z,20.70
2022-10-17T14:32:06.069Z,20.80
2022-10-17T14:34:35.093Z,20.70
2022-10-17T14:37:02.376Z,20.70
2022-10-17T14:39:29.621Z,20.60
2022-10-17T14:42:00.760Z,20.70
2022-10-17T14:44:34.903Z,20.70
2022-10-17T14:49:47.202Z,20.50
2022-10-17T14:52:18.667Z,20.50
2022-10-17T14:54:47.504Z,20.50
2022-10-17T14:57:17.715Z,20.50
2022-10-17T14:59:54.169Z,20.40
2022-10-17T15:02:23.490Z,20.30
2022-10-17T15:04:50.754Z,20.30
2022-10-17T15:07:17.996Z,20.20
2022-10-17T15:09:45.498Z,20.20
2022-10-17T15:12:24.659Z,20.10
2022-10-17T15:14:52.151Z,20.00
2022-10-17T15:17:27.517Z,20.00
2022-10-17T15:19:54.912Z,19.90
2022-10-17T15:22:22.387Z,19.80
2022-10-17T15:24:49.615Z,19.80
2022-10-17T15:27:18.471Z,19.70
2022-10-17T15:29:45.726Z,19.60
2022-10-17T15:32:12.977Z,19.60
2022-10-17T15:34:40.195Z,19.50
2022-10-17T15:37:11.056Z,19.50
2022-10-17T15:39:38.748Z,19.40
2022-10-17T15:42:09.915Z,19.30
2022-10-17T15:44:37.082Z,19.30
2022-10-17T15:47:17.570Z,19.20
2022-10-17T15:49:44.710Z,19.20
2022-10-17T15:52:12.207Z,19.10
2022-10-17T15:54:39.361Z,19.00
2022-10-17T15:57:06.624Z,19.00
2022-10-17T15:59:34.283Z,18.90
2022-10-17T16:02:01.437Z,18.90
2022-10-17T16:04:30.534Z,18.80
2022-10-17T16:06:57.978Z,18.70
2022-10-17T16:09:25.469Z,18.70
2022-10-17T16:11:52.850Z,18.60
2022-10-17T16:14:20.045Z,18.60
2022-10-17T16:16:47.253Z,18.50
2022-10-17T16:19:14.480Z,18.50
2022-10-17T16:21:41.687Z,18.40
2022-10-17T16:24:12.416Z,18.30
2022-10-17T16:26:39.999Z,18.30
2022-10-17T16:29:08.193Z,18.20
2022-10-17T16:31:41.749Z,18.20
2022-10-17T16:34:10.175Z,18.00
2022-10-17T16:36:37.352Z,18.00
2022-10-17T16:39:04.505Z,17.90
2022-10-17T16:41:36.216Z,17.90
2022-10-17T16:44:08.763Z,17.80
2022-10-17T16:46:36.852Z,17.70
2022-10-17T16:51:46.246Z,17.60
2022-10-17T16:54:13.372Z,17.50
2022-10-17T16:56:42.017Z,17.50
2022-10-17T16:59:10.593Z,17.40
2022-10-17T17:01:38.157Z,17.40
2022-10-17T17:04:05.417Z,17.30
2022-10-17T17:06:32.588Z,17.30
2022-10-17T17:08:59.862Z,17.20
2022-10-17T17:11:27.771Z,17.20
2022-10-17T17:13:56.219Z,17.10
2022-10-17T17:16:24.118Z,17.00
2022-10-17T17:18:58.865Z,16.90
2022-10-17T17:21:27.706Z,16.90
2022-10-17T17:23:58.160Z,16.80
2022-10-17T17:26:25.996Z,16.80
2022-10-17T17:28:54.392Z,16.80
2022-10-17T17:31:23.331Z,16.70
2022-10-17T17:33:50.739Z,16.70
2022-10-17T17:36:20.065Z,16.60
2022-10-17T17:38:47.449Z,16.50
2022-10-17T17:41:16.619Z,16.60
2022-10-17T17:43:44.139Z,16.40
2022-10-17T17:46:11.660Z,16.40
2022-10-17T17:48:39.752Z,16.30
2022-10-17T17:51:07.859Z,16.30
2022-10-17T17:53:35.236Z,16.20
2022-10-17T17:56:14.088Z,16.20
2022-10-17T17:58:45.644Z,16.20
2022-10-17T18:01:18.005Z,16.10
2022-10-17T18:03:45.454Z,16.10
2022-10-17T18:06:12.801Z,16.10
2022-10-17T18:08:40.030Z,16.00
2022-10-17T18:11:07.656Z,15.90
2022-10-17T18:13:34.834Z,15.90
2022-10-17T18:16:02.065Z,15.90
2022-10-17T18:18:30.371Z,15.80
2022-10-17T18:20:59.059Z,15.80
2022-10-17T18:26:07.612Z,15.70
2022-10-17T18:28:35.663Z,15.70
2022-10-17T18:31:07.141Z,15.60
2022-10-17T18:33:34.426Z,15.60
2022-10-17T18:36:07.786Z,15.60
2022-10-17T18:38:35.003Z,15.50
2022-10-17T18:41:07.579Z,15.50
2022-10-17T18:43:38.943Z,15.40
2022-10-17T18:46:23.008Z,15.40
2022-10-17T18:48:50.230Z,15.40
2022-10-17T18:51:20.859Z,15.30
2022-10-17T18:53:49.892Z,15.30
2022-10-17T18:56:17.472Z,15.30
2022-10-17T18:58:45.091Z,15.20
2022-10-17T19:01:17.495Z,15.20
2022-10-17T19:03:45.558Z,15.20
2022-10-17T19:06:15.771Z,15.10
2022-10-17T19:08:43.469Z,15.10
2022-10-17T19:11:12.435Z,15.10
2022-10-17T19:13:39.652Z,15.00
2022-10-17T19:16:08.059Z,15.00
2022-10-17T19:18:35.565Z,15.00
2022-10-17T19:21:07.316Z,15.00
2022-10-17T19:23:37.634Z,14.90
2022-10-17T19:26:06.143Z,14.90
2022-10-17T19:28:33.668Z,14.90
2022-10-17T19:31:06.094Z,14.90
2022-10-17T19:33:33.257Z,14.80
2022-10-17T19:36:09.624Z,14.80
2022-10-17T19:38:36.878Z,14.70
2022-10-17T19:41:07.950Z,14.70
2022-10-17T19:43:42.006Z,14.70
2022-10-17T19:46:20.185Z,14.70
2022-10-17T19:48:48.443Z,14.70
2022-10-17T19:51:17.618Z,14.60
2022-10-17T19:53:44.913Z,14.60
2022-10-17T19:56:12.304Z,14.60
2022-10-17T19:58:46.444Z,14.60
2022-10-17T20:01:15.552Z,14.50
2022-10-17T20:03:42.786Z,14.50
2022-10-17T20:06:10.159Z,14.50
2022-10-17T20:08:38.281Z,14.50
2022-10-17T20:11:07.319Z,14.40
2022-10-17T20:13:35.230Z,14.40
2022-10-17T20:16:02.643Z,14.40
2022-10-17T20:18:30.010Z,14.30
2022-10-17T20:21:02.528Z,14.30
2022-10-17T20:23:29.678Z,14.30
2022-10-17T20:26:13.308Z,14.30
2022-10-17T20:28:48.842Z,14.20
2022-10-17T20:31:16.027Z,14.20
2022-10-17T20:33:43.204Z,14.20
2022-10-17T20:36:11.773Z,14.20
2022-10-17T20:38:39.066Z,14.10
2022-10-17T20:41:09.769Z,14.10
2022-10-17T20:43:37.222Z,14.10
2022-10-17T20:46:16.955Z,14.10
2022-10-17T20:48:52.045Z,14.00
2022-10-17T20:51:20.191Z,14.00
2022-10-17T20:53:48.178Z,14.00
2022-10-17T20:56:25.946Z,13.90
2022-10-17T20:59:12.792Z,13.90
2022-10-17T21:01:40.223Z,13.90
2022-10-17T21:04:33.429Z,13.90
2022-10-17T21:06:54.678Z,13.90
2022-10-17T21:09:22.032Z,13.80
2022-10-17T21:11:51.628Z,13.80
2022-10-17T21:14:18.993Z,13.80
2022-10-17T21:16:46.155Z,13.80
2022-10-17T21:19:13.424Z,13.80
2022-10-17T21:21:42.579Z,13.80
2022-10-17T21:24:14.463Z,13.70
2022-10-17T21:26:42.226Z,13.70
2022-10-17T21:29:10.021Z,13.60
2022-10-17T21:31:37.920Z,13.60
2022-10-17T21:34:09.708Z,13.60
2022-10-17T21:36:43.026Z,13.60
2022-10-17T21:39:11.271Z,13.60
2022-10-17T21:41:38.489Z,13.60
2022-10-17T21:44:11.136Z,13.60
2022-10-17T21:46:38.255Z,13.60
2022-10-17T21:49:05.607Z,13.60
2022-10-17T21:51:32.823Z,13.60
2022-10-17T21:54:00.199Z,13.50
2022-10-17T21:56:28.815Z,13.50
2022-10-17T21:58:56.587Z,13.50
2022-10-17T22:01:26.025Z,13.50
2022-10-17T22:03:54.870Z,13.50
2022-10-17T22:06:40.667Z,13.50
2022-10-17T22:09:15.723Z,13.40
2022-10-17T22:11:45.164Z,13.40
2022-10-17T22:14:13.978Z,13.40
2022-10-17T22:19:25.298Z,13.30
2022-10-17T22:21:52.861Z,13.30
2022-10-17T22:26:48.777Z,13.30
2022-10-17T22:29:16.039Z,13.30
2022-10-17T22:31:43.596Z,13.20
2022-10-17T22:34:12.060Z,13.20
2022-10-17T22:36:39.379Z,13.20
2022-10-17T22:39:06.653Z,13.20
2022-10-17T22:41:33.839Z,13.20
2022-10-17T22:44:01.234Z,13.20
2022-10-17T22:46:28.428Z,13.20
2022-10-17T22:48:55.593Z,13.10
2022-10-17T22:53:49.904Z,13.10
2022-10-17T22:56:19.067Z,13.10
2022-10-17T22:58:46.239Z,13.10
2022-10-17T23:01:18.406Z,13.00
2022-10-17T23:03:45.711Z,13.00
2022-10-17T23:06:13.097Z,13.00
2022-10-17T23:08:40.399Z,13.00
2022-10-17T23:11:07.871Z,13.00
2022-10-17T23:13:35.327Z,12.90
2022-10-17T23:16:03.536Z,12.90
2022-10-17T23:23:39.071Z,12.80
2022-10-17T23:26:14.037Z,12.80
2022-10-17T23:28:42.027Z,12.80
2022-10-17T23:31:14.772Z,12.80
2022-10-17T23:33:42.208Z,12.70
2022-10-17T23:36:10.491Z,12.70
2022-10-17T23:38:38.450Z,12.60
2022-10-17T23:41:05.749Z,12.60
2022-10-17T23:43:34.157Z,12.60
2022-10-17T23:46:01.930Z,12.60
2022-10-17T23:48:29.270Z,12.60
2022-10-17T23:50:56.941Z,12.50
2022-10-17T23:53:24.299Z,12.50
2022-10-17T23:55:51.445Z,12.50
2022-10-17T23:58:18.804Z,12.40
