createdAt,value
2022-08-26T00:00:42.973Z,101083.66
2022-08-26T00:03:16.426Z,101088.04
2022-08-26T00:05:51.017Z,101079.02
2022-08-26T00:08:24.464Z,101077.02
2022-08-26T00:10:56.204Z,101078.95
2022-08-26T00:13:31.932Z,101077.10
2022-08-26T00:16:04.702Z,101075.98
2022-08-26T00:18:38.826Z,101073.61
2022-08-26T00:21:12.677Z,101071.06
2022-08-26T00:23:44.955Z,101069.94
2022-08-26T00:26:17.685Z,101066.09
2022-08-26T00:28:50.035Z,101063.70
2022-08-26T00:31:21.887Z,101067.05
2022-08-26T00:33:53.759Z,101064.14
2022-08-26T00:36:25.786Z,101064.44
2022-08-26T00:39:01.945Z,101066.70
2022-08-26T00:41:34.376Z,101062.54
2022-08-26T00:44:06.925Z,101065.70
2022-08-26T00:46:46.935Z,101062.26
2022-08-26T00:49:24.622Z,101059.70
2022-08-26T00:51:59.954Z,101062.15
2022-08-26T00:54:36.005Z,101059.05
2022-08-26T00:57:16.235Z,101057.73
2022-08-26T00:59:52.419Z,101054.46
2022-08-26T01:02:24.838Z,101056.56
2022-08-26T01:05:00.764Z,101054.19
2022-08-26T01:07:34.967Z,101055.21
2022-08-26T01:10:11.588Z,101053.36
2022-08-26T01:12:47.042Z,101049.55
2022-08-26T01:15:24.156Z,101049.70
2022-08-26T01:17:56.016Z,101051.60
2022-08-26T01:20:35.220Z,101048.16
2022-08-26T01:23:10.694Z,101046.14
2022-08-26T01:25:46.554Z,101045.71
2022-08-26T01:28:24.139Z,101054.05
2022-08-26T01:30:57.957Z,101050.96
2022-08-26T01:33:42.081Z,101053.95
2022-08-26T01:36:15.778Z,101055.84
2022-08-26T01:38:47.973Z,101055.59
2022-08-26T01:41:27.540Z,101051.96
2022-08-26T01:44:02.330Z,101052.79
2022-08-26T01:46:35.322Z,101053.09
2022-08-26T01:49:09.729Z,101051.04
2022-08-26T01:51:44.490Z,101052.61
2022-08-26T01:54:16.631Z,101052.21
2022-08-26T01:56:53.964Z,101051.59
2022-08-26T01:59:26.689Z,101050.44
2022-08-26T02:01:59.087Z,101047.48
2022-08-26T02:04:34.775Z,101049.52
2022-08-26T02:07:10.058Z,101050.67
2022-08-26T02:09:42.825Z,101048.27
2022-08-26T02:12:16.251Z,101051.74
2022-08-26T02:14:53.841Z,101051.13
2022-08-26T02:17:30.340Z,101050.34
2022-08-26T02:20:03.415Z,101048.45
2022-08-26T02:22:35.718Z,101045.28
2022-08-26T02:25:16.171Z,101043.59
2022-08-26T02:27:50.765Z,101044.56
2022-08-26T02:30:25.347Z,101046.81
2022-08-26T02:32:59.526Z,101041.55
2022-08-26T02:35:31.979Z,101042.15
2022-08-26T02:38:09.864Z,101038.84
2022-08-26T02:40:44.087Z,101040.16
2022-08-26T02:43:17.110Z,101038.61
2022-08-26T02:45:49.741Z,101041.20
2022-08-26T02:48:22.783Z,101045.55
2022-08-26T02:50:56.240Z,101044.55
2022-08-26T02:53:28.127Z,101044.64
2022-08-26T02:56:04.136Z,101042.23
2022-08-26T02:58:36.382Z,101043.94
2022-08-26T03:01:08.769Z,101040.64
2022-08-26T03:03:41.222Z,101040.20
2022-08-26T03:06:13.450Z,101039.57
2022-08-26T03:08:45.499Z,101039.30
2022-08-26T03:11:19.778Z,101035.65
2022-08-26T03:13:51.850Z,101037.70
2022-08-26T03:16:23.796Z,101035.63
2022-08-26T03:18:55.650Z,101037.66
2022-08-26T03:21:27.772Z,101036.86
2022-08-26T03:24:00.398Z,101035.14
2022-08-26T03:26:32.569Z,101033.46
2022-08-26T03:29:22.933Z,101030.52
2022-08-26T03:31:55.531Z,101027.77
2022-08-26T03:34:27.812Z,101028.60
2022-08-26T03:36:59.701Z,101030.42
2022-08-26T03:39:31.872Z,101033.23
2022-08-26T03:42:05.523Z,101032.98
2022-08-26T03:44:42.028Z,101031.30
2022-08-26T03:47:14.264Z,101029.45
2022-08-26T03:49:46.076Z,101028.85
2022-08-26T03:52:18.102Z,101022.90
2022-08-26T03:54:49.913Z,101024.64
2022-08-26T03:57:21.755Z,101027.06
2022-08-26T03:59:54.164Z,101026.28
2022-08-26T04:02:26.979Z,101028.39
2022-08-26T04:04:58.777Z,101031.73
2022-08-26T04:07:32.041Z,101035.10
2022-08-26T04:10:06.139Z,101035.03
2022-08-26T04:12:41.598Z,101035.71
2022-08-26T04:15:17.744Z,101029.98
2022-08-26T04:17:50.131Z,101032.81
2022-08-26T04:20:22.276Z,101034.04
2022-08-26T04:22:54.698Z,101033.31
2022-08-26T04:25:27.049Z,101034.55
2022-08-26T04:27:59.390Z,101037.58
2022-08-26T04:30:31.346Z,101040.25
2022-08-26T04:33:12.603Z,101036.90
2022-08-26T04:35:45.338Z,101034.97
2022-08-26T04:38:20.997Z,101034.13
2022-08-26T04:40:53.662Z,101029.15
2022-08-26T04:43:28.931Z,101032.20
2022-08-26T04:46:04.043Z,101033.67
2022-08-26T04:48:39.404Z,101033.92
2022-08-26T04:51:11.664Z,101035.59
2022-08-26T04:53:43.853Z,101037.10
2022-08-26T04:56:16.752Z,101039.11
2022-08-26T04:58:49.666Z,101036.86
2022-08-26T05:01:22.054Z,101034.83
2022-08-26T05:03:55.904Z,101028.15
2022-08-26T05:06:28.181Z,101028.58
2022-08-26T05:09:00.263Z,101029.20
2022-08-26T05:11:34.314Z,101025.56
2022-08-26T05:14:06.265Z,101028.19
2022-08-26T05:16:38.959Z,101028.45
2022-08-26T05:19:12.559Z,101033.41
2022-08-26T05:21:45.275Z,101028.04
2022-08-26T05:24:19.746Z,101030.70
2022-08-26T05:26:51.612Z,101032.27
2022-08-26T05:29:23.647Z,101034.20
2022-08-26T05:31:56.035Z,101035.94
2022-08-26T05:34:30.270Z,101040.02
2022-08-26T05:37:02.696Z,101042.51
2022-08-26T05:39:36.073Z,101044.61
2022-08-26T05:42:08.467Z,101047.98
2022-08-26T05:44:55.455Z,101051.61
2022-08-26T05:47:28.393Z,101054.59
2022-08-26T05:50:00.670Z,101057.41
2022-08-26T05:52:32.482Z,101057.59
2022-08-26T05:55:05.001Z,101058.36
2022-08-26T05:57:42.244Z,101059.11
2022-08-26T06:00:17.605Z,101054.65
2022-08-26T06:02:49.511Z,101051.77
2022-08-26T06:05:22.096Z,101049.56
2022-08-26T06:08:14.239Z,101055.05
2022-08-26T06:10:51.509Z,101050.64
2022-08-26T06:13:26.877Z,101048.58
2022-08-26T06:16:00.501Z,101046.30
2022-08-26T06:18:36.470Z,101044.77
2022-08-26T06:21:18.077Z,101044.48
2022-08-26T06:24:11.712Z,101042.80
2022-08-26T06:26:50.589Z,101042.59
2022-08-26T06:29:26.133Z,101037.19
2022-08-26T06:31:59.800Z,101036.59
2022-08-26T06:34:32.737Z,101034.79
2022-08-26T06:37:06.379Z,101031.88
2022-08-26T06:39:41.128Z,101033.58
2022-08-26T06:42:13.600Z,101036.03
2022-08-26T06:44:47.446Z,101034.92
2022-08-26T06:47:19.884Z,101037.02
2022-08-26T06:49:52.627Z,101040.04
2022-08-26T06:52:24.708Z,101040.36
2022-08-26T06:54:56.602Z,101036.55
2022-08-26T06:57:28.722Z,101035.26
2022-08-26T07:00:04.760Z,101031.34
2022-08-26T07:02:36.975Z,101027.38
2022-08-26T07:05:11.459Z,101029.52
2022-08-26T07:07:43.378Z,101026.63
2022-08-26T07:10:15.942Z,101025.16
2022-08-26T07:12:49.207Z,101025.13
2022-08-26T07:15:23.903Z,101019.77
2022-08-26T07:18:03.686Z,101021.02
2022-08-26T07:20:37.131Z,101021.35
2022-08-26T07:23:10.208Z,101025.28
2022-08-26T07:25:44.440Z,101025.77
2022-08-26T07:28:16.357Z,101027.55
2022-08-26T07:30:48.640Z,101028.10
2022-08-26T07:33:22.705Z,101027.05
2022-08-26T07:35:54.769Z,101031.54
2022-08-26T07:38:26.769Z,101030.11
2022-08-26T07:40:59.383Z,101024.12
2022-08-26T07:43:32.493Z,101026.38
2022-08-26T07:46:05.205Z,101025.06
2022-08-26T07:48:38.048Z,101021.65
2022-08-26T07:51:10.241Z,101018.04
2022-08-26T07:53:42.689Z,101016.98
2022-08-26T07:56:15.038Z,101016.41
2022-08-26T07:58:51.629Z,101010.95
2022-08-26T08:01:26.023Z,101010.33
2022-08-26T08:03:59.089Z,101008.83
2022-08-26T08:06:35.393Z,101010.55
2022-08-26T08:09:09.249Z,101009.73
2022-08-26T08:11:41.614Z,101012.34
2022-08-26T08:14:15.479Z,101016.02
2022-08-26T08:16:51.105Z,101012.13
2022-08-26T08:19:29.936Z,101011.86
2022-08-26T08:22:17.968Z,101007.70
2022-08-26T08:24:52.988Z,101007.09
2022-08-26T08:27:25.902Z,101004.16
2022-08-26T08:29:58.012Z,101004.96
2022-08-26T08:32:30.345Z,101002.20
2022-08-26T08:35:10.853Z,101001.75
2022-08-26T08:37:44.320Z,101001.85
2022-08-26T08:40:18.637Z,100996.22
2022-08-26T08:42:57.705Z,100993.27
2022-08-26T08:45:37.299Z,100991.72
2022-08-26T08:48:15.301Z,100993.77
2022-08-26T08:50:51.469Z,100988.99
2022-08-26T08:53:30.326Z,100986.56
2022-08-26T08:56:20.757Z,100984.27
2022-08-26T08:59:04.666Z,100983.80
2022-08-26T09:01:52.581Z,100984.43
2022-08-26T09:05:05.263Z,100980.38
2022-08-26T09:07:41.567Z,100982.95
2022-08-26T09:10:28.566Z,100982.10
2022-08-26T09:13:02.452Z,100978.90
2022-08-26T09:15:43.098Z,100981.64
2022-08-26T09:18:28.264Z,100982.21
2022-08-26T09:21:03.618Z,100982.25
2022-08-26T09:23:39.689Z,100981.73
2022-08-26T09:26:19.932Z,100979.98
2022-08-26T09:28:57.937Z,100978.21
2022-08-26T09:31:33.522Z,100976.96
2022-08-26T09:34:17.163Z,100975.53
2022-08-26T09:36:51.932Z,100975.38
2022-08-26T09:39:34.143Z,100969.05
2022-08-26T09:42:12.816Z,100963.30
2022-08-26T09:44:58.557Z,100966.56
2022-08-26T09:47:33.403Z,100964.58
2022-08-26T09:50:12.433Z,100961.70
2022-08-26T09:52:44.885Z,100961.36
2022-08-26T09:55:23.741Z,100960.10
2022-08-26T09:57:58.239Z,100953.97
2022-08-26T10:00:38.533Z,100950.52
2022-08-26T10:03:24.274Z,100948.17
2022-08-26T10:06:01.414Z,100946.71
2022-08-26T10:08:38.453Z,100945.80
2022-08-26T10:11:20.507Z,100943.80
2022-08-26T10:13:59.388Z,100941.06
2022-08-26T10:16:36.100Z,100936.71
2022-08-26T10:19:13.869Z,100935.46
2022-08-26T10:21:55.017Z,100938.69
2022-08-26T10:24:33.055Z,100937.74
2022-08-26T10:27:12.215Z,100934.48
2022-08-26T10:29:50.996Z,100935.02
2022-08-26T10:32:32.118Z,100931.94
2022-08-26T10:35:08.288Z,100931.20
2022-08-26T10:37:45.194Z,100932.98
2022-08-26T10:40:24.295Z,100935.11
2022-08-26T10:43:09.939Z,100932.38
2022-08-26T10:45:48.919Z,100930.73
2022-08-26T10:48:35.873Z,100928.94
2022-08-26T10:51:10.725Z,100932.20
2022-08-26T10:53:52.167Z,100931.82
2022-08-26T10:56:45.174Z,100933.44
2022-08-26T10:59:30.369Z,100926.38
2022-08-26T11:02:09.949Z,100925.46
2022-08-26T11:04:50.010Z,100923.08
2022-08-26T11:07:46.185Z,100918.89
2022-08-26T11:11:04.626Z,100917.22
2022-08-26T11:14:02.820Z,100915.18
2022-08-26T11:16:46.607Z,100913.00
2022-08-26T11:20:00.870Z,100908.81
2022-08-26T11:22:47.616Z,100908.23
2022-08-26T11:25:21.213Z,100903.37
2022-08-26T11:28:07.239Z,100904.28
2022-08-26T11:30:57.839Z,100900.64
2022-08-26T11:33:51.648Z,100899.52
2022-08-26T11:36:41.433Z,100894.98
2022-08-26T11:39:28.828Z,100890.21
2022-08-26T11:42:04.256Z,100890.91
2022-08-26T11:44:49.588Z,100884.36
2022-08-26T11:47:30.732Z,100883.96
2022-08-26T11:50:16.651Z,100884.83
2022-08-26T11:53:01.822Z,100880.09
2022-08-26T11:55:36.806Z,100878.65
2022-08-26T11:58:12.971Z,100874.98
2022-08-26T12:00:54.378Z,100870.92
2022-08-26T12:03:35.783Z,100869.20
2022-08-26T12:06:29.620Z,100870.70
2022-08-26T12:09:04.266Z,100871.09
2022-08-26T12:11:40.343Z,100868.52
2022-08-26T12:14:21.240Z,100866.85
2022-08-26T12:16:56.418Z,100864.46
2022-08-26T12:19:32.985Z,100865.54
2022-08-26T12:22:08.629Z,100865.71
2022-08-26T12:24:47.629Z,100856.27
2022-08-26T12:27:24.757Z,100856.80
2022-08-26T12:30:12.218Z,100856.02
2022-08-26T12:32:57.916Z,100851.29
2022-08-26T12:35:30.784Z,100850.73
2022-08-26T12:38:05.378Z,100843.86
2022-08-26T12:40:44.272Z,100842.98
2022-08-26T12:43:40.719Z,100840.23
2022-08-26T12:46:17.553Z,100834.40
2022-08-26T12:48:52.839Z,100840.95
2022-08-26T12:51:30.144Z,100832.27
2022-08-26T12:54:06.888Z,100827.20
2022-08-26T12:56:40.908Z,100824.83
2022-08-26T12:59:25.201Z,100821.40
2022-08-26T13:01:57.495Z,100822.31
2022-08-26T13:04:42.206Z,100815.98
2022-08-26T13:07:25.325Z,100809.23
2022-08-26T13:09:59.022Z,100805.95
2022-08-26T13:12:33.792Z,100803.02
2022-08-26T13:15:07.956Z,100801.77
2022-08-26T13:17:40.112Z,100801.73
2022-08-26T13:20:15.377Z,100800.64
2022-08-26T13:22:58.599Z,100798.45
2022-08-26T13:25:43.895Z,100793.92
2022-08-26T13:28:16.325Z,100790.52
2022-08-26T13:30:51.108Z,100790.16
2022-08-26T13:33:25.694Z,100790.15
2022-08-26T13:35:58.435Z,100781.98
2022-08-26T13:38:33.137Z,100779.44
2022-08-26T13:41:06.596Z,100780.73
2022-08-26T13:43:38.765Z,100779.29
2022-08-26T13:46:10.986Z,100775.67
2022-08-26T13:48:43.414Z,100775.89
2022-08-26T13:51:18.885Z,100776.74
2022-08-26T13:53:50.998Z,100770.96
2022-08-26T13:56:23.562Z,100776.22
2022-08-26T13:58:55.671Z,100770.08
2022-08-26T14:01:29.095Z,100765.91
2022-08-26T14:04:02.905Z,100764.98
2022-08-26T14:06:35.489Z,100759.70
2022-08-26T14:09:07.503Z,100757.86
2022-08-26T14:11:54.879Z,100758.06
2022-08-26T14:14:27.510Z,100754.09
2022-08-26T14:17:00.494Z,100748.85
2022-08-26T14:19:33.583Z,100747.42
2022-08-26T14:22:06.818Z,100740.70
2022-08-26T14:24:39.005Z,100737.98
2022-08-26T14:27:11.436Z,100739.61
2022-08-26T14:29:44.568Z,100736.70
2022-08-26T14:32:23.021Z,100736.88
2022-08-26T14:34:55.240Z,100736.37
2022-08-26T14:37:27.680Z,100736.20
2022-08-26T14:40:00.129Z,100736.91
2022-08-26T14:42:32.634Z,100735.13
2022-08-26T14:45:09.550Z,100732.95
2022-08-26T14:47:43.619Z,100731.17
2022-08-26T14:50:21.229Z,100724.87
2022-08-26T14:53:11.453Z,100727.22
2022-08-26T14:55:45.558Z,100719.30
2022-08-26T14:58:21.762Z,100716.66
2022-08-26T15:00:53.789Z,100711.76
2022-08-26T15:03:28.096Z,100710.30
2022-08-26T15:06:01.069Z,100709.96
2022-08-26T15:08:36.630Z,100707.62
2022-08-26T15:11:08.931Z,100705.48
2022-08-26T15:13:41.026Z,100708.41
2022-08-26T15:16:13.532Z,100706.63
2022-08-26T15:18:45.955Z,100708.98
2022-08-26T15:21:19.158Z,100707.01
2022-08-26T15:23:54.826Z,100704.88
2022-08-26T15:26:34.962Z,100702.40
2022-08-26T15:29:07.395Z,100700.61
2022-08-26T15:31:39.799Z,100701.91
2022-08-26T15:34:16.700Z,100703.02
2022-08-26T15:36:49.815Z,100704.67
2022-08-26T15:39:22.076Z,100704.11
2022-08-26T15:41:56.281Z,100702.09
2022-08-26T15:44:29.027Z,100706.48
2022-08-26T15:47:01.307Z,100703.63
2022-08-26T15:49:33.480Z,100704.59
2022-08-26T15:52:06.196Z,100705.71
2022-08-26T15:54:38.246Z,100700.13
2022-08-26T15:57:12.427Z,100701.59
2022-08-26T15:59:45.897Z,100698.19
2022-08-26T16:02:18.248Z,100702.02
2022-08-26T16:04:50.740Z,100701.19
2022-08-26T16:07:24.125Z,100702.51
2022-08-26T16:09:59.114Z,100701.45
2022-08-26T16:12:31.403Z,100693.67
2022-08-26T16:15:03.655Z,100697.81
2022-08-26T16:17:35.797Z,100697.09
2022-08-26T16:20:11.761Z,100697.81
2022-08-26T16:22:44.604Z,100694.54
2022-08-26T16:25:17.340Z,100694.17
2022-08-26T16:27:49.422Z,100693.05
2022-08-26T16:30:22.822Z,100691.05
2022-08-26T16:32:55.713Z,100692.12
2022-08-26T16:35:30.623Z,100692.27
2022-08-26T16:38:03.219Z,100685.57
2022-08-26T16:40:36.392Z,100682.83
2022-08-26T16:43:08.483Z,100684.28
2022-08-26T16:45:47.615Z,100682.30
2022-08-26T16:48:23.592Z,100680.88
2022-08-26T16:50:55.858Z,100681.25
2022-08-26T16:53:28.076Z,100685.08
2022-08-26T16:56:00.470Z,100681.67
2022-08-26T16:58:35.872Z,100687.52
2022-08-26T17:01:08.576Z,100688.83
2022-08-26T17:03:40.758Z,100687.98
2022-08-26T17:06:15.039Z,100688.63
2022-08-26T17:08:48.506Z,100690.34
2022-08-26T17:11:20.942Z,100686.98
2022-08-26T17:13:53.318Z,100689.02
2022-08-26T17:16:27.125Z,100686.72
2022-08-26T17:19:00.301Z,100687.87
2022-08-26T17:21:33.234Z,100690.10
2022-08-26T17:24:07.263Z,100692.87
2022-08-26T17:26:39.253Z,100694.19
2022-08-26T17:29:11.649Z,100691.70
2022-08-26T17:31:43.616Z,100691.04
2022-08-26T17:34:15.506Z,100689.48
2022-08-26T17:36:48.293Z,100690.80
2022-08-26T17:39:20.423Z,100691.21
2022-08-26T17:41:52.470Z,100695.02
2022-08-26T17:44:24.618Z,100696.15
2022-08-26T17:46:56.497Z,100699.98
2022-08-26T17:49:28.859Z,100698.78
2022-08-26T17:52:01.640Z,100701.52
2022-08-26T17:54:33.807Z,100705.37
2022-08-26T17:57:07.321Z,100707.41
2022-08-26T17:59:44.988Z,100710.86
2022-08-26T18:02:18.741Z,100711.23
2022-08-26T18:04:51.272Z,100713.42
2022-08-26T18:07:23.090Z,100707.14
2022-08-26T18:09:57.577Z,100708.06
2022-08-26T18:12:30.019Z,100706.45
2022-08-26T18:15:02.645Z,100705.03
2022-08-26T18:17:34.595Z,100710.28
2022-08-26T18:20:08.419Z,100708.48
2022-08-26T18:22:40.583Z,100705.61
2022-08-26T18:25:16.698Z,100708.11
2022-08-26T18:27:52.142Z,100707.76
2022-08-26T18:30:25.422Z,100708.84
2022-08-26T18:33:06.326Z,100708.66
2022-08-26T18:35:41.960Z,100706.13
2022-08-26T18:38:15.536Z,100708.84
2022-08-26T18:40:48.066Z,100708.30
2022-08-26T18:43:21.014Z,100707.93
2022-08-26T18:46:04.127Z,100713.50
2022-08-26T18:48:36.839Z,100711.52
2022-08-26T18:51:12.512Z,100709.53
2022-08-26T18:53:44.876Z,100714.38
2022-08-26T18:56:18.837Z,100715.79
2022-08-26T18:58:50.996Z,100716.13
2022-08-26T19:01:27.550Z,100717.04
2022-08-26T19:04:03.971Z,100711.98
2022-08-26T19:06:38.967Z,100711.98
2022-08-26T19:09:14.624Z,100717.56
2022-08-26T19:11:49.634Z,100718.09
2022-08-26T19:14:36.032Z,100715.91
2022-08-26T19:17:07.999Z,100716.25
2022-08-26T19:19:39.891Z,100715.35
2022-08-26T19:22:11.887Z,100720.73
2022-08-26T19:24:43.898Z,100719.82
2022-08-26T19:27:15.871Z,100722.33
2022-08-26T19:29:48.171Z,100722.31
2022-08-26T19:32:24.344Z,100725.71
2022-08-26T19:34:56.322Z,100721.20
2022-08-26T19:37:28.264Z,100724.96
2022-08-26T19:40:01.742Z,100722.44
2022-08-26T19:42:33.637Z,100723.86
2022-08-26T19:45:24.535Z,100722.42
2022-08-26T19:47:57.342Z,100722.21
2022-08-26T19:50:31.425Z,100726.86
2022-08-26T19:53:04.791Z,100726.45
2022-08-26T19:55:37.204Z,100725.71
2022-08-26T19:58:10.005Z,100722.64
2022-08-26T20:00:42.910Z,100718.10
2022-08-26T20:03:15.930Z,100718.79
2022-08-26T20:05:49.273Z,100722.73
2022-08-26T20:08:24.122Z,100720.55
2022-08-26T20:11:10.208Z,100721.78
2022-08-26T20:13:42.719Z,100720.31
2022-08-26T20:16:15.471Z,100721.72
2022-08-26T20:19:05.309Z,100724.20
2022-08-26T20:21:41.564Z,100725.05
2022-08-26T20:24:18.320Z,100726.09
2022-08-26T20:26:50.946Z,100723.89
2022-08-26T20:29:23.526Z,100724.91
2022-08-26T20:31:55.522Z,100721.96
2022-08-26T20:34:27.646Z,100721.02
2022-08-26T20:37:00.544Z,100723.66
2022-08-26T20:39:32.826Z,100722.35
2022-08-26T20:42:06.846Z,100721.58
2022-08-26T20:44:54.779Z,100720.63
2022-08-26T20:47:27.105Z,100719.50
2022-08-26T20:50:02.763Z,100718.38
2022-08-26T20:52:34.828Z,100717.96
2022-08-26T20:55:07.844Z,100718.46
2022-08-26T20:57:43.189Z,100720.02
2022-08-26T21:00:22.547Z,100718.90
2022-08-26T21:02:58.630Z,100722.61
2022-08-26T21:05:30.571Z,100723.44
2022-08-26T21:08:02.820Z,100726.44
2022-08-26T21:10:34.916Z,100735.14
2022-08-26T21:13:08.521Z,100738.67
2022-08-26T21:15:40.892Z,100739.36
2022-08-26T21:18:12.969Z,100741.64
2022-08-26T21:20:45.023Z,100741.23
2022-08-26T21:23:16.849Z,100743.15
2022-08-26T21:25:49.758Z,100747.58
2022-08-26T21:28:21.764Z,100741.45
2022-08-26T21:30:53.834Z,100742.46
2022-08-26T21:33:25.953Z,100743.14
2022-08-26T21:36:01.768Z,100741.29
2022-08-26T21:38:34.275Z,100743.92
2022-08-26T21:41:12.094Z,100745.48
2022-08-26T21:43:45.699Z,100745.05
2022-08-26T21:46:20.412Z,100744.46
2022-08-26T21:48:55.508Z,100744.77
2022-08-26T21:51:36.469Z,100743.11
2022-08-26T21:54:11.353Z,100742.37
2022-08-26T21:56:46.886Z,100738.20
2022-08-26T21:59:20.307Z,100739.98
2022-08-26T22:01:52.725Z,100735.52
2022-08-26T22:04:25.173Z,100733.94
2022-08-26T22:06:59.065Z,100733.06
2022-08-26T22:09:32.739Z,100733.83
2022-08-26T22:12:05.145Z,100734.95
2022-08-26T22:14:39.259Z,100730.86
2022-08-26T22:17:11.304Z,100725.33
2022-08-26T22:19:45.823Z,100724.46
2022-08-26T22:22:18.792Z,100724.13
2022-08-26T22:24:50.886Z,100722.00
2022-08-26T22:27:23.253Z,100720.77
2022-08-26T22:29:55.233Z,100721.70
2022-08-26T22:32:27.135Z,100723.50
2022-08-26T22:34:59.050Z,100723.31
2022-08-26T22:37:30.930Z,100725.30
2022-08-26T22:40:02.939Z,100725.83
2022-08-26T22:42:35.562Z,100729.92
2022-08-26T22:45:10.747Z,100727.05
2022-08-26T22:47:43.433Z,100730.99
2022-08-26T22:50:15.356Z,100732.25
2022-08-26T22:52:47.386Z,100722.02
2022-08-26T22:55:19.482Z,100719.87
2022-08-26T22:57:51.432Z,100722.54
2022-08-26T23:00:31.843Z,100717.85
2022-08-26T23:03:05.662Z,100711.23
2022-08-26T23:05:39.079Z,100709.44
2022-08-26T23:08:12.384Z,100706.21
2022-08-26T23:10:46.383Z,100706.58
2022-08-26T23:13:19.060Z,100705.50
2022-08-26T23:15:50.948Z,100702.79
2022-08-26T23:18:22.860Z,100700.27
2022-08-26T23:20:55.668Z,100701.14
2022-08-26T23:23:27.976Z,100703.13
2022-08-26T23:26:03.265Z,100703.29
2022-08-26T23:28:39.706Z,100698.24
2022-08-26T23:31:11.644Z,100696.63
2022-08-26T23:34:00.897Z,100695.51
2022-08-26T23:36:35.075Z,100693.69
2022-08-26T23:39:08.151Z,100693.69
2022-08-26T23:41:40.077Z,100690.98
2022-08-26T23:44:12.488Z,100689.34
2022-08-26T23:46:44.452Z,100685.38
2022-08-26T23:49:16.413Z,100681.60
2022-08-26T23:52:05.810Z,100683.90
2022-08-26T23:54:37.856Z,100684.05
2022-08-26T23:57:10.967Z,100684.36
2022-08-26T23:59:42.881Z,100682.55
