createdAt,value
2022-11-15T00:05:40.195Z,100.00
2022-11-15T00:11:05.046Z,100.00
2022-11-15T00:16:28.108Z,100.00
2022-11-15T00:21:51.812Z,100.00
2022-11-15T00:27:15.851Z,100.00
2022-11-15T00:32:40.079Z,100.00
2022-11-15T00:38:04.899Z,100.00
2022-11-15T00:43:27.493Z,100.00
2022-11-15T00:48:50.740Z,100.00
2022-11-15T00:54:16.553Z,100.00
2022-11-15T00:59:39.590Z,100.00
2022-11-15T01:05:02.368Z,100.00
2022-11-15T01:10:27.061Z,100.00
2022-11-15T01:15:49.929Z,100.00
2022-11-15T01:21:15.937Z,100.00
2022-11-15T01:26:40.394Z,100.00
2022-11-15T01:32:03.112Z,100.00
2022-11-15T01:37:28.987Z,100.00
2022-11-15T01:42:53.338Z,100.00
2022-11-15T01:48:16.167Z,100.00
2022-11-15T01:53:41.378Z,100.00
2022-11-15T01:59:10.127Z,100.00
2022-11-15T02:04:34.920Z,100.00
2022-11-15T02:09:58.607Z,100.00
2022-11-15T02:15:29.402Z,100.00
2022-11-15T02:21:08.727Z,100.00
2022-11-15T02:27:03.060Z,100.00
2022-11-15T02:32:36.756Z,100.00
2022-11-15T02:38:02.340Z,100.00
2022-11-15T02:43:48.600Z,100.00
2022-11-15T02:49:15.656Z,100.00
2022-11-15T02:54:38.566Z,100.00
2022-11-15T03:00:08.522Z,100.00
2022-11-15T03:05:40.436Z,100.00
2022-11-15T03:11:11.004Z,100.00
2022-11-15T03:16:38.719Z,100.00
2022-11-15T03:22:07.042Z,100.00
2022-11-15T03:27:34.128Z,100.00
2022-11-15T03:33:02.522Z,100.00
2022-11-15T03:38:31.501Z,100.00
2022-11-15T03:43:59.384Z,100.00
2022-11-15T03:49:28.112Z,100.00
2022-11-15T03:54:55.184Z,100.00
2022-11-15T04:00:18.577Z,100.00
2022-11-15T04:05:41.719Z,100.00
2022-11-15T04:11:06.102Z,100.00
2022-11-15T04:16:28.878Z,100.00
2022-11-15T04:22:09.267Z,100.00
2022-11-15T04:27:33.717Z,100.00
2022-11-15T04:32:56.636Z,100.00
2022-11-15T04:38:19.880Z,100.00
2022-11-15T04:43:46.129Z,100.00
2022-11-15T04:49:11.887Z,100.00
2022-11-15T04:54:37.789Z,100.00
2022-11-15T05:00:04.825Z,100.00
2022-11-15T05:05:30.566Z,100.00
2022-11-15T05:10:56.159Z,100.00
2022-11-15T05:16:27.116Z,100.00
2022-11-15T05:21:51.818Z,100.00
2022-11-15T05:27:17.308Z,100.00
2022-11-15T05:32:47.875Z,100.00
2022-11-15T05:38:13.474Z,100.00
2022-11-15T05:43:42.323Z,100.00
2022-11-15T05:49:14.683Z,100.00
2022-11-15T05:54:41.273Z,100.00
2022-11-15T06:00:07.764Z,100.00
2022-11-15T06:05:34.437Z,100.00
2022-11-15T06:11:00.162Z,100.00
2022-11-15T06:16:25.621Z,100.00
2022-11-15T06:21:52.504Z,100.00
2022-11-15T06:27:19.573Z,100.00
2022-11-15T06:32:45.213Z,100.00
2022-11-15T06:38:14.798Z,100.00
2022-11-15T06:43:38.356Z,100.00
2022-11-15T06:49:03.986Z,100.00
2022-11-15T06:54:32.681Z,100.00
2022-11-15T06:59:55.793Z,100.00
2022-11-15T07:05:18.763Z,100.00
2022-11-15T07:10:44.670Z,100.00
2022-11-15T07:16:11.817Z,100.00
2022-11-15T07:21:35.823Z,100.00
2022-11-15T07:27:01.227Z,100.00
2022-11-15T07:32:25.204Z,100.00
2022-11-15T07:37:57.340Z,100.00
2022-11-15T07:43:22.419Z,100.00
2022-11-15T07:48:46.138Z,100.00
2022-11-15T07:54:11.117Z,100.00
2022-11-15T07:59:37.081Z,100.00
2022-11-15T08:05:02.110Z,100.00
2022-11-15T08:10:26.948Z,100.00
2022-11-15T08:15:57.728Z,100.00
2022-11-15T08:21:24.825Z,100.00
2022-11-15T08:26:48.236Z,100.00
2022-11-15T08:32:12.694Z,100.00
2022-11-15T08:37:35.650Z,100.00
2022-11-15T08:43:00.217Z,100.00
2022-11-15T08:48:26.434Z,98.05
2022-11-15T08:53:51.335Z,95.03
2022-11-15T08:59:16.676Z,91.59
2022-11-15T09:04:43.531Z,95.75
2022-11-15T09:10:09.047Z,96.98
2022-11-15T09:15:34.031Z,98.60
2022-11-15T09:21:00.935Z,90.04
2022-11-15T09:26:24.144Z,89.01
2022-11-15T09:31:46.590Z,85.29
2022-11-15T09:37:10.969Z,89.59
2022-11-15T09:42:50.266Z,96.35
2022-11-15T09:48:31.689Z,90.91
2022-11-15T09:59:51.433Z,83.89
2022-11-15T10:04:56.265Z,82.91
2022-11-15T10:10:19.832Z,82.07
2022-11-15T10:15:24.453Z,79.46
2022-11-15T10:20:30.610Z,82.06
2022-11-15T10:25:37.960Z,86.52
2022-11-15T10:30:44.055Z,80.96
2022-11-15T10:36:09.113Z,82.51
2022-11-15T10:41:15.096Z,79.96
2022-11-15T10:46:45.775Z,83.41
2022-11-15T10:51:50.900Z,84.90
2022-11-15T10:56:59.560Z,75.22
2022-11-15T11:02:04.320Z,76.31
2022-11-15T11:07:23.305Z,80.53
2022-11-15T11:12:33.951Z,77.64
2022-11-15T11:17:53.834Z,78.18
2022-11-15T11:23:05.993Z,78.27
2022-11-15T11:28:28.021Z,74.99
2022-11-15T11:33:35.555Z,76.81
2022-11-15T11:38:56.125Z,73.15
2022-11-15T11:44:14.870Z,74.97
2022-11-15T11:49:25.822Z,72.73
2022-11-15T11:54:37.165Z,68.69
2022-11-15T11:59:52.434Z,65.82
2022-11-15T12:05:12.604Z,62.16
2022-11-15T12:10:25.585Z,61.68
2022-11-15T12:15:37.927Z,55.66
2022-11-15T12:20:52.467Z,55.55
2022-11-15T12:26:01.903Z,55.27
2022-11-15T12:31:15.407Z,55.15
2022-11-15T12:36:38.863Z,56.05
2022-11-15T12:41:44.921Z,58.96
2022-11-15T12:47:06.279Z,54.39
2022-11-15T12:52:11.794Z,56.50
2022-11-15T12:57:30.760Z,61.64
2022-11-15T13:02:38.243Z,58.27
2022-11-15T13:08:00.545Z,58.95
2022-11-15T13:13:07.092Z,59.93
2022-11-15T13:18:43.241Z,58.41
2022-11-15T13:23:48.316Z,58.63
2022-11-15T13:28:55.937Z,59.24
2022-11-15T13:34:17.722Z,61.36
2022-11-15T13:39:31.706Z,58.46
2022-11-15T13:44:36.647Z,60.65
2022-11-15T13:49:43.769Z,61.24
2022-11-15T13:54:56.726Z,62.30
2022-11-15T14:00:06.302Z,63.19
2022-11-15T14:05:19.867Z,72.89
2022-11-15T14:10:30.164Z,79.28
2022-11-15T14:15:36.398Z,87.66
2022-11-15T14:20:42.500Z,96.31
2022-11-15T14:25:55.265Z,98.20
2022-11-15T14:31:02.511Z,100.00
2022-11-15T14:36:15.107Z,100.00
2022-11-15T14:41:25.125Z,100.00
2022-11-15T14:46:29.948Z,100.00
2022-11-15T14:51:38.922Z,100.00
2022-11-15T14:56:49.019Z,100.00
2022-11-15T15:02:02.672Z,100.00
2022-11-15T15:07:08.805Z,100.00
2022-11-15T15:12:22.811Z,100.00
2022-11-15T15:17:27.133Z,100.00
2022-11-15T15:22:33.164Z,100.00
2022-11-15T15:27:37.380Z,100.00
2022-11-15T15:32:41.941Z,100.00
2022-11-15T15:37:48.606Z,94.98
2022-11-15T15:42:52.988Z,98.07
2022-11-15T15:47:57.648Z,98.24
2022-11-15T15:53:05.731Z,100.00
2022-11-15T15:58:12.419Z,100.00
2022-11-15T16:03:16.764Z,100.00
2022-11-15T16:08:24.156Z,97.23
2022-11-15T16:13:29.683Z,99.66
2022-11-15T16:18:34.535Z,94.48
2022-11-15T16:23:40.478Z,89.71
2022-11-15T16:28:44.685Z,85.85
2022-11-15T16:33:48.947Z,89.35
2022-11-15T16:38:54.862Z,84.35
2022-11-15T16:50:52.421Z,86.10
2022-11-15T16:55:58.666Z,85.79
2022-11-15T17:01:03.075Z,86.21
2022-11-15T17:06:10.544Z,89.41
2022-11-15T17:11:17.677Z,88.53
2022-11-15T17:16:21.806Z,84.34
2022-11-15T17:21:33.377Z,82.94
2022-11-15T17:26:40.754Z,89.75
2022-11-15T17:31:45.402Z,89.81
2022-11-15T17:36:51.473Z,89.28
2022-11-15T17:41:55.852Z,87.37
2022-11-15T17:47:00.442Z,81.21
2022-11-15T17:52:06.303Z,81.33
2022-11-15T17:57:10.546Z,81.99
2022-11-15T18:02:14.772Z,81.07
2022-11-15T18:07:20.782Z,80.15
2022-11-15T18:12:24.998Z,74.72
2022-11-15T18:17:30.335Z,78.33
2022-11-15T18:22:36.205Z,76.93
2022-11-15T18:27:40.352Z,78.39
2022-11-15T18:32:44.861Z,81.59
2022-11-15T18:37:50.339Z,81.64
2022-11-15T18:43:01.398Z,81.23
2022-11-15T18:48:25.135Z,78.17
2022-11-15T18:53:41.630Z,77.66
2022-11-15T18:58:50.170Z,75.54
2022-11-15T19:03:58.443Z,76.42
2022-11-15T19:09:07.858Z,77.38
2022-11-15T19:14:18.738Z,75.86
2022-11-15T19:19:27.904Z,79.48
2022-11-15T19:24:39.523Z,75.86
2022-11-15T19:29:47.620Z,73.09
2022-11-15T19:34:54.998Z,78.06
2022-11-15T19:40:17.348Z,76.06
2022-11-15T19:45:29.709Z,77.22
2022-11-15T19:50:55.392Z,77.92
2022-11-15T19:56:12.385Z,77.19
2022-11-15T20:01:26.216Z,76.74
2022-11-15T20:06:39.606Z,78.34
2022-11-15T20:12:14.775Z,81.01
2022-11-15T20:17:24.662Z,81.04
2022-11-15T20:23:12.764Z,80.36
2022-11-15T20:29:01.348Z,79.70
2022-11-15T20:34:20.261Z,79.45
2022-11-15T20:39:39.243Z,81.87
2022-11-15T20:44:52.202Z,83.79
2022-11-15T20:50:40.600Z,82.73
2022-11-15T20:55:43.684Z,81.99
2022-11-15T21:00:49.917Z,85.00
2022-11-15T21:05:55.224Z,83.43
2022-11-15T21:11:16.776Z,79.61
2022-11-15T21:16:22.499Z,85.66
2022-11-15T21:21:26.828Z,82.99
2022-11-15T21:26:31.076Z,83.49
2022-11-15T21:31:37.583Z,83.02
2022-11-15T21:36:41.944Z,78.92
2022-11-15T21:41:46.192Z,85.69
2022-11-15T21:46:52.339Z,87.35
2022-11-15T21:51:56.662Z,84.64
2022-11-15T21:57:00.782Z,90.28
2022-11-15T22:02:18.340Z,85.26
2022-11-15T22:07:22.870Z,84.94
2022-11-15T22:12:29.793Z,92.00
2022-11-15T22:17:59.087Z,91.53
2022-11-15T22:23:03.601Z,84.09
2022-11-15T22:28:08.920Z,85.92
2022-11-15T22:33:14.668Z,82.72
2022-11-15T22:38:19.840Z,90.91
2022-11-15T22:43:25.576Z,95.35
2022-11-15T22:48:33.340Z,92.22
2022-11-15T22:53:41.136Z,88.34
2022-11-15T22:58:45.561Z,88.80
2022-11-15T23:03:51.325Z,85.33
2022-11-15T23:08:55.431Z,85.69
2022-11-15T23:13:59.649Z,88.09
2022-11-15T23:19:07.713Z,87.93
2022-11-15T23:24:13.042Z,88.90
2022-11-15T23:29:20.085Z,88.22
2022-11-15T23:34:26.587Z,88.54
2022-11-15T23:39:30.890Z,86.65
2022-11-15T23:44:35.150Z,99.21
2022-11-15T23:49:41.135Z,94.27
2022-11-15T23:54:45.484Z,100.00
2022-11-15T23:59:49.653Z,100.00
