createdAt,value
2018-08-23T00:00:47.373Z,9.60
2018-08-23T00:02:53.023Z,9.60
2018-08-23T00:04:56.899Z,8.90
2018-08-23T00:07:01.140Z,7.97
2018-08-23T00:09:07.055Z,9.63
2018-08-23T00:11:10.907Z,8.43
2018-08-23T00:13:14.966Z,8.37
2018-08-23T00:15:20.981Z,12.57
2018-08-23T00:17:24.787Z,9.00
2018-08-23T00:19:28.500Z,7.30
2018-08-23T00:21:33.068Z,7.67
2018-08-23T00:23:38.254Z,10.87
2018-08-23T00:25:46.333Z,9.00
2018-08-23T00:27:53.433Z,8.80
2018-08-23T00:29:58.685Z,9.20
2018-08-23T00:32:04.501Z,7.70
2018-08-23T00:34:09.265Z,11.63
2018-08-23T00:36:13.932Z,7.37
2018-08-23T00:38:18.977Z,7.50
2018-08-23T00:40:25.385Z,7.60
2018-08-23T00:42:29.637Z,8.43
2018-08-23T00:47:02.489Z,8.20
2018-08-23T00:49:06.629Z,9.83
2018-08-23T00:51:10.433Z,8.80
2018-08-23T00:53:14.788Z,9.57
2018-08-23T00:55:23.470Z,8.20
2018-08-23T00:57:27.090Z,9.30
2018-08-23T00:59:31.287Z,12.87
2018-08-23T01:01:34.757Z,10.50
2018-08-23T01:03:38.890Z,7.43
2018-08-23T01:08:38.888Z,8.23
2018-08-23T01:10:42.955Z,7.70
2018-08-23T01:12:57.937Z,7.37
2018-08-23T01:15:05.840Z,9.00
2018-08-23T01:17:18.810Z,8.10
2018-08-23T01:19:27.755Z,10.87
2018-08-23T01:21:37.415Z,8.27
2018-08-23T01:23:42.686Z,9.30
2018-08-23T01:25:48.850Z,8.57
2018-08-23T01:27:53.096Z,8.30
2018-08-23T01:29:59.468Z,7.50
2018-08-23T01:32:14.616Z,13.20
2018-08-23T01:34:18.524Z,7.60
2018-08-23T01:36:26.555Z,7.60
2018-08-23T01:38:31.338Z,9.70
2018-08-23T01:40:35.528Z,8.13
2018-08-23T01:42:41.758Z,8.33
2018-08-23T01:44:45.304Z,8.20
2018-08-23T01:46:49.548Z,12.00
2018-08-23T01:48:53.971Z,7.87
2018-08-23T01:50:57.421Z,13.67
2018-08-23T01:53:01.511Z,8.70
2018-08-23T01:55:05.268Z,8.30
2018-08-23T01:57:08.860Z,11.80
2018-08-23T01:59:12.916Z,10.17
2018-08-23T02:01:18.104Z,10.27
2018-08-23T02:03:21.732Z,8.50
2018-08-23T02:05:30.108Z,8.30
2018-08-23T02:07:37.750Z,11.10
2018-08-23T02:09:44.053Z,8.60
2018-08-23T02:11:48.023Z,8.07
2018-08-23T02:13:51.815Z,8.60
2018-08-23T02:15:55.566Z,10.43
2018-08-23T02:17:59.836Z,10.30
2018-08-23T02:20:03.604Z,8.70
2018-08-23T02:22:07.413Z,8.83
2018-08-23T02:24:11.302Z,9.17
2018-08-23T02:26:15.205Z,7.83
2018-08-23T02:28:18.724Z,8.20
2018-08-23T02:30:38.883Z,8.67
2018-08-23T02:32:48.065Z,7.80
2018-08-23T02:34:56.732Z,9.50
2018-08-23T02:37:00.990Z,7.83
2018-08-23T02:39:09.356Z,10.83
2018-08-23T02:41:13.199Z,10.67
2018-08-23T02:43:17.308Z,9.43
2018-08-23T02:45:21.040Z,7.60
2018-08-23T02:47:25.191Z,8.70
2018-08-23T02:49:30.151Z,9.80
2018-08-23T02:51:44.361Z,7.70
2018-08-23T02:53:50.868Z,7.23
2018-08-23T02:55:56.294Z,8.33
2018-08-23T02:58:00.236Z,8.13
2018-08-23T03:00:03.981Z,8.00
2018-08-23T03:02:15.574Z,9.73
2018-08-23T03:04:24.397Z,10.07
2018-08-23T03:07:05.579Z,6.87
2018-08-23T03:09:10.131Z,9.73
2018-08-23T03:11:14.386Z,14.30
2018-08-23T03:13:18.992Z,48.97
2018-08-23T03:15:25.592Z,257.43
2018-08-23T03:17:32.319Z,392.57
2018-08-23T03:19:37.573Z,39.80
2018-08-23T03:21:42.549Z,12.53
2018-08-23T03:23:50.897Z,14.30
2018-08-23T03:25:58.218Z,14.90
2018-08-23T03:28:02.098Z,88.13
2018-08-23T03:30:07.810Z,461.57
2018-08-23T03:32:11.650Z,614.33
2018-08-23T03:34:15.397Z,670.57
2018-08-23T03:36:18.912Z,514.60
2018-08-23T03:38:23.040Z,444.67
2018-08-23T03:40:26.649Z,780.27
2018-08-23T03:42:30.176Z,637.53
2018-08-23T03:44:37.592Z,264.20
2018-08-23T03:46:53.732Z,19.73
2018-08-23T03:49:03.742Z,119.30
2018-08-23T03:51:07.485Z,58.27
2018-08-23T03:53:11.732Z,24.60
2018-08-23T03:55:18.853Z,15.13
2018-08-23T03:57:22.555Z,14.53
2018-08-23T03:59:26.421Z,193.97
2018-08-23T04:01:30.562Z,59.30
2018-08-23T04:03:34.217Z,40.00
2018-08-23T04:05:38.462Z,51.33
2018-08-23T04:07:43.704Z,342.33
2018-08-23T04:09:48.112Z,53.37
2018-08-23T04:11:55.693Z,15.93
2018-08-23T04:14:02.273Z,10.50
2018-08-23T04:16:07.394Z,9.13
2018-08-23T04:19:42.052Z,9.57
2018-08-23T04:21:45.700Z,9.83
2018-08-23T04:23:50.252Z,12.23
2018-08-23T04:25:59.415Z,9.37
2018-08-23T04:28:03.994Z,8.90
2018-08-23T04:30:09.433Z,10.70
2018-08-23T04:32:13.672Z,9.97
2018-08-23T04:34:17.628Z,9.13
2018-08-23T04:36:34.540Z,11.20
2018-08-23T04:38:46.573Z,13.17
2018-08-23T04:41:01.787Z,15.57
2018-08-23T04:43:05.334Z,9.70
2018-08-23T04:45:23.431Z,11.13
2018-08-23T04:47:32.025Z,10.83
2018-08-23T04:49:37.273Z,12.87
2018-08-23T04:51:43.507Z,15.73
2018-08-23T04:53:47.000Z,15.80
2018-08-23T04:55:50.520Z,18.97
2018-08-23T04:57:54.687Z,16.07
2018-08-23T04:59:58.785Z,15.27
2018-08-23T05:02:02.441Z,16.93
2018-08-23T05:04:06.789Z,14.63
2018-08-23T05:06:10.483Z,11.67
2018-08-23T05:08:14.172Z,13.53
2018-08-23T05:10:18.279Z,14.07
2018-08-23T05:12:22.365Z,13.53
2018-08-23T05:14:25.791Z,17.90
2018-08-23T05:16:30.950Z,10.60
2018-08-23T05:18:38.273Z,14.23
2018-08-23T05:20:44.230Z,10.97
2018-08-23T05:22:54.764Z,12.50
2018-08-23T05:25:03.509Z,13.03
2018-08-23T05:27:07.279Z,10.07
2018-08-23T05:29:11.197Z,11.23
2018-08-23T05:31:14.736Z,15.60
2018-08-23T05:33:21.397Z,15.93
2018-08-23T05:35:25.743Z,12.80
2018-08-23T05:37:29.680Z,11.00
2018-08-23T05:39:45.503Z,15.73
2018-08-23T05:41:52.449Z,12.70
2018-08-23T05:44:50.812Z,17.43
2018-08-23T05:46:58.001Z,12.37
2018-08-23T05:49:01.562Z,12.57
2018-08-23T05:51:13.479Z,9.80
2018-08-23T05:53:19.834Z,15.40
2018-08-23T05:55:23.767Z,13.70
2018-08-23T05:57:28.419Z,14.00
2018-08-23T05:59:35.432Z,14.93
2018-08-23T06:01:43.577Z,12.67
2018-08-23T06:03:50.363Z,12.20
2018-08-23T06:06:01.175Z,11.27
2018-08-23T06:08:05.533Z,11.37
2018-08-23T06:10:09.838Z,14.73
2018-08-23T06:12:14.477Z,15.00
2018-08-23T06:14:18.583Z,14.70
2018-08-23T06:16:22.192Z,11.47
2018-08-23T06:18:26.880Z,16.43
2018-08-23T06:20:30.533Z,14.50
2018-08-23T06:22:34.000Z,15.43
2018-08-23T06:24:38.199Z,11.90
2018-08-23T06:26:48.857Z,11.53
2018-08-23T06:28:58.127Z,11.13
2018-08-23T06:31:07.080Z,12.50
2018-08-23T06:33:12.692Z,11.53
2018-08-23T06:35:16.666Z,23.03
2018-08-23T06:37:23.495Z,18.20
2018-08-23T06:39:27.118Z,16.33
2018-08-23T06:41:31.066Z,12.67
2018-08-23T06:43:35.338Z,17.23
2018-08-23T06:45:39.226Z,11.20
2018-08-23T06:47:44.952Z,17.23
2018-08-23T06:49:51.079Z,11.93
2018-08-23T06:52:06.890Z,11.33
2018-08-23T06:54:10.328Z,19.40
2018-08-23T06:56:16.931Z,15.37
2018-08-23T06:58:20.482Z,12.77
2018-08-23T07:00:26.521Z,21.13
2018-08-23T07:02:33.457Z,17.80
2018-08-23T07:04:37.874Z,18.10
2018-08-23T07:06:43.302Z,11.00
2018-08-23T07:08:47.878Z,10.20
2018-08-23T07:11:32.596Z,10.43
2018-08-23T07:13:36.389Z,18.73
2018-08-23T07:15:48.408Z,14.60
2018-08-23T07:17:57.552Z,17.30
2018-08-23T07:20:14.665Z,10.37
2018-08-23T07:22:25.987Z,15.33
2018-08-23T07:24:41.044Z,10.40
2018-08-23T07:26:48.475Z,8.73
2018-08-23T07:28:52.776Z,11.23
2018-08-23T07:30:58.077Z,11.67
2018-08-23T07:33:13.039Z,9.70
2018-08-23T07:35:23.141Z,23.67
2018-08-23T07:37:42.195Z,16.13
2018-08-23T07:40:04.303Z,18.53
2018-08-23T07:42:10.677Z,16.43
2018-08-23T07:44:14.315Z,15.27
2018-08-23T07:46:20.461Z,14.80
2018-08-23T07:48:30.233Z,18.17
2018-08-23T07:50:39.074Z,11.90
2018-08-23T07:52:48.713Z,16.17
2018-08-23T07:54:54.404Z,14.80
2018-08-23T07:56:59.052Z,12.90
2018-08-23T07:59:12.334Z,11.57
2018-08-23T08:01:17.599Z,16.27
2018-08-23T08:03:26.383Z,13.33
2018-08-23T08:05:38.117Z,19.73
2018-08-23T08:07:50.147Z,17.50
2018-08-23T08:09:58.731Z,22.97
2018-08-23T08:12:13.104Z,12.57
2018-08-23T08:14:23.752Z,14.93
2018-08-23T08:16:33.199Z,15.77
2018-08-23T08:18:43.479Z,9.03
2018-08-23T08:21:00.190Z,14.03
2018-08-23T08:23:10.304Z,12.10
2018-08-23T08:25:21.817Z,10.47
2018-08-23T08:27:39.911Z,13.90
2018-08-23T08:29:59.777Z,12.83
2018-08-23T08:32:05.235Z,12.07
2018-08-23T08:34:21.638Z,10.90
2018-08-23T08:36:37.377Z,10.80
2018-08-23T08:39:17.131Z,8.00
2018-08-23T08:44:06.585Z,10.60
2018-08-23T08:46:18.882Z,11.53
2018-08-23T08:48:38.126Z,8.00
2018-08-23T08:50:59.156Z,8.70
2018-08-23T08:53:03.127Z,8.43
2018-08-23T08:55:09.243Z,8.40
2018-08-23T08:57:17.369Z,8.77
2018-08-23T08:59:20.919Z,7.63
2018-08-23T09:01:24.926Z,10.03
2018-08-23T09:03:34.355Z,13.20
2018-08-23T09:05:37.927Z,7.90
2018-08-23T09:07:46.469Z,7.17
2018-08-23T09:09:51.591Z,8.40
2018-08-23T09:11:59.385Z,8.43
2018-08-23T09:14:03.268Z,7.97
2018-08-23T09:16:08.887Z,7.63
2018-08-23T09:18:13.275Z,9.10
2018-08-23T09:20:19.083Z,10.70
2018-08-23T09:22:23.425Z,8.30
2018-08-23T09:24:28.243Z,10.27
2018-08-23T09:26:38.036Z,11.83
2018-08-23T09:28:42.671Z,7.27
2018-08-23T09:30:51.399Z,15.60
2018-08-23T09:32:58.532Z,7.83
2018-08-23T09:35:05.638Z,8.20
2018-08-23T09:37:10.116Z,8.00
2018-08-23T09:39:14.513Z,9.10
2018-08-23T09:41:19.889Z,9.27
2018-08-23T09:43:23.634Z,8.33
2018-08-23T09:45:27.828Z,10.47
2018-08-23T09:47:33.084Z,7.90
2018-08-23T09:49:37.771Z,9.63
2018-08-23T09:51:42.145Z,8.27
2018-08-23T09:53:47.494Z,11.83
2018-08-23T09:55:54.627Z,15.43
2018-08-23T09:58:16.250Z,8.40
2018-08-23T10:00:27.288Z,7.97
2018-08-23T10:02:36.143Z,7.03
2018-08-23T10:04:46.355Z,7.07
2018-08-23T10:07:04.618Z,12.40
2018-08-23T10:09:15.786Z,7.47
2018-08-23T10:11:26.945Z,14.23
2018-08-23T10:13:40.221Z,12.53
2018-08-23T10:17:55.259Z,18.00
2018-08-23T10:20:07.534Z,11.30
2018-08-23T10:22:32.261Z,8.97
2018-08-23T10:24:39.187Z,7.60
2018-08-23T10:26:43.643Z,7.53
2018-08-23T10:28:50.274Z,7.90
2018-08-23T10:30:55.840Z,8.70
2018-08-23T10:33:00.431Z,8.20
2018-08-23T10:35:04.849Z,11.27
2018-08-23T10:37:09.248Z,10.80
2018-08-23T10:39:14.556Z,7.87
2018-08-23T10:41:19.276Z,8.63
2018-08-23T10:43:30.075Z,8.60
2018-08-23T10:45:39.974Z,8.97
2018-08-23T10:47:50.551Z,8.33
2018-08-23T10:49:56.104Z,9.70
2018-08-23T10:52:02.639Z,10.83
2018-08-23T10:54:06.541Z,7.43
2018-08-23T10:56:10.806Z,7.87
2018-08-23T10:58:14.702Z,7.87
2018-08-23T11:00:18.709Z,8.73
2018-08-23T11:02:23.829Z,9.00
2018-08-23T11:04:28.076Z,7.07
2018-08-23T11:06:36.410Z,7.63
2018-08-23T11:08:47.934Z,10.93
2018-08-23T11:11:00.194Z,6.97
2018-08-23T11:13:09.907Z,7.37
2018-08-23T11:15:19.681Z,9.00
2018-08-23T11:17:29.466Z,7.83
2018-08-23T11:59:47.263Z,6.37
2018-08-23T12:01:55.808Z,8.70
2018-08-23T12:04:03.201Z,8.20
2018-08-23T12:06:14.166Z,6.80
2018-08-23T12:08:18.582Z,8.20
2018-08-23T12:10:24.814Z,7.90
2018-08-23T12:12:28.760Z,7.00
2018-08-23T12:14:33.562Z,6.40
2018-08-23T12:16:37.168Z,12.40
2018-08-23T12:18:42.496Z,9.33
2018-08-23T12:20:52.333Z,7.10
2018-08-23T12:23:01.371Z,7.20
2018-08-23T12:25:05.862Z,6.93
2018-08-23T12:27:09.432Z,6.37
2018-08-23T12:29:14.645Z,6.60
2018-08-23T12:31:19.048Z,9.20
2018-08-23T12:33:25.643Z,6.57
2018-08-23T12:35:34.319Z,6.83
2018-08-23T12:37:49.809Z,7.07
2018-08-23T12:40:01.732Z,8.27
2018-08-23T12:42:10.824Z,7.37
2018-08-23T12:44:15.067Z,9.27
2018-08-23T12:46:23.093Z,14.83
2018-08-23T12:48:26.840Z,7.10
2018-08-23T12:50:31.174Z,9.60
2018-08-23T12:52:35.133Z,8.77
2018-08-23T12:54:38.847Z,7.33
2018-08-23T12:56:42.904Z,7.73
2018-08-23T12:58:51.512Z,7.23
2018-08-23T13:00:57.425Z,6.40
2018-08-23T13:04:25.895Z,6.63
2018-08-23T13:06:29.431Z,12.50
2018-08-23T13:08:33.230Z,14.63
2018-08-23T13:10:37.524Z,13.60
2018-08-23T13:12:41.130Z,12.90
2018-08-23T13:14:45.469Z,6.93
2018-08-23T13:16:50.002Z,11.50
2018-08-23T13:19:00.016Z,17.40
2018-08-23T13:21:09.794Z,14.40
2018-08-23T13:23:13.474Z,9.70
2018-08-23T13:25:18.169Z,13.73
2018-08-23T13:27:27.388Z,6.87
2018-08-23T13:29:31.153Z,18.80
2018-08-23T13:31:40.023Z,11.83
2018-08-23T13:33:47.417Z,8.70
2018-08-23T13:35:55.902Z,9.47
2018-08-23T13:38:01.359Z,7.60
2018-08-23T13:40:12.009Z,10.90
2018-08-23T13:42:16.772Z,8.60
2018-08-23T13:44:20.671Z,13.80
2018-08-23T13:46:27.447Z,9.10
2018-08-23T13:48:35.414Z,8.40
2018-08-23T13:50:42.090Z,8.57
2018-08-23T13:52:46.720Z,8.17
2018-08-23T13:54:50.731Z,8.60
2018-08-23T13:56:54.321Z,8.27
2018-08-23T13:58:59.174Z,11.20
2018-08-23T14:01:03.040Z,8.37
2018-08-23T14:03:07.190Z,8.80
2018-08-23T14:05:11.244Z,11.07
2018-08-23T14:07:15.117Z,9.30
2018-08-23T14:09:19.201Z,8.40
2018-08-23T14:11:25.199Z,8.20
2018-08-23T14:13:34.246Z,10.17
2018-08-23T14:15:50.157Z,10.20
2018-08-23T14:17:54.322Z,7.40
2018-08-23T14:19:57.964Z,8.33
2018-08-23T14:22:02.080Z,7.27
2018-08-23T14:24:07.368Z,8.10
2018-08-23T14:26:12.399Z,7.40
2018-08-23T14:28:16.472Z,7.63
2018-08-23T14:30:23.923Z,7.13
2018-08-23T14:32:28.446Z,7.13
2018-08-23T14:34:35.061Z,8.03
2018-08-23T14:36:43.275Z,7.40
2018-08-23T14:38:52.496Z,6.87
2018-08-23T14:40:57.878Z,6.83
2018-08-23T14:43:02.313Z,7.47
2018-08-23T14:45:10.757Z,7.73
2018-08-23T14:47:20.727Z,6.37
2018-08-23T14:49:30.931Z,7.30
2018-08-23T14:51:35.071Z,6.30
2018-08-23T14:53:42.467Z,7.30
2018-08-23T14:55:53.421Z,6.90
2018-08-23T14:57:58.131Z,7.17
2018-08-23T15:00:02.285Z,6.77
2018-08-23T15:02:06.788Z,6.60
2018-08-23T15:04:12.192Z,7.10
2018-08-23T15:06:15.846Z,6.40
2018-08-23T15:08:20.662Z,6.33
2018-08-23T15:10:26.045Z,7.13
2018-08-23T15:12:35.432Z,7.17
2018-08-23T15:14:40.641Z,6.70
2018-08-23T15:16:48.710Z,7.70
2018-08-23T15:18:56.285Z,8.07
2018-08-23T15:21:04.727Z,6.50
2018-08-23T15:23:09.906Z,29.93
2018-08-23T15:25:14.518Z,7.07
2018-08-23T15:27:21.881Z,7.23
2018-08-23T15:29:26.591Z,7.27
2018-08-23T15:31:32.500Z,7.10
2018-08-23T15:33:37.506Z,7.80
2018-08-23T15:35:41.209Z,6.47
2018-08-23T15:37:46.913Z,8.50
2018-08-23T15:39:57.871Z,7.10
2018-08-23T15:42:05.654Z,7.53
2018-08-23T15:44:10.566Z,6.80
2018-08-23T15:46:16.030Z,7.17
2018-08-23T15:48:21.610Z,7.07
2018-08-23T15:50:26.129Z,7.10
2018-08-23T15:52:33.254Z,7.00
2018-08-23T15:54:36.912Z,7.60
2018-08-23T15:56:41.197Z,7.67
2018-08-23T15:58:45.028Z,7.20
2018-08-23T16:00:56.846Z,10.70
2018-08-23T16:03:03.313Z,8.10
2018-08-23T16:05:44.086Z,7.90
2018-08-23T16:07:57.585Z,8.73
2018-08-23T16:10:05.873Z,7.10
2018-08-23T16:12:10.833Z,6.80
2018-08-23T16:14:14.778Z,6.53
2018-08-23T16:16:23.779Z,7.40
2018-08-23T16:18:32.693Z,7.23
2018-08-23T16:20:41.468Z,7.30
2018-08-23T16:22:45.426Z,7.00
2018-08-23T16:24:50.205Z,9.20
2018-08-23T16:27:01.050Z,7.47
2018-08-23T16:29:06.862Z,7.03
2018-08-23T16:31:14.637Z,8.83
2018-08-23T16:33:18.770Z,7.40
2018-08-23T16:35:22.616Z,7.63
2018-08-23T16:37:26.750Z,7.93
2018-08-23T16:39:30.687Z,7.80
2018-08-23T16:41:40.106Z,7.90
2018-08-23T16:43:44.394Z,6.77
2018-08-23T16:45:49.043Z,7.23
2018-08-23T16:47:52.844Z,7.13
2018-08-23T16:49:57.303Z,7.30
2018-08-23T16:52:01.252Z,8.00
2018-08-23T16:54:04.844Z,7.43
2018-08-23T16:56:09.874Z,8.20
2018-08-23T16:58:13.631Z,8.57
2018-08-23T17:00:17.418Z,7.40
2018-08-23T17:02:23.640Z,8.13
2018-08-23T17:04:33.127Z,10.93
2018-08-23T17:06:44.889Z,8.80
2018-08-23T17:08:51.577Z,7.70
2018-08-23T17:10:56.499Z,8.83
2018-08-23T17:13:00.244Z,8.03
2018-08-23T17:15:04.991Z,7.93
2018-08-23T17:17:13.981Z,7.73
2018-08-23T17:19:17.848Z,11.33
2018-08-23T17:21:22.256Z,8.57
2018-08-23T17:23:26.493Z,6.57
2018-08-23T17:25:30.355Z,8.30
2018-08-23T17:27:36.303Z,7.43
2018-08-23T17:29:43.819Z,7.93
2018-08-23T17:31:48.319Z,8.40
2018-08-23T17:33:53.473Z,10.20
2018-08-23T17:35:57.176Z,9.60
2018-08-23T17:38:01.637Z,8.73
2018-08-23T17:40:07.302Z,8.03
2018-08-23T17:42:11.393Z,7.70
2018-08-23T17:44:16.591Z,8.23
2018-08-23T17:46:21.073Z,8.07
2018-08-23T17:48:25.697Z,8.20
2018-08-23T17:50:31.398Z,8.73
2018-08-23T17:52:36.387Z,10.00
2018-08-23T17:54:46.141Z,8.37
2018-08-23T17:56:56.116Z,8.70
2018-08-23T17:59:00.877Z,8.20
2018-08-23T18:01:06.100Z,8.23
2018-08-23T18:03:10.389Z,8.23
2018-08-23T18:05:14.908Z,8.53
2018-08-23T18:07:18.983Z,8.17
2018-08-23T18:09:24.249Z,9.37
2018-08-23T18:11:38.431Z,7.80
2018-08-23T18:13:46.523Z,8.60
2018-08-23T18:15:59.627Z,9.13
2018-08-23T18:18:10.288Z,8.97
2018-08-23T18:20:14.430Z,8.60
2018-08-23T18:22:18.554Z,8.93
2018-08-23T18:24:23.127Z,9.37
2018-08-23T18:26:27.325Z,10.97
2018-08-23T18:28:31.909Z,8.40
2018-08-23T18:30:36.020Z,9.60
2018-08-23T18:32:40.224Z,8.87
2018-08-23T18:34:44.824Z,8.80
2018-08-23T18:36:53.313Z,9.20
2018-08-23T18:39:01.182Z,9.40
2018-08-23T18:41:07.319Z,9.73
2018-08-23T18:43:11.420Z,12.00
2018-08-23T18:45:15.673Z,9.40
2018-08-23T18:47:19.643Z,9.40
2018-08-23T18:49:23.839Z,9.13
2018-08-23T18:51:29.242Z,8.60
2018-08-23T18:53:34.458Z,13.97
2018-08-23T18:55:38.973Z,9.97
2018-08-23T18:57:42.647Z,9.23
2018-08-23T18:59:46.621Z,8.93
2018-08-23T19:01:52.056Z,10.07
2018-08-23T19:04:02.600Z,9.73
2018-08-23T19:06:09.454Z,9.03
2018-08-23T19:08:13.863Z,10.27
2018-08-23T19:10:18.070Z,9.70
2018-08-23T19:12:21.781Z,8.73
2018-08-23T19:14:30.561Z,9.40
2018-08-23T19:16:39.568Z,10.57
2018-08-23T19:18:43.697Z,10.23
2018-08-23T19:20:50.396Z,9.63
2018-08-23T19:22:56.970Z,10.03
2018-08-23T19:25:03.789Z,10.00
2018-08-23T19:27:09.823Z,9.70
2018-08-23T19:29:14.598Z,9.67
2018-08-23T19:31:19.033Z,9.73
2018-08-23T19:33:22.920Z,8.77
2018-08-23T19:35:26.623Z,9.77
2018-08-23T19:37:30.365Z,9.60
2018-08-23T19:39:34.239Z,9.50
2018-08-23T19:41:38.456Z,9.87
2018-08-23T19:43:45.482Z,9.37
2018-08-23T19:45:55.210Z,11.23
2018-08-23T19:48:00.151Z,9.80
2018-08-23T19:50:07.796Z,15.97
2018-08-23T19:52:12.484Z,11.20
2018-08-23T19:54:16.294Z,9.30
2018-08-23T19:56:20.003Z,12.87
2018-08-23T19:58:23.926Z,10.80
2018-08-23T20:00:27.641Z,9.60
2018-08-23T20:02:34.364Z,10.00
2018-08-23T20:04:42.426Z,11.70
2018-08-23T20:06:49.296Z,9.27
2018-08-23T20:08:53.473Z,10.00
2018-08-23T20:10:59.171Z,9.90
2018-08-23T20:13:06.986Z,10.37
2018-08-23T20:15:11.002Z,10.20
2018-08-23T20:17:15.168Z,10.77
2018-08-23T20:19:19.133Z,9.77
2018-08-23T20:21:23.920Z,10.30
2018-08-23T20:23:28.512Z,11.27
2018-08-23T20:25:34.246Z,11.63
2018-08-23T20:27:42.590Z,9.80
2018-08-23T20:29:52.146Z,9.40
2018-08-23T20:31:56.859Z,11.03
2018-08-23T20:34:02.057Z,10.20
2018-08-23T20:36:06.456Z,9.73
2018-08-23T20:38:10.119Z,11.67
2018-08-23T20:40:13.871Z,10.23
2018-08-23T20:42:19.887Z,10.43
2018-08-23T20:44:23.713Z,8.97
2018-08-23T20:46:27.420Z,9.00
2018-08-23T20:48:31.419Z,9.80
2018-08-23T20:50:39.168Z,9.47
2018-08-23T20:52:47.920Z,9.23
2018-08-23T20:54:54.876Z,13.67
2018-08-23T20:57:03.315Z,10.40
2018-08-23T20:59:07.169Z,9.93
2018-08-23T21:01:11.484Z,9.53
2018-08-23T21:05:25.027Z,10.97
2018-08-23T21:07:29.318Z,9.70
2018-08-23T21:09:33.622Z,10.23
2018-08-23T21:11:38.014Z,10.37
2018-08-23T21:13:43.346Z,9.90
2018-08-23T21:15:50.865Z,9.33
2018-08-23T21:17:58.211Z,9.90
2018-08-23T21:20:03.506Z,10.07
2018-08-23T21:22:07.317Z,9.57
2018-08-23T21:24:11.036Z,10.00
2018-08-23T21:26:15.486Z,9.53
2018-08-23T21:28:19.059Z,8.60
2018-08-23T21:30:22.549Z,9.67
2018-08-23T21:32:26.365Z,9.53
2018-08-23T21:34:29.881Z,10.03
2018-08-23T21:36:33.568Z,9.37
2018-08-23T21:38:37.502Z,9.97
2018-08-23T21:40:41.138Z,9.27
2018-08-23T21:42:44.662Z,10.43
2018-08-23T21:44:48.749Z,10.47
2018-08-23T21:46:56.130Z,10.33
2018-08-23T21:49:04.158Z,11.07
2018-08-23T21:51:09.189Z,10.40
2018-08-23T21:53:13.556Z,10.07
2018-08-23T21:55:17.108Z,11.57
2018-08-23T21:57:23.682Z,12.60
2018-08-23T21:59:27.528Z,12.23
2018-08-23T22:01:31.196Z,10.97
2018-08-23T22:03:35.175Z,12.13
2018-08-23T22:05:39.201Z,13.90
2018-08-23T22:07:42.746Z,12.13
2018-08-23T22:09:53.319Z,12.23
2018-08-23T22:12:01.945Z,12.30
2018-08-23T22:14:07.526Z,11.10
2018-08-23T22:16:13.157Z,12.13
2018-08-23T22:18:18.371Z,11.77
2018-08-23T22:20:22.165Z,11.17
2018-08-23T22:22:26.964Z,11.33
2018-08-23T22:24:31.453Z,11.30
2018-08-23T22:26:35.461Z,12.23
2018-08-23T22:28:39.515Z,11.73
2018-08-23T22:30:43.699Z,12.07
2018-08-23T22:32:47.585Z,13.23
2018-08-23T22:34:52.209Z,11.30
2018-08-23T22:36:57.739Z,12.37
2018-08-23T22:39:05.936Z,12.83
2018-08-23T22:41:13.023Z,11.90
2018-08-23T22:43:19.898Z,10.93
2018-08-23T22:45:23.425Z,12.50
2018-08-23T22:47:27.391Z,11.40
2018-08-23T22:49:32.537Z,11.43
2018-08-23T22:51:36.512Z,11.20
2018-08-23T22:53:41.143Z,11.07
2018-08-23T22:55:47.066Z,10.23
2018-08-23T22:57:50.977Z,11.13
2018-08-23T22:59:54.888Z,22.23
2018-08-23T23:01:58.517Z,12.37
2018-08-23T23:04:07.263Z,12.33
2018-08-23T23:06:10.765Z,15.07
2018-08-23T23:08:14.832Z,13.40
2018-08-23T23:10:18.395Z,13.87
2018-08-23T23:12:22.262Z,11.27
2018-08-23T23:14:25.724Z,11.73
2018-08-23T23:16:30.115Z,11.33
2018-08-23T23:18:37.749Z,11.70
2018-08-23T23:20:44.796Z,12.50
2018-08-23T23:22:49.420Z,11.50
2018-08-23T23:24:59.042Z,11.47
2018-08-23T23:27:05.274Z,15.73
2018-08-23T23:29:08.791Z,11.20
2018-08-23T23:31:12.374Z,12.27
2018-08-23T23:33:15.912Z,11.87
2018-08-23T23:35:19.421Z,12.27
2018-08-23T23:37:23.803Z,13.73
2018-08-23T23:39:27.473Z,13.30
2018-08-23T23:41:31.044Z,12.10
2018-08-23T23:43:35.247Z,13.20
2018-08-23T23:45:41.808Z,11.87
2018-08-23T23:47:48.267Z,11.07
2018-08-23T23:49:56.931Z,10.67
2018-08-23T23:52:00.395Z,11.13
2018-08-23T23:54:03.867Z,12.50
2018-08-23T23:56:07.372Z,11.43
2018-08-23T23:58:10.977Z,13.37
