createdAt,value
2023-03-22T00:00:30.596Z,102.78
2023-03-22T00:02:58.016Z,93.97
2023-03-22T00:05:25.367Z,100.15
2023-03-22T00:07:58.141Z,101.22
2023-03-22T00:10:25.942Z,98.10
2023-03-22T00:12:52.897Z,101.95
2023-03-22T00:15:19.928Z,94.93
2023-03-22T00:17:46.642Z,105.88
2023-03-22T00:20:13.529Z,100.68
2023-03-22T00:22:40.496Z,102.93
2023-03-22T00:25:07.535Z,98.68
2023-03-22T00:27:34.336Z,102.40
2023-03-22T00:30:01.061Z,99.28
2023-03-22T00:32:27.856Z,99.55
2023-03-22T00:34:55.096Z,106.47
2023-03-22T00:37:21.923Z,105.80
2023-03-22T00:39:48.640Z,110.40
2023-03-22T00:42:15.508Z,102.07
2023-03-22T00:44:42.200Z,100.88
2023-03-22T00:47:08.950Z,98.57
2023-03-22T00:49:37.445Z,103.57
2023-03-22T00:52:04.320Z,105.60
2023-03-22T00:54:31.114Z,105.18
2023-03-22T00:56:57.856Z,93.38
2023-03-22T00:59:24.565Z,101.45
2023-03-22T01:01:51.675Z,100.40
2023-03-22T01:04:26.011Z,100.35
2023-03-22T01:06:59.412Z,95.95
2023-03-22T01:09:28.929Z,102.35
2023-03-22T01:11:58.849Z,101.88
2023-03-22T01:14:25.970Z,106.55
2023-03-22T01:16:54.964Z,106.38
2023-03-22T01:19:21.747Z,101.15
2023-03-22T01:21:48.466Z,100.03
2023-03-22T01:24:15.693Z,95.57
2023-03-22T01:26:43.195Z,103.90
2023-03-22T01:29:10.482Z,105.50
2023-03-22T01:31:37.422Z,105.72
2023-03-22T01:34:04.299Z,101.85
2023-03-22T01:36:31.614Z,103.35
2023-03-22T01:38:59.320Z,98.80
2023-03-22T01:41:26.175Z,104.35
2023-03-22T01:44:09.589Z,101.88
2023-03-22T01:46:36.817Z,104.22
2023-03-22T01:49:04.890Z,97.72
2023-03-22T01:51:32.018Z,95.10
2023-03-22T01:54:25.673Z,91.78
2023-03-22T01:56:53.224Z,94.57
2023-03-22T01:59:30.856Z,101.07
2023-03-22T02:02:19.308Z,91.90
2023-03-22T02:04:57.937Z,93.60
2023-03-22T02:07:27.779Z,95.85
2023-03-22T02:09:56.581Z,96.82
2023-03-22T02:12:26.650Z,102.93
2023-03-22T02:15:07.335Z,105.60
2023-03-22T02:17:59.805Z,121.32
2023-03-22T02:20:33.045Z,92.82
2023-03-22T02:22:59.972Z,103.30
2023-03-22T02:25:42.062Z,100.45
2023-03-22T02:28:27.305Z,90.40
2023-03-22T02:30:57.307Z,97.40
2023-03-22T02:33:23.910Z,90.50
2023-03-22T02:36:11.228Z,93.78
2023-03-22T02:38:57.816Z,94.25
2023-03-22T02:41:48.016Z,100.18
2023-03-22T02:44:27.335Z,100.38
2023-03-22T02:47:02.388Z,102.38
2023-03-22T02:49:49.449Z,93.32
2023-03-22T02:52:21.675Z,98.13
2023-03-22T02:54:58.126Z,95.72
2023-03-22T02:57:30.780Z,94.68
2023-03-22T02:59:59.105Z,99.15
2023-03-22T03:02:26.739Z,102.72
2023-03-22T03:04:54.165Z,96.55
2023-03-22T03:07:26.949Z,93.32
2023-03-22T03:09:53.771Z,96.05
2023-03-22T03:12:23.428Z,98.78
2023-03-22T03:14:53.132Z,91.50
2023-03-22T03:17:29.090Z,94.85
2023-03-22T03:19:55.906Z,91.80
2023-03-22T03:22:50.438Z,89.32
2023-03-22T03:25:21.743Z,100.75
2023-03-22T03:27:57.525Z,94.80
2023-03-22T03:30:28.327Z,91.75
2023-03-22T03:32:59.196Z,93.03
2023-03-22T03:35:31.010Z,100.15
2023-03-22T03:38:07.906Z,94.88
2023-03-22T03:40:36.633Z,90.70
2023-03-22T03:43:06.264Z,90.22
2023-03-22T03:45:34.457Z,97.53
2023-03-22T03:48:02.502Z,97.72
2023-03-22T03:50:29.930Z,95.97
2023-03-22T03:52:57.578Z,102.93
2023-03-22T03:55:24.725Z,111.13
2023-03-22T03:57:51.516Z,109.40
2023-03-22T04:00:18.930Z,113.20
2023-03-22T04:03:14.891Z,107.43
2023-03-22T04:06:14.266Z,105.28
2023-03-22T04:08:46.120Z,110.50
2023-03-22T04:11:15.693Z,110.75
2023-03-22T04:13:43.543Z,117.95
2023-03-22T04:16:15.485Z,110.30
2023-03-22T04:18:42.516Z,104.78
2023-03-22T04:21:11.807Z,110.30
2023-03-22T04:23:46.812Z,108.13
2023-03-22T04:26:13.683Z,114.25
2023-03-22T04:28:53.005Z,111.45
2023-03-22T04:31:19.964Z,121.07
2023-03-22T04:33:55.336Z,117.15
2023-03-22T04:36:42.343Z,121.25
2023-03-22T04:39:32.266Z,121.47
2023-03-22T04:42:26.713Z,119.05
2023-03-22T04:45:10.597Z,119.18
2023-03-22T04:47:37.496Z,118.10
2023-03-22T04:50:07.982Z,113.25
2023-03-22T04:52:41.964Z,123.78
2023-03-22T04:55:08.928Z,120.95
2023-03-22T04:57:36.238Z,113.90
2023-03-22T05:00:08.514Z,124.30
2023-03-22T05:02:41.100Z,116.07
2023-03-22T05:05:16.740Z,118.38
2023-03-22T05:07:45.704Z,103.13
2023-03-22T05:10:12.455Z,119.75
2023-03-22T05:12:40.806Z,115.72
2023-03-22T05:15:32.649Z,107.32
2023-03-22T05:18:01.210Z,93.72
2023-03-22T05:20:28.311Z,103.03
2023-03-22T05:23:11.566Z,96.53
2023-03-22T05:25:40.340Z,101.65
2023-03-22T05:28:07.131Z,88.25
2023-03-22T05:30:57.433Z,84.28
2023-03-22T05:33:34.788Z,90.55
2023-03-22T05:36:02.675Z,86.90
2023-03-22T05:38:33.551Z,85.55
2023-03-22T05:41:02.946Z,84.47
2023-03-22T05:43:32.839Z,79.88
2023-03-22T05:45:59.643Z,76.15
2023-03-22T05:48:36.367Z,91.45
2023-03-22T05:51:13.339Z,85.43
2023-03-22T05:53:41.196Z,105.40
2023-03-22T05:56:15.376Z,102.38
2023-03-22T05:58:44.979Z,102.60
2023-03-22T06:01:20.561Z,88.40
2023-03-22T06:03:48.570Z,97.47
2023-03-22T06:06:41.960Z,85.82
2023-03-22T06:09:17.597Z,91.72
2023-03-22T06:11:48.957Z,83.40
2023-03-22T06:14:16.952Z,85.70
2023-03-22T06:17:04.446Z,89.50
2023-03-22T06:19:31.977Z,82.60
2023-03-22T06:22:02.073Z,81.05
2023-03-22T06:24:28.967Z,64.45
2023-03-22T06:26:55.690Z,60.03
2023-03-22T06:29:22.469Z,65.57
2023-03-22T06:31:51.980Z,81.18
2023-03-22T06:34:18.795Z,81.68
2023-03-22T06:36:47.140Z,75.68
2023-03-22T06:39:23.108Z,68.43
2023-03-22T06:41:50.552Z,88.93
2023-03-22T06:44:17.849Z,90.82
2023-03-22T06:46:50.448Z,102.28
2023-03-22T06:49:35.914Z,97.22
2023-03-22T06:52:03.868Z,99.45
2023-03-22T06:54:34.432Z,92.28
2023-03-22T06:57:01.489Z,94.28
2023-03-22T06:59:28.600Z,77.85
2023-03-22T07:01:56.349Z,79.78
2023-03-22T07:04:24.298Z,77.20
2023-03-22T07:06:51.477Z,69.57
2023-03-22T07:09:18.462Z,72.43
2023-03-22T07:11:48.004Z,77.63
2023-03-22T07:14:15.732Z,76.00
2023-03-22T07:16:56.780Z,73.22
2023-03-22T07:19:24.412Z,73.18
2023-03-22T07:21:51.541Z,76.40
2023-03-22T07:24:18.462Z,64.53
2023-03-22T07:26:46.582Z,57.70
2023-03-22T07:29:18.254Z,60.83
2023-03-22T07:31:45.848Z,61.92
2023-03-22T07:34:22.200Z,58.67
2023-03-22T07:37:09.302Z,59.40
2023-03-22T07:39:36.594Z,63.67
2023-03-22T07:42:03.754Z,66.13
2023-03-22T07:44:59.409Z,63.83
2023-03-22T07:47:40.096Z,66.93
2023-03-22T07:50:45.958Z,78.40
2023-03-22T07:53:13.250Z,70.15
2023-03-22T07:55:42.228Z,75.32
2023-03-22T07:58:09.424Z,90.55
2023-03-22T08:00:36.195Z,83.05
2023-03-22T08:03:23.307Z,78.78
2023-03-22T08:06:04.332Z,96.93
2023-03-22T08:08:31.596Z,83.38
2023-03-22T08:11:01.021Z,83.22
2023-03-22T08:13:28.041Z,83.80
2023-03-22T08:15:55.013Z,83.45
2023-03-22T08:18:22.294Z,90.95
2023-03-22T08:20:56.443Z,87.68
2023-03-22T08:23:38.548Z,94.35
2023-03-22T08:26:28.422Z,82.88
2023-03-22T08:28:58.456Z,84.80
2023-03-22T08:31:25.282Z,78.07
2023-03-22T08:33:52.398Z,85.18
2023-03-22T08:36:20.526Z,80.40
2023-03-22T08:38:56.177Z,81.30
2023-03-22T08:41:33.526Z,81.63
2023-03-22T08:44:00.765Z,75.90
2023-03-22T08:46:28.249Z,68.57
2023-03-22T08:48:58.859Z,118.50
2023-03-22T08:51:31.615Z,87.57
2023-03-22T08:54:33.521Z,79.57
2023-03-22T08:57:00.798Z,89.72
2023-03-22T08:59:54.583Z,78.65
2023-03-22T09:02:27.160Z,87.32
2023-03-22T09:04:55.411Z,95.28
2023-03-22T09:07:22.490Z,95.57
2023-03-22T09:09:58.802Z,95.35
2023-03-22T09:12:26.378Z,76.53
2023-03-22T09:14:55.840Z,94.72
2023-03-22T09:17:26.315Z,85.70
2023-03-22T09:20:05.887Z,78.85
2023-03-22T09:22:38.437Z,87.28
2023-03-22T09:25:06.170Z,85.15
2023-03-22T09:27:33.652Z,75.85
2023-03-22T09:30:00.791Z,86.28
2023-03-22T09:32:27.538Z,83.82
2023-03-22T09:34:59.579Z,79.63
2023-03-22T09:37:34.385Z,89.32
2023-03-22T09:40:01.436Z,76.50
2023-03-22T09:42:40.904Z,87.35
2023-03-22T09:45:19.550Z,85.15
2023-03-22T09:47:49.275Z,93.68
2023-03-22T09:50:20.677Z,91.10
2023-03-22T09:52:47.758Z,86.82
2023-03-22T09:55:23.675Z,81.60
2023-03-22T09:57:58.575Z,86.28
2023-03-22T10:00:41.781Z,85.10
2023-03-22T10:03:09.820Z,82.50
2023-03-22T10:05:52.503Z,86.95
2023-03-22T10:08:28.616Z,79.90
2023-03-22T10:10:57.336Z,83.53
2023-03-22T10:13:28.856Z,77.88
2023-03-22T10:15:59.084Z,79.15
2023-03-22T10:18:41.067Z,85.25
2023-03-22T10:21:09.335Z,85.30
2023-03-22T10:23:47.765Z,77.63
2023-03-22T10:26:23.560Z,87.13
2023-03-22T10:28:57.386Z,93.80
2023-03-22T10:31:26.564Z,93.70
2023-03-22T10:34:01.910Z,84.22
2023-03-22T10:36:34.869Z,80.85
2023-03-22T10:39:14.488Z,79.03
2023-03-22T10:41:41.590Z,84.25
2023-03-22T10:44:10.235Z,86.82
2023-03-22T10:46:40.808Z,86.72
2023-03-22T10:49:07.976Z,87.30
2023-03-22T10:51:40.834Z,79.35
2023-03-22T10:54:12.476Z,87.40
2023-03-22T10:56:39.625Z,81.60
2023-03-22T10:59:06.480Z,86.70
2023-03-22T11:01:36.829Z,76.95
2023-03-22T11:04:03.834Z,80.53
2023-03-22T11:06:35.335Z,78.50
2023-03-22T11:09:11.609Z,71.82
2023-03-22T11:11:47.213Z,70.47
2023-03-22T11:14:16.273Z,62.38
2023-03-22T11:16:45.850Z,64.35
2023-03-22T11:19:18.832Z,62.63
2023-03-22T11:21:45.865Z,56.75
2023-03-22T11:24:13.933Z,67.05
2023-03-22T11:26:41.864Z,60.53
2023-03-22T11:29:18.790Z,62.38
2023-03-22T11:31:55.820Z,66.18
2023-03-22T11:34:24.367Z,66.75
2023-03-22T11:36:57.366Z,73.93
2023-03-22T11:39:26.528Z,69.65
2023-03-22T11:41:54.330Z,72.70
2023-03-22T11:44:22.191Z,67.80
2023-03-22T11:46:57.915Z,71.10
2023-03-22T11:49:27.116Z,69.93
2023-03-22T11:51:55.691Z,74.53
2023-03-22T11:54:30.686Z,69.03
2023-03-22T11:56:58.781Z,54.13
2023-03-22T11:59:27.337Z,56.80
2023-03-22T12:02:06.784Z,60.30
2023-03-22T12:04:36.291Z,62.58
2023-03-22T12:07:04.204Z,62.58
2023-03-22T12:09:40.110Z,62.55
2023-03-22T12:12:10.054Z,61.58
2023-03-22T12:14:52.585Z,62.08
2023-03-22T12:17:22.717Z,66.90
2023-03-22T12:20:03.938Z,58.75
2023-03-22T12:22:52.752Z,58.15
2023-03-22T12:25:22.671Z,61.05
2023-03-22T12:28:00.977Z,47.95
2023-03-22T12:30:37.604Z,51.78
2023-03-22T12:33:09.588Z,52.75
2023-03-22T12:35:37.490Z,55.57
2023-03-22T12:38:17.849Z,71.07
2023-03-22T12:40:44.759Z,64.35
2023-03-22T12:43:17.708Z,64.82
2023-03-22T12:45:49.214Z,64.70
2023-03-22T12:48:19.447Z,62.45
2023-03-22T12:50:49.276Z,57.75
2023-03-22T12:53:18.685Z,52.35
2023-03-22T12:55:46.673Z,45.53
2023-03-22T12:58:16.292Z,47.55
2023-03-22T13:00:49.426Z,39.58
2023-03-22T13:03:20.298Z,48.47
2023-03-22T13:05:48.818Z,48.72
2023-03-22T13:08:24.341Z,57.35
2023-03-22T13:11:03.260Z,46.50
2023-03-22T13:13:30.292Z,40.47
2023-03-22T13:15:57.096Z,53.72
2023-03-22T13:18:32.697Z,47.20
2023-03-22T13:21:11.571Z,46.15
2023-03-22T13:23:52.853Z,60.33
2023-03-22T13:26:19.931Z,60.92
2023-03-22T13:29:00.141Z,51.17
2023-03-22T13:31:47.399Z,53.53
2023-03-22T13:34:31.457Z,51.08
2023-03-22T13:36:59.004Z,53.50
2023-03-22T13:39:31.450Z,57.83
2023-03-22T13:42:29.490Z,53.95
2023-03-22T13:45:02.649Z,52.30
2023-03-22T13:47:37.423Z,57.85
2023-03-22T13:50:12.504Z,51.20
2023-03-22T13:52:44.067Z,55.47
2023-03-22T13:55:37.366Z,52.95
2023-03-22T13:58:06.013Z,52.63
2023-03-22T14:00:35.223Z,56.45
2023-03-22T14:03:05.014Z,49.83
2023-03-22T14:05:35.232Z,49.10
2023-03-22T14:08:02.890Z,59.75
2023-03-22T14:10:49.182Z,50.33
2023-03-22T14:13:34.684Z,48.28
2023-03-22T14:16:08.576Z,48.58
2023-03-22T14:18:37.136Z,56.90
2023-03-22T14:21:06.829Z,58.72
