createdAt,value
2022-09-28T00:02:35.932Z,6.17
2022-09-28T00:17:37.955Z,6.16
2022-09-28T00:32:39.833Z,6.39
2022-09-28T00:47:43.232Z,6.29
2022-09-28T01:02:45.143Z,6.29
2022-09-28T01:17:53.796Z,6.36
2022-09-28T01:33:08.540Z,6.56
2022-09-28T01:48:10.520Z,6.88
2022-09-28T02:03:16.384Z,7.01
2022-09-28T02:18:25.485Z,7.09
2022-09-28T02:33:32.951Z,7.23
2022-09-28T02:48:44.110Z,7.45
2022-09-28T03:03:55.702Z,7.53
2022-09-28T03:18:59.477Z,7.66
2022-09-28T03:34:01.597Z,7.66
2022-09-28T03:49:03.774Z,7.75
2022-09-28T04:04:05.784Z,7.90
2022-09-28T04:19:08.117Z,7.62
2022-09-28T04:34:35.287Z,7.31
2022-09-28T04:49:40.417Z,7.30
2022-09-28T05:04:56.429Z,7.17
2022-09-28T05:20:15.104Z,7.14
2022-09-28T05:35:17.427Z,7.07
2022-09-28T05:50:21.842Z,6.97
2022-09-28T06:05:24.745Z,6.96
2022-09-28T06:20:26.918Z,7.14
2022-09-28T06:35:42.414Z,7.28
2022-09-28T06:50:45.090Z,7.43
2022-09-28T07:05:59.985Z,7.61
2022-09-28T07:21:26.707Z,7.73
2022-09-28T07:36:35.081Z,7.85
2022-09-28T07:51:37.693Z,8.28
2022-09-28T08:07:23.516Z,8.54
2022-09-28T08:22:32.390Z,7.84
2022-09-28T08:37:35.610Z,8.41
2022-09-28T08:52:57.553Z,9.70
2022-09-28T09:08:21.069Z,9.74
2022-09-28T09:23:36.529Z,9.67
2022-09-28T09:38:45.742Z,9.56
2022-09-28T09:54:39.486Z,10.43
2022-09-28T10:09:46.184Z,11.26
2022-09-28T10:25:08.885Z,11.89
2022-09-28T10:40:30.391Z,11.28
2022-09-28T10:55:36.835Z,11.58
2022-09-28T11:10:39.505Z,11.54
2022-09-28T11:26:05.776Z,10.58
2022-09-28T11:41:27.179Z,10.83
2022-09-28T11:56:30.041Z,11.38
2022-09-28T12:11:39.196Z,14.00
2022-09-28T12:26:52.258Z,12.66
2022-09-28T12:41:54.133Z,11.42
2022-09-28T12:56:59.718Z,12.20
2022-09-28T13:12:07.842Z,11.79
2022-09-28T13:27:30.513Z,11.96
2022-09-28T13:42:41.684Z,11.66
2022-09-28T13:57:52.707Z,11.57
2022-09-28T14:12:55.546Z,11.49
2022-09-28T14:27:57.403Z,11.58
2022-09-28T14:43:24.833Z,11.43
2022-09-28T14:58:27.615Z,10.82
2022-09-28T15:13:30.012Z,10.66
2022-09-28T15:28:33.275Z,10.23
2022-09-28T15:43:37.956Z,9.95
2022-09-28T15:59:07.163Z,9.26
2022-09-28T16:14:18.818Z,9.13
2022-09-28T16:29:40.270Z,9.09
2022-09-28T16:44:42.393Z,9.05
2022-09-28T16:59:44.284Z,8.36
2022-09-28T17:14:46.232Z,7.74
2022-09-28T17:29:48.148Z,7.29
2022-09-28T17:44:50.151Z,7.02
2022-09-28T17:59:52.146Z,6.85
2022-09-28T18:14:54.111Z,6.59
2022-09-28T18:29:56.212Z,6.60
2022-09-28T18:44:58.123Z,6.60
2022-09-28T19:00:00.366Z,6.72
2022-09-28T19:15:02.254Z,6.72
2022-09-28T19:30:04.414Z,7.12
2022-09-28T19:45:07.349Z,7.02
2022-09-28T20:00:09.619Z,6.84
2022-09-28T20:15:11.666Z,6.48
2022-09-28T20:30:13.791Z,6.22
2022-09-28T20:45:15.681Z,6.28
2022-09-28T21:00:17.670Z,6.28
2022-09-28T21:15:19.923Z,6.31
2022-09-28T21:30:21.870Z,6.26
2022-09-28T21:45:25.107Z,6.35
2022-09-28T22:00:27.099Z,6.22
2022-09-28T22:15:29.009Z,6.34
2022-09-28T22:30:30.934Z,6.37
2022-09-28T22:45:32.853Z,6.47
2022-09-28T23:00:34.774Z,6.22
2022-09-28T23:15:36.706Z,5.96
2022-09-28T23:30:38.697Z,6.20
2022-09-28T23:45:42.651Z,6.27
