createdAt,value
2022-09-25T00:00:57.408Z,64.55
2022-09-25T00:03:25.563Z,64.45
2022-09-25T00:05:52.201Z,64.63
2022-09-25T00:08:19.842Z,64.84
2022-09-25T00:10:49.924Z,64.95
2022-09-25T00:13:19.253Z,64.87
2022-09-25T00:15:51.728Z,65.34
2022-09-25T00:18:41.984Z,64.96
2022-09-25T00:21:12.594Z,64.87
2022-09-25T00:23:39.889Z,65.01
2022-09-25T00:26:08.242Z,65.00
2022-09-25T00:28:36.469Z,65.16
2022-09-25T00:31:04.824Z,65.07
2022-09-25T00:33:32.754Z,64.97
2022-09-25T00:36:05.087Z,65.44
2022-09-25T00:38:32.829Z,64.86
2022-09-25T00:41:00.600Z,64.75
2022-09-25T00:43:51.121Z,65.38
2022-09-25T00:46:22.755Z,64.85
2022-09-25T00:48:54.751Z,64.90
2022-09-25T00:51:29.090Z,64.99
2022-09-25T00:54:04.505Z,64.98
2022-09-25T00:56:40.531Z,65.21
2022-09-25T00:59:11.546Z,64.74
2022-09-25T01:01:38.182Z,64.55
2022-09-25T01:04:04.720Z,64.61
2022-09-25T01:06:32.032Z,64.65
2022-09-25T01:08:59.653Z,64.52
2022-09-25T01:11:26.215Z,64.35
2022-09-25T01:13:58.505Z,64.80
2022-09-25T01:16:47.157Z,64.83
2022-09-25T01:19:35.586Z,64.87
2022-09-25T01:22:18.774Z,64.52
2022-09-25T01:25:03.126Z,64.61
2022-09-25T01:27:55.748Z,64.53
2022-09-25T01:30:22.515Z,64.32
2022-09-25T01:32:55.967Z,64.32
2022-09-25T01:35:42.752Z,64.58
2022-09-25T01:38:41.539Z,64.84
2022-09-25T01:41:27.527Z,64.52
2022-09-25T01:44:06.274Z,64.62
2022-09-25T01:46:43.948Z,64.63
2022-09-25T01:49:34.713Z,64.18
2022-09-25T01:52:06.240Z,64.20
2022-09-25T01:54:45.982Z,64.33
2022-09-25T01:57:18.782Z,64.01
2022-09-25T01:59:48.281Z,64.22
2022-09-25T02:02:20.994Z,64.28
2022-09-25T02:05:04.559Z,64.34
2022-09-25T02:07:36.484Z,64.01
2022-09-25T02:10:10.243Z,64.03
2022-09-25T02:12:47.410Z,64.12
2022-09-25T02:15:21.440Z,64.23
2022-09-25T02:18:13.054Z,63.97
2022-09-25T02:20:42.518Z,63.92
2022-09-25T02:23:18.852Z,63.98
2022-09-25T02:25:52.500Z,63.94
2022-09-25T02:28:19.347Z,63.84
2022-09-25T02:30:47.527Z,63.72
2022-09-25T02:33:14.118Z,63.46
2022-09-25T02:35:42.389Z,63.60
2022-09-25T02:38:09.392Z,63.33
2022-09-25T02:40:50.391Z,63.44
2022-09-25T02:43:25.553Z,63.30
2022-09-25T02:46:07.393Z,63.49
2022-09-25T02:48:36.627Z,63.14
2022-09-25T02:51:20.395Z,63.44
2022-09-25T02:54:04.724Z,63.47
2022-09-25T02:56:46.039Z,63.37
2022-09-25T02:59:20.793Z,63.37
2022-09-25T03:01:48.081Z,63.28
2022-09-25T03:04:17.832Z,63.47
2022-09-25T03:06:45.623Z,63.34
2022-09-25T03:09:15.707Z,63.34
2022-09-25T03:11:43.757Z,63.43
2022-09-25T03:14:11.001Z,63.23
2022-09-25T03:16:46.948Z,63.68
2022-09-25T03:19:14.578Z,63.41
2022-09-25T03:21:41.120Z,63.37
2022-09-25T03:24:07.920Z,63.61
2022-09-25T03:26:34.450Z,63.68
2022-09-25T03:29:02.572Z,63.75
2022-09-25T03:31:32.937Z,63.71
2022-09-25T03:33:59.720Z,63.61
2022-09-25T03:36:28.901Z,63.55
2022-09-25T03:38:58.943Z,63.53
2022-09-25T03:41:33.584Z,64.17
2022-09-25T03:44:01.182Z,63.55
2022-09-25T03:46:30.743Z,63.70
2022-09-25T03:48:58.158Z,63.56
2022-09-25T03:51:26.299Z,64.00
2022-09-25T03:53:53.672Z,63.70
2022-09-25T03:56:22.930Z,63.50
2022-09-25T03:58:51.157Z,63.73
2022-09-25T04:01:19.590Z,63.72
2022-09-25T04:03:47.409Z,63.91
2022-09-25T04:06:18.452Z,64.07
2022-09-25T04:08:46.687Z,63.70
2022-09-25T04:11:15.123Z,63.85
2022-09-25T04:13:44.852Z,63.93
2022-09-25T04:16:13.194Z,63.95
2022-09-25T04:18:43.130Z,64.02
2022-09-25T04:21:11.658Z,64.12
2022-09-25T04:23:39.101Z,64.22
2022-09-25T04:26:07.591Z,64.11
2022-09-25T04:28:34.326Z,64.19
2022-09-25T04:31:02.158Z,63.98
2022-09-25T04:33:47.629Z,64.04
2022-09-25T04:36:16.095Z,64.16
2022-09-25T04:38:42.621Z,64.08
2022-09-25T04:41:09.221Z,64.03
2022-09-25T04:43:36.243Z,64.04
2022-09-25T04:46:07.308Z,64.19
2022-09-25T04:48:35.777Z,64.02
2022-09-25T04:51:03.914Z,64.16
2022-09-25T04:53:31.702Z,64.05
2022-09-25T04:56:12.227Z,64.63
2022-09-25T04:58:45.142Z,64.43
2022-09-25T05:01:11.746Z,64.10
2022-09-25T05:03:38.455Z,64.30
2022-09-25T05:06:05.110Z,64.35
2022-09-25T05:08:31.629Z,64.34
2022-09-25T05:10:58.157Z,64.30
2022-09-25T05:13:24.726Z,64.36
2022-09-25T05:15:51.322Z,64.35
2022-09-25T05:18:24.163Z,64.71
2022-09-25T05:20:53.323Z,64.37
2022-09-25T05:23:20.932Z,64.47
2022-09-25T05:26:02.695Z,65.02
2022-09-25T05:28:33.033Z,64.82
2022-09-25T05:31:03.686Z,64.55
2022-09-25T05:33:34.620Z,64.25
2022-09-25T05:36:02.997Z,64.39
2022-09-25T05:38:31.629Z,64.37
2022-09-25T05:41:03.635Z,64.70
2022-09-25T05:43:30.409Z,64.38
2022-09-25T05:45:57.664Z,64.57
2022-09-25T05:48:24.867Z,64.52
2022-09-25T05:50:54.713Z,64.64
2022-09-25T05:53:21.894Z,64.56
2022-09-25T05:55:51.796Z,64.70
2022-09-25T05:58:18.649Z,64.65
2022-09-25T06:00:45.621Z,64.68
2022-09-25T06:03:12.301Z,64.54
2022-09-25T06:05:40.397Z,64.72
2022-09-25T06:08:07.666Z,64.94
2022-09-25T06:10:35.298Z,64.81
2022-09-25T06:13:05.183Z,65.05
2022-09-25T06:15:37.817Z,65.06
2022-09-25T06:18:05.648Z,64.74
2022-09-25T06:20:32.649Z,64.85
2022-09-25T06:23:00.748Z,64.90
2022-09-25T06:25:30.514Z,64.86
2022-09-25T06:27:59.907Z,64.87
2022-09-25T06:30:34.394Z,64.89
2022-09-25T06:33:02.346Z,64.91
2022-09-25T06:35:29.702Z,65.04
2022-09-25T06:38:00.812Z,65.31
2022-09-25T06:40:29.434Z,65.23
2022-09-25T06:43:00.373Z,65.22
2022-09-25T06:45:29.605Z,65.15
2022-09-25T06:48:06.905Z,65.45
2022-09-25T06:50:41.010Z,65.18
2022-09-25T06:53:08.265Z,65.07
2022-09-25T06:55:35.588Z,65.05
2022-09-25T06:58:02.325Z,65.08
2022-09-25T07:00:28.892Z,65.18
2022-09-25T07:03:16.467Z,65.20
2022-09-25T07:05:44.653Z,65.08
2022-09-25T07:08:13.999Z,65.04
2022-09-25T07:10:45.097Z,65.21
2022-09-25T07:13:12.285Z,65.12
2022-09-25T07:15:39.368Z,65.11
2022-09-25T07:18:05.886Z,64.96
2022-09-25T07:20:32.565Z,65.02
2022-09-25T07:23:04.024Z,64.87
2022-09-25T07:25:33.689Z,65.07
2022-09-25T07:28:00.458Z,64.97
2022-09-25T07:30:29.985Z,65.13
2022-09-25T07:33:00.051Z,64.98
2022-09-25T07:35:27.354Z,64.99
2022-09-25T07:37:59.934Z,65.13
2022-09-25T07:40:28.914Z,65.01
2022-09-25T07:43:02.811Z,65.18
2022-09-25T07:45:30.060Z,64.88
2022-09-25T07:48:01.447Z,65.04
2022-09-25T07:50:29.560Z,64.83
2022-09-25T07:52:56.235Z,64.66
2022-09-25T07:55:23.365Z,64.83
2022-09-25T07:57:52.013Z,64.50
2022-09-25T08:00:18.591Z,64.52
2022-09-25T08:02:45.268Z,64.59
2022-09-25T08:05:11.819Z,64.50
2022-09-25T08:07:38.433Z,64.61
2022-09-25T08:10:05.411Z,64.94
2022-09-25T08:12:31.931Z,65.29
2022-09-25T08:14:58.470Z,65.66
2022-09-25T08:17:27.613Z,65.63
2022-09-25T08:19:54.172Z,65.35
2022-09-25T08:22:20.685Z,65.10
2022-09-25T08:24:49.235Z,64.30
2022-09-25T08:27:15.787Z,63.94
2022-09-25T08:29:42.255Z,63.63
2022-09-25T08:32:08.798Z,63.58
2022-09-25T08:34:41.052Z,63.52
2022-09-25T08:37:09.357Z,63.53
2022-09-25T08:39:35.848Z,63.28
2022-09-25T08:42:02.884Z,63.46
2022-09-25T08:45:21.073Z,63.27
2022-09-25T08:48:13.498Z,63.87
2022-09-25T08:50:40.546Z,64.05
2022-09-25T08:53:13.611Z,64.11
2022-09-25T08:55:59.984Z,64.11
2022-09-25T08:58:29.991Z,63.63
2022-09-25T09:01:04.723Z,63.07
2022-09-25T09:03:33.155Z,62.97
2022-09-25T09:06:07.761Z,63.22
2022-09-25T09:08:38.414Z,63.82
2022-09-25T09:11:13.970Z,64.26
2022-09-25T09:13:49.548Z,63.90
2022-09-25T09:16:40.559Z,63.21
2022-09-25T09:19:09.721Z,63.65
2022-09-25T09:21:45.917Z,63.55
2022-09-25T09:24:56.732Z,62.75
2022-09-25T09:27:36.344Z,61.94
2022-09-25T09:30:26.728Z,61.49
2022-09-25T09:33:01.435Z,60.61
2022-09-25T09:35:44.024Z,60.30
2022-09-25T09:38:42.974Z,60.18
2022-09-25T09:41:28.970Z,60.77
2022-09-25T09:44:15.365Z,60.38
2022-09-25T09:47:08.150Z,60.71
2022-09-25T09:49:41.666Z,60.51
2022-09-25T09:52:20.097Z,59.63
2022-09-25T09:54:58.464Z,59.63
2022-09-25T09:57:31.335Z,59.44
2022-09-25T10:00:05.415Z,59.31
2022-09-25T10:02:49.453Z,58.77
2022-09-25T10:05:27.937Z,58.60
2022-09-25T10:07:54.739Z,59.63
2022-09-25T10:10:28.228Z,59.63
2022-09-25T10:12:55.204Z,60.10
2022-09-25T10:15:32.800Z,59.06
2022-09-25T10:18:02.168Z,60.13
2022-09-25T10:20:46.872Z,59.58
2022-09-25T10:23:40.981Z,60.76
2022-09-25T10:26:27.169Z,58.80
2022-09-25T10:28:57.503Z,59.25
2022-09-25T10:31:28.606Z,56.97
2022-09-25T10:34:05.395Z,55.31
2022-09-25T10:36:39.366Z,55.35
2022-09-25T10:39:43.420Z,55.16
2022-09-25T10:42:37.960Z,54.82
2022-09-25T10:45:22.358Z,56.27
2022-09-25T10:48:09.803Z,55.05
2022-09-25T10:50:39.575Z,56.14
2022-09-25T10:53:07.703Z,56.77
2022-09-25T10:55:51.192Z,57.35
2022-09-25T10:58:24.201Z,55.71
2022-09-25T11:00:51.086Z,57.01
2022-09-25T11:03:22.723Z,56.29
2022-09-25T11:06:05.613Z,56.37
2022-09-25T11:08:39.253Z,57.21
2022-09-25T11:11:09.412Z,58.25
2022-09-25T11:13:58.303Z,54.25
2022-09-25T11:16:53.140Z,53.16
2022-09-25T11:19:36.043Z,52.07
2022-09-25T11:22:25.804Z,49.92
2022-09-25T11:25:11.318Z,49.71
2022-09-25T11:27:45.417Z,50.38
2022-09-25T11:30:22.829Z,51.17
2022-09-25T11:33:21.180Z,52.49
2022-09-25T11:36:11.623Z,52.44
2022-09-25T11:39:02.748Z,50.82
2022-09-25T11:41:47.928Z,50.72
2022-09-25T11:44:41.931Z,47.12
2022-09-25T11:47:35.021Z,46.14
2022-09-25T11:50:02.281Z,49.90
2022-09-25T11:52:44.149Z,47.63
2022-09-25T11:55:34.835Z,44.99
2022-09-25T11:58:26.656Z,45.21
2022-09-25T12:01:05.182Z,43.38
2022-09-25T12:04:00.499Z,42.61
2022-09-25T12:06:34.644Z,42.00
2022-09-25T12:09:15.997Z,41.01
2022-09-25T12:12:08.722Z,39.56
2022-09-25T12:14:55.812Z,39.06
2022-09-25T12:17:28.115Z,35.94
2022-09-25T12:20:26.123Z,37.55
2022-09-25T12:22:56.154Z,38.10
2022-09-25T12:25:45.159Z,37.17
2022-09-25T12:28:41.870Z,39.00
2022-09-25T12:31:12.296Z,40.11
2022-09-25T12:33:59.708Z,39.24
2022-09-25T12:36:36.828Z,36.32
2022-09-25T12:39:11.847Z,36.86
2022-09-25T12:41:46.873Z,34.48
2022-09-25T12:44:33.126Z,34.82
2022-09-25T12:47:26.381Z,36.68
2022-09-25T12:50:02.987Z,35.04
2022-09-25T12:52:42.388Z,36.27
2022-09-25T12:55:24.170Z,36.26
2022-09-25T12:58:18.477Z,35.72
2022-09-25T13:00:49.112Z,34.85
2022-09-25T13:03:51.094Z,35.72
2022-09-25T13:06:40.867Z,34.54
2022-09-25T13:09:20.780Z,32.88
2022-09-25T13:11:57.448Z,31.04
2022-09-25T13:14:39.993Z,31.66
2022-09-25T13:17:10.508Z,36.60
2022-09-25T13:19:36.973Z,32.03
2022-09-25T13:22:13.963Z,31.14
2022-09-25T13:24:52.655Z,30.53
2022-09-25T13:27:22.615Z,29.08
2022-09-25T13:29:58.825Z,28.03
2022-09-25T13:32:29.155Z,28.39
2022-09-25T13:35:00.415Z,27.79
2022-09-25T13:37:31.735Z,27.37
2022-09-25T13:40:19.884Z,27.61
2022-09-25T13:42:47.843Z,26.54
2022-09-25T13:45:34.738Z,27.49
2022-09-25T13:48:32.436Z,27.31
2022-09-25T13:51:21.971Z,27.77
2022-09-25T13:54:03.394Z,25.23
2022-09-25T13:56:41.873Z,25.18
2022-09-25T13:59:15.714Z,24.80
2022-09-25T14:01:45.433Z,23.49
2022-09-25T14:04:15.052Z,23.99
2022-09-25T14:06:52.547Z,24.55
2022-09-25T14:09:22.505Z,24.42
2022-09-25T14:12:07.670Z,25.81
2022-09-25T14:14:52.834Z,26.10
2022-09-25T14:17:22.059Z,25.02
2022-09-25T14:19:53.064Z,24.78
2022-09-25T14:22:39.436Z,26.16
2022-09-25T14:25:24.033Z,25.92
2022-09-25T14:27:51.614Z,24.50
2022-09-25T14:30:18.221Z,25.19
2022-09-25T14:32:55.677Z,24.99
2022-09-25T14:35:53.391Z,25.89
2022-09-25T14:38:36.896Z,25.15
2022-09-25T14:41:43.381Z,26.70
2022-09-25T14:44:29.720Z,26.07
2022-09-25T14:46:57.400Z,25.48
2022-09-25T14:49:40.943Z,25.95
2022-09-25T14:52:13.146Z,25.24
2022-09-25T14:54:46.267Z,23.78
2022-09-25T14:57:19.039Z,24.27
2022-09-25T14:59:52.251Z,24.11
2022-09-25T15:02:34.142Z,24.40
2022-09-25T15:05:28.424Z,24.78
2022-09-25T15:07:59.292Z,23.26
2022-09-25T15:10:34.335Z,23.36
2022-09-25T15:13:20.930Z,24.39
2022-09-25T15:16:11.767Z,23.05
2022-09-25T15:18:41.117Z,23.28
2022-09-25T15:21:19.826Z,23.24
2022-09-25T15:23:46.918Z,23.00
2022-09-25T15:26:18.671Z,22.84
2022-09-25T15:28:46.009Z,22.92
2022-09-25T15:31:12.999Z,22.77
2022-09-25T15:33:41.417Z,23.10
2022-09-25T15:36:24.204Z,24.32
2022-09-25T15:38:56.969Z,23.99
2022-09-25T15:41:23.937Z,26.02
2022-09-25T15:43:51.375Z,25.41
2022-09-25T15:46:37.029Z,26.66
2022-09-25T15:49:04.762Z,26.83
2022-09-25T15:51:34.699Z,27.80
2022-09-25T15:54:04.084Z,28.04
2022-09-25T15:56:55.350Z,28.79
2022-09-25T15:59:33.412Z,29.06
2022-09-25T16:02:36.636Z,30.34
2022-09-25T16:05:03.589Z,29.93
2022-09-25T16:07:38.527Z,30.79
2022-09-25T16:10:13.999Z,31.14
2022-09-25T16:12:42.006Z,31.23
2022-09-25T16:15:27.379Z,31.85
2022-09-25T16:18:00.138Z,31.81
2022-09-25T16:20:36.895Z,31.74
2022-09-25T16:23:07.090Z,32.15
2022-09-25T16:25:42.422Z,32.53
2022-09-25T16:28:17.080Z,33.06
2022-09-25T16:30:58.687Z,33.48
2022-09-25T16:33:28.621Z,33.53
2022-09-25T16:36:12.956Z,33.67
2022-09-25T16:39:02.004Z,34.18
2022-09-25T16:41:28.535Z,34.42
2022-09-25T16:44:14.555Z,35.54
2022-09-25T16:46:43.202Z,35.01
2022-09-25T16:49:12.244Z,35.45
2022-09-25T16:51:45.460Z,35.71
2022-09-25T16:54:15.196Z,36.21
2022-09-25T16:56:43.244Z,36.19
2022-09-25T16:59:22.226Z,37.29
2022-09-25T17:01:51.712Z,37.04
2022-09-25T17:04:22.257Z,37.61
2022-09-25T17:06:48.779Z,37.59
2022-09-25T17:09:17.176Z,37.86
2022-09-25T17:11:46.168Z,38.28
2022-09-25T17:14:25.266Z,39.02
2022-09-25T17:16:53.348Z,38.44
2022-09-25T17:19:21.325Z,38.81
2022-09-25T17:21:51.525Z,38.90
2022-09-25T17:24:20.995Z,39.36
2022-09-25T17:26:47.506Z,39.12
2022-09-25T17:29:14.385Z,39.49
2022-09-25T17:31:41.034Z,39.73
2022-09-25T17:34:16.475Z,40.02
2022-09-25T17:36:43.052Z,39.84
2022-09-25T17:39:09.783Z,40.22
2022-09-25T17:41:37.358Z,40.22
2022-09-25T17:44:04.929Z,40.53
2022-09-25T17:46:34.663Z,40.58
2022-09-25T17:49:01.236Z,40.83
2022-09-25T17:51:29.658Z,40.84
2022-09-25T17:53:57.579Z,41.32
2022-09-25T17:56:25.687Z,41.20
2022-09-25T17:58:54.768Z,41.39
2022-09-25T18:01:22.620Z,41.37
2022-09-25T18:03:56.808Z,42.07
2022-09-25T18:06:25.161Z,41.49
2022-09-25T18:08:53.565Z,41.82
2022-09-25T18:11:21.303Z,41.57
2022-09-25T18:13:51.575Z,41.67
2022-09-25T18:16:21.162Z,42.45
2022-09-25T18:19:06.801Z,42.06
2022-09-25T18:21:51.617Z,41.84
2022-09-25T18:24:18.149Z,41.93
2022-09-25T18:26:45.413Z,42.75
2022-09-25T18:29:17.116Z,43.13
2022-09-25T18:31:45.047Z,43.03
2022-09-25T18:34:11.623Z,42.97
2022-09-25T18:36:38.211Z,43.16
2022-09-25T18:39:04.941Z,42.87
2022-09-25T18:41:31.684Z,42.97
2022-09-25T18:43:58.441Z,43.09
2022-09-25T18:46:24.953Z,43.16
2022-09-25T18:48:53.591Z,43.67
2022-09-25T18:51:20.082Z,43.27
2022-09-25T18:53:51.962Z,43.81
2022-09-25T18:56:20.664Z,43.14
2022-09-25T18:58:47.565Z,43.46
2022-09-25T19:01:14.175Z,43.45
2022-09-25T19:03:43.154Z,43.46
2022-09-25T19:06:09.988Z,43.80
2022-09-25T19:08:36.518Z,43.65
2022-09-25T19:11:03.093Z,43.79
2022-09-25T19:13:30.270Z,43.88
2022-09-25T19:15:58.428Z,43.72
2022-09-25T19:18:25.077Z,43.52
2022-09-25T19:20:54.653Z,43.84
2022-09-25T19:23:22.486Z,44.03
2022-09-25T19:26:00.652Z,44.67
2022-09-25T19:28:27.478Z,44.34
2022-09-25T19:31:02.282Z,44.99
2022-09-25T19:33:30.951Z,44.13
2022-09-25T19:35:58.957Z,44.56
2022-09-25T19:38:26.232Z,44.47
2022-09-25T19:40:52.979Z,44.42
2022-09-25T19:43:19.606Z,44.49
2022-09-25T19:45:53.767Z,45.18
2022-09-25T19:48:21.691Z,44.84
2022-09-25T19:50:48.561Z,44.76
2022-09-25T19:53:16.339Z,44.98
2022-09-25T19:55:43.531Z,45.09
2022-09-25T19:58:10.933Z,45.32
2022-09-25T20:00:41.887Z,46.03
2022-09-25T20:03:09.922Z,45.59
2022-09-25T20:05:41.248Z,45.99
2022-09-25T20:08:09.012Z,45.49
2022-09-25T20:10:36.949Z,45.55
2022-09-25T20:13:04.167Z,45.69
2022-09-25T20:15:33.434Z,45.75
2022-09-25T20:18:00.646Z,45.91
2022-09-25T20:20:29.791Z,46.17
2022-09-25T20:22:57.139Z,45.79
2022-09-25T20:25:28.040Z,46.01
2022-09-25T20:27:55.007Z,45.86
2022-09-25T20:30:22.604Z,45.91
2022-09-25T20:32:49.167Z,46.29
2022-09-25T20:35:16.073Z,46.11
2022-09-25T20:37:46.245Z,46.48
2022-09-25T20:40:16.738Z,46.32
2022-09-25T20:42:43.354Z,46.24
2022-09-25T20:45:10.622Z,46.38
2022-09-25T20:47:45.108Z,46.55
2022-09-25T20:50:12.757Z,46.81
2022-09-25T20:52:40.074Z,46.82
2022-09-25T20:55:06.987Z,46.86
2022-09-25T20:57:33.661Z,46.77
2022-09-25T21:00:02.138Z,46.90
2022-09-25T21:02:29.512Z,47.09
2022-09-25T21:04:57.024Z,47.34
2022-09-25T21:07:25.682Z,47.25
2022-09-25T21:09:53.617Z,47.56
2022-09-25T21:12:21.521Z,47.58
2022-09-25T21:14:49.146Z,47.68
2022-09-25T21:17:15.894Z,47.79
2022-09-25T21:19:42.479Z,47.95
2022-09-25T21:22:10.094Z,48.09
2022-09-25T21:24:36.676Z,48.08
2022-09-25T21:27:03.212Z,48.39
2022-09-25T21:29:31.907Z,48.36
2022-09-25T21:31:58.459Z,48.51
2022-09-25T21:34:25.164Z,48.44
2022-09-25T21:36:51.674Z,48.45
2022-09-25T21:39:21.160Z,48.63
2022-09-25T21:41:48.047Z,48.44
2022-09-25T21:44:16.171Z,48.79
2022-09-25T21:46:43.424Z,48.58
2022-09-25T21:49:15.866Z,49.23
2022-09-25T21:51:43.865Z,48.63
2022-09-25T21:54:11.835Z,48.45
2022-09-25T21:56:38.672Z,48.77
2022-09-25T21:59:08.783Z,48.82
2022-09-25T22:01:38.621Z,48.91
2022-09-25T22:04:06.848Z,48.73
2022-09-25T22:06:37.039Z,49.16
2022-09-25T22:09:09.557Z,48.98
2022-09-25T22:11:37.330Z,48.74
2022-09-25T22:14:04.858Z,48.80
2022-09-25T22:16:34.275Z,48.66
2022-09-25T22:19:05.928Z,48.86
2022-09-25T22:21:33.730Z,48.72
2022-09-25T22:24:00.449Z,48.70
2022-09-25T22:26:28.166Z,48.77
2022-09-25T22:28:56.798Z,48.90
2022-09-25T22:31:28.720Z,48.93
2022-09-25T22:34:00.219Z,48.99
2022-09-25T22:36:28.228Z,48.62
2022-09-25T22:38:55.377Z,48.53
2022-09-25T22:41:22.353Z,48.66
2022-09-25T22:43:51.027Z,48.89
2022-09-25T22:46:18.184Z,48.86
2022-09-25T22:48:44.746Z,48.95
2022-09-25T22:51:13.891Z,49.15
2022-09-25T22:53:40.543Z,49.22
2022-09-25T22:56:13.250Z,49.34
2022-09-25T22:58:40.253Z,49.25
2022-09-25T23:01:12.189Z,49.68
2022-09-25T23:03:39.143Z,49.30
2022-09-25T23:06:05.935Z,49.43
2022-09-25T23:08:32.599Z,49.70
2022-09-25T23:11:08.297Z,50.49
2022-09-25T23:13:36.443Z,50.01
2022-09-25T23:16:07.430Z,50.72
2022-09-25T23:18:37.448Z,50.73
2022-09-25T23:21:04.946Z,50.25
2022-09-25T23:23:32.007Z,50.45
2022-09-25T23:26:07.473Z,51.32
2022-09-25T23:28:36.192Z,50.58
2022-09-25T23:31:13.852Z,51.34
2022-09-25T23:33:41.334Z,50.40
2022-09-25T23:36:13.511Z,51.23
2022-09-25T23:38:40.240Z,50.60
2022-09-25T23:41:18.151Z,51.62
2022-09-25T23:43:47.140Z,50.91
2022-09-25T23:46:15.633Z,50.96
2022-09-25T23:48:43.072Z,51.04
2022-09-25T23:51:09.768Z,51.09
2022-09-25T23:53:36.917Z,51.23
2022-09-25T23:56:07.420Z,51.86
2022-09-25T23:58:33.998Z,51.58
