createdAt,value
2022-12-08T00:04:18.754Z,99088.06
2022-12-08T00:09:25.956Z,99090.59
2022-12-08T00:14:40.175Z,99085.31
2022-12-08T00:19:51.143Z,99072.63
2022-12-08T00:24:58.588Z,99069.97
2022-12-08T00:30:06.784Z,99096.91
2022-12-08T00:35:11.963Z,99073.78
2022-12-08T00:40:19.157Z,99037.28
2022-12-08T00:45:26.409Z,98982.88
2022-12-08T00:50:35.602Z,98999.34
2022-12-08T00:55:40.814Z,98990.59
2022-12-08T01:00:48.014Z,99001.16
2022-12-08T01:05:54.180Z,98992.06
2022-12-08T01:10:59.388Z,98985.09
2022-12-08T01:16:06.579Z,98992.28
2022-12-08T01:21:12.767Z,98971.44
2022-12-08T01:26:23.737Z,98959.28
2022-12-08T01:31:34.567Z,98963.75
2022-12-08T01:36:40.419Z,98969.94
2022-12-08T01:42:04.838Z,98949.47
2022-12-08T01:47:11.917Z,98941.25
2022-12-08T01:52:25.093Z,98922.88
2022-12-08T01:57:36.336Z,98921.16
2022-12-08T02:02:52.583Z,98940.28
2022-12-08T02:07:58.779Z,98950.28
2022-12-08T02:13:04.922Z,98926.03
2022-12-08T02:18:34.211Z,98928.78
2022-12-08T02:23:53.358Z,98931.19
2022-12-08T02:29:16.972Z,98936.47
2022-12-08T02:34:40.838Z,98949.38
2022-12-08T02:39:55.218Z,98940.91
2022-12-08T02:45:06.502Z,98916.22
2022-12-08T02:50:16.722Z,98940.50
2022-12-08T02:55:36.889Z,98936.06
2022-12-08T03:00:56.134Z,98828.94
2022-12-08T03:06:19.545Z,98807.53
2022-12-08T03:11:27.681Z,98702.53
2022-12-08T03:16:40.182Z,98717.28
2022-12-08T03:21:51.088Z,98728.47
2022-12-08T03:27:00.295Z,98723.50
2022-12-08T03:32:13.490Z,98735.72
2022-12-08T03:37:24.716Z,98736.19
2022-12-08T03:42:28.758Z,98731.53
2022-12-08T03:47:33.068Z,98701.16
2022-12-08T03:52:39.275Z,98712.31
2022-12-08T03:57:45.507Z,98717.91
2022-12-08T04:02:49.684Z,98690.97
2022-12-08T04:08:02.945Z,98674.66
2022-12-08T04:13:07.030Z,98693.63
2022-12-08T04:18:13.246Z,98697.53
2022-12-08T04:23:21.215Z,98685.09
2022-12-08T04:28:31.702Z,98707.19
2022-12-08T04:33:38.838Z,98708.03
2022-12-08T04:38:48.087Z,98718.50
2022-12-08T04:43:54.255Z,98695.56
2022-12-08T04:48:58.490Z,98681.19
2022-12-08T04:54:04.661Z,98680.13
2022-12-08T04:59:09.046Z,98676.28
2022-12-08T05:04:13.948Z,98682.06
2022-12-08T05:09:23.245Z,98670.81
2022-12-08T05:14:27.425Z,98670.56
2022-12-08T05:19:32.197Z,98678.38
2022-12-08T05:24:47.054Z,98677.50
2022-12-08T05:29:52.080Z,98670.06
2022-12-08T05:35:04.094Z,98662.41
2022-12-08T05:40:12.452Z,98657.84
2022-12-08T05:45:19.635Z,98651.72
2022-12-08T05:50:28.860Z,98628.31
2022-12-08T05:55:37.038Z,98629.16
2022-12-08T06:00:42.993Z,98622.56
2022-12-08T06:05:51.306Z,98605.03
2022-12-08T06:11:02.718Z,98600.38
2022-12-08T06:16:11.936Z,98583.69
2022-12-08T06:21:24.089Z,98563.28
2022-12-08T06:26:37.304Z,98584.41
2022-12-08T06:31:43.867Z,98595.59
2022-12-08T06:36:49.683Z,98591.88
2022-12-08T06:42:13.954Z,98602.44
2022-12-08T06:47:26.047Z,98613.69
2022-12-08T06:52:33.184Z,98613.31
2022-12-08T06:57:38.535Z,98607.19
2022-12-08T07:02:45.026Z,98610.88
2022-12-08T07:07:58.740Z,98630.47
2022-12-08T07:13:05.175Z,98625.72
2022-12-08T07:18:09.351Z,98620.31
2022-12-08T07:23:14.558Z,98632.31
2022-12-08T07:28:39.787Z,98623.56
2022-12-08T07:33:44.989Z,98629.47
2022-12-08T07:38:54.185Z,98628.50
2022-12-08T07:44:01.359Z,98627.16
2022-12-08T07:49:05.555Z,98627.28
2022-12-08T07:54:14.790Z,98640.97
2022-12-08T07:59:21.971Z,98653.31
2022-12-08T08:04:29.204Z,98643.38
2022-12-08T08:09:36.367Z,98635.84
2022-12-08T08:14:43.537Z,98623.13
2022-12-08T08:19:48.737Z,98640.41
2022-12-08T08:24:58.957Z,98635.03
2022-12-08T08:30:09.440Z,98635.72
2022-12-08T08:35:19.354Z,98634.91
2022-12-08T08:40:29.440Z,98637.44
2022-12-08T08:45:37.633Z,98636.59
2022-12-08T08:50:44.495Z,98632.41
2022-12-08T08:55:51.043Z,98636.97
2022-12-08T09:00:58.243Z,98632.16
2022-12-08T09:06:03.630Z,98627.00
2022-12-08T09:11:10.764Z,98630.13
2022-12-08T09:16:19.059Z,98628.19
2022-12-08T09:21:27.153Z,98630.75
2022-12-08T09:26:31.322Z,98634.69
2022-12-08T09:31:41.612Z,98640.44
2022-12-08T09:36:46.745Z,98649.38
2022-12-08T09:41:56.925Z,98660.63
2022-12-08T09:47:08.335Z,98664.66
2022-12-08T09:52:24.399Z,98661.41
2022-12-08T09:57:28.532Z,98668.78
2022-12-08T10:02:36.757Z,98675.03
2022-12-08T10:07:52.095Z,98671.03
2022-12-08T10:13:02.203Z,98671.56
2022-12-08T10:18:25.076Z,98689.44
2022-12-08T10:23:37.934Z,98696.63
2022-12-08T10:28:45.144Z,98694.91
2022-12-08T10:33:59.808Z,98687.94
2022-12-08T10:39:06.346Z,98681.72
2022-12-08T10:44:18.562Z,98681.78
2022-12-08T10:49:32.792Z,98674.88
2022-12-08T10:54:38.995Z,98664.66
2022-12-08T10:59:46.195Z,98666.66
2022-12-08T11:05:03.431Z,98663.78
2022-12-08T11:10:09.610Z,98646.84
2022-12-08T11:15:27.045Z,98638.81
2022-12-08T11:20:41.102Z,98636.75
2022-12-08T11:25:45.293Z,98620.84
2022-12-08T11:30:52.490Z,98617.13
2022-12-08T11:36:18.889Z,98616.09
2022-12-08T11:41:30.608Z,98613.84
2022-12-08T11:47:15.383Z,98616.28
2022-12-08T11:52:28.612Z,98598.13
2022-12-08T11:57:32.550Z,98597.09
2022-12-08T12:02:42.772Z,98589.28
2022-12-08T12:08:08.577Z,98595.25
2022-12-08T12:13:38.860Z,98592.59
2022-12-08T12:18:53.729Z,98589.56
2022-12-08T12:24:04.235Z,98575.25
2022-12-08T12:29:13.233Z,98562.94
2022-12-08T12:34:48.866Z,98578.41
2022-12-08T12:40:04.892Z,98580.03
2022-12-08T12:45:43.511Z,98562.13
2022-12-08T12:50:56.933Z,98560.91
2022-12-08T12:56:37.221Z,98564.31
2022-12-08T13:02:03.996Z,98575.84
2022-12-08T13:07:07.791Z,98590.25
2022-12-08T13:12:25.498Z,98597.09
2022-12-08T13:17:32.066Z,98559.50
2022-12-08T13:23:13.935Z,98549.19
2022-12-08T13:28:28.335Z,98544.72
2022-12-08T13:33:47.751Z,98550.06
2022-12-08T13:39:00.920Z,98541.63
2022-12-08T13:51:07.016Z,98519.88
2022-12-08T14:01:16.365Z,98491.22
2022-12-08T14:06:35.790Z,98490.75
2022-12-08T14:17:49.751Z,98484.75
2022-12-08T14:22:53.869Z,98460.31
2022-12-08T14:28:04.723Z,98459.06
2022-12-08T14:38:27.480Z,98445.25
2022-12-08T14:43:32.311Z,98452.00
2022-12-08T14:48:44.872Z,98463.81
2022-12-08T14:53:55.907Z,98446.25
2022-12-08T14:59:11.823Z,98443.72
2022-12-08T15:04:20.330Z,98439.72
2022-12-08T15:09:36.688Z,98442.69
2022-12-08T15:14:43.243Z,98444.94
2022-12-08T15:19:57.302Z,98452.66
2022-12-08T15:25:02.449Z,98453.09
2022-12-08T15:30:06.832Z,98458.19
2022-12-08T15:35:15.049Z,98462.78
2022-12-08T15:40:21.070Z,98475.59
2022-12-08T15:45:29.668Z,98482.50
2022-12-08T15:50:32.922Z,98481.78
2022-12-08T15:55:39.152Z,98481.53
2022-12-08T16:00:52.286Z,98496.47
2022-12-08T16:06:50.796Z,98498.75
2022-12-08T16:17:15.650Z,98511.34
2022-12-08T16:28:12.276Z,98512.59
2022-12-08T16:33:09.428Z,98516.63
2022-12-08T16:38:16.280Z,98505.47
2022-12-08T16:43:21.015Z,98511.44
2022-12-08T16:48:24.226Z,98525.81
2022-12-08T16:53:27.522Z,98518.66
2022-12-08T16:58:32.136Z,98523.84
2022-12-08T17:03:35.347Z,98528.06
2022-12-08T17:08:41.966Z,98531.22
2022-12-08T17:13:46.727Z,98538.19
2022-12-08T17:18:51.145Z,98537.69
2022-12-08T17:23:56.324Z,98541.88
2022-12-08T17:29:03.646Z,98537.84
2022-12-08T17:34:12.763Z,98546.34
