createdAt,value
2022-11-25T00:01:32.748Z,15.55
2022-11-25T00:04:03.257Z,13.35
2022-11-25T00:06:33.831Z,19.60
2022-11-25T00:09:05.125Z,16.92
2022-11-25T00:11:36.513Z,17.98
2022-11-25T00:14:05.940Z,20.15
2022-11-25T00:16:34.684Z,22.73
2022-11-25T00:19:04.966Z,12.95
2022-11-25T00:21:34.905Z,18.85
2022-11-25T00:24:05.815Z,20.75
2022-11-25T00:26:36.229Z,18.35
2022-11-25T00:29:07.417Z,17.52
2022-11-25T00:31:40.000Z,20.70
2022-11-25T00:34:14.898Z,15.00
2022-11-25T00:36:43.404Z,20.48
2022-11-25T00:39:13.723Z,18.95
2022-11-25T00:42:00.794Z,16.38
2022-11-25T00:44:39.749Z,21.07
2022-11-25T00:47:11.223Z,16.83
2022-11-25T00:49:43.285Z,16.92
2022-11-25T00:52:15.971Z,13.68
2022-11-25T00:54:45.824Z,16.73
2022-11-25T00:57:14.925Z,17.92
2022-11-25T00:59:43.401Z,16.13
2022-11-25T01:02:12.955Z,16.15
2022-11-25T01:04:43.166Z,16.38
2022-11-25T01:07:11.839Z,19.02
2022-11-25T01:09:40.560Z,17.50
2022-11-25T01:12:09.796Z,13.38
2022-11-25T01:14:38.978Z,13.75
2022-11-25T01:17:07.701Z,16.00
2022-11-25T01:19:40.068Z,14.15
2022-11-25T01:22:10.824Z,14.73
2022-11-25T01:24:39.350Z,13.50
2022-11-25T01:27:07.846Z,17.60
2022-11-25T01:29:36.357Z,21.57
2022-11-25T01:32:05.014Z,19.65
2022-11-25T01:34:34.649Z,14.95
2022-11-25T01:37:03.998Z,17.17
2022-11-25T01:39:34.079Z,21.33
2022-11-25T01:42:03.068Z,16.73
2022-11-25T01:44:33.301Z,20.88
2022-11-25T01:47:06.532Z,13.68
2022-11-25T01:49:40.579Z,17.65
2022-11-25T01:52:14.316Z,13.73
2022-11-25T01:54:50.154Z,19.00
2022-11-25T01:57:23.286Z,15.00
2022-11-25T01:59:57.221Z,15.43
2022-11-25T02:02:25.991Z,8.98
2022-11-25T02:04:54.580Z,9.48
2022-11-25T02:07:32.945Z,10.27
2022-11-25T02:10:05.115Z,9.77
2022-11-25T02:12:36.720Z,15.35
2022-11-25T02:15:06.323Z,12.50
2022-11-25T02:17:35.430Z,14.38
2022-11-25T02:20:06.475Z,12.52
2022-11-25T02:22:52.714Z,17.05
2022-11-25T02:25:25.699Z,10.90
2022-11-25T02:27:59.113Z,10.63
2022-11-25T02:30:27.796Z,12.25
2022-11-25T02:32:56.445Z,18.45
2022-11-25T02:35:28.020Z,11.05
2022-11-25T02:38:00.272Z,16.10
2022-11-25T02:40:31.233Z,13.82
2022-11-25T02:43:01.322Z,10.32
2022-11-25T02:45:40.697Z,11.27
2022-11-25T02:48:09.315Z,8.73
2022-11-25T02:50:37.830Z,9.23
2022-11-25T02:53:06.386Z,12.30
2022-11-25T02:55:36.480Z,11.38
2022-11-25T02:58:05.192Z,9.35
2022-11-25T03:00:33.837Z,11.02
2022-11-25T03:03:02.826Z,11.43
2022-11-25T03:05:31.378Z,8.48
2022-11-25T03:08:01.581Z,11.35
2022-11-25T03:10:31.236Z,16.65
2022-11-25T03:13:02.644Z,11.02
2022-11-25T03:15:31.410Z,11.98
2022-11-25T03:18:02.317Z,12.98
2022-11-25T03:20:30.960Z,12.65
2022-11-25T03:22:59.490Z,7.82
2022-11-25T03:25:28.435Z,15.13
2022-11-25T03:27:57.801Z,13.25
2022-11-25T03:30:29.766Z,11.40
2022-11-25T03:33:00.748Z,10.52
2022-11-25T03:35:29.810Z,8.27
2022-11-25T03:37:58.341Z,11.73
2022-11-25T03:40:27.207Z,9.40
2022-11-25T03:42:56.821Z,9.70
2022-11-25T03:45:25.733Z,10.95
2022-11-25T03:47:57.489Z,13.20
2022-11-25T03:50:26.005Z,10.68
2022-11-25T03:52:56.100Z,8.20
2022-11-25T03:55:24.712Z,9.40
2022-11-25T03:57:53.394Z,9.90
2022-11-25T04:00:22.517Z,9.27
2022-11-25T04:03:02.981Z,10.93
2022-11-25T04:05:33.734Z,14.80
2022-11-25T04:08:07.468Z,8.02
2022-11-25T04:10:37.355Z,10.18
2022-11-25T04:13:06.677Z,9.85
2022-11-25T04:15:47.081Z,10.25
2022-11-25T04:18:19.925Z,8.25
2022-11-25T04:20:52.460Z,15.10
2022-11-25T04:23:21.140Z,8.93
2022-11-25T04:25:58.505Z,6.57
2022-11-25T04:28:33.466Z,9.70
2022-11-25T04:31:07.418Z,11.13
2022-11-25T04:33:39.769Z,9.50
2022-11-25T04:36:09.908Z,8.70
2022-11-25T04:38:38.642Z,8.75
2022-11-25T04:41:08.987Z,7.78
2022-11-25T04:43:41.680Z,11.05
2022-11-25T04:46:18.207Z,10.35
2022-11-25T04:48:53.285Z,8.70
2022-11-25T04:51:22.957Z,9.30
2022-11-25T04:53:55.435Z,8.40
2022-11-25T04:56:26.156Z,6.65
2022-11-25T04:59:13.439Z,11.15
2022-11-25T05:01:46.160Z,8.20
2022-11-25T05:04:29.787Z,12.02
2022-11-25T05:06:58.488Z,7.22
2022-11-25T05:09:27.992Z,8.73
2022-11-25T05:12:11.829Z,13.15
2022-11-25T05:14:40.618Z,11.73
2022-11-25T05:17:12.874Z,9.82
2022-11-25T05:19:43.105Z,10.70
2022-11-25T05:22:12.718Z,10.63
2022-11-25T05:24:42.633Z,7.97
2022-11-25T05:27:11.328Z,10.02
2022-11-25T05:29:39.902Z,7.70
2022-11-25T05:32:10.412Z,7.68
2022-11-25T05:34:39.696Z,5.97
2022-11-25T05:37:13.750Z,11.52
2022-11-25T05:39:50.053Z,9.70
2022-11-25T05:42:43.274Z,7.63
2022-11-25T05:45:12.456Z,11.00
2022-11-25T05:47:42.800Z,7.10
2022-11-25T05:50:12.493Z,10.20
2022-11-25T05:52:42.539Z,9.18
2022-11-25T05:55:11.398Z,8.32
2022-11-25T05:57:40.759Z,8.07
2022-11-25T06:00:12.179Z,7.85
2022-11-25T06:02:53.363Z,9.75
2022-11-25T06:05:23.422Z,9.07
2022-11-25T06:07:54.848Z,9.18
2022-11-25T06:10:24.238Z,8.13
2022-11-25T06:12:53.846Z,10.27
2022-11-25T06:15:22.346Z,10.55
2022-11-25T06:17:53.345Z,11.23
2022-11-25T06:20:27.290Z,11.07
2022-11-25T06:22:59.701Z,13.07
2022-11-25T06:25:33.692Z,10.73
2022-11-25T06:28:18.829Z,10.65
2022-11-25T06:30:51.545Z,14.77
2022-11-25T06:33:28.458Z,11.07
2022-11-25T06:36:04.988Z,9.93
2022-11-25T06:38:35.451Z,9.68
2022-11-25T06:41:05.232Z,10.15
2022-11-25T06:43:34.114Z,9.70
2022-11-25T06:46:07.299Z,11.35
2022-11-25T06:48:36.185Z,11.50
2022-11-25T06:51:07.528Z,11.75
2022-11-25T06:53:38.085Z,12.20
2022-11-25T06:56:09.658Z,12.63
2022-11-25T06:58:41.170Z,10.07
2022-11-25T07:01:15.227Z,12.60
2022-11-25T07:03:44.954Z,16.45
2022-11-25T07:06:14.147Z,11.70
2022-11-25T07:08:45.007Z,12.38
2022-11-25T07:11:18.326Z,9.88
2022-11-25T07:13:47.984Z,11.82
2022-11-25T07:16:16.809Z,10.70
2022-11-25T07:18:45.492Z,7.57
2022-11-25T07:21:15.817Z,10.20
2022-11-25T07:23:46.977Z,10.23
2022-11-25T07:26:17.524Z,12.77
2022-11-25T07:28:46.784Z,10.05
2022-11-25T07:31:24.367Z,10.77
2022-11-25T07:33:54.391Z,14.02
2022-11-25T07:36:24.134Z,11.05
2022-11-25T07:38:54.285Z,13.15
2022-11-25T07:41:25.102Z,11.63
2022-11-25T07:43:56.189Z,11.55
2022-11-25T07:46:28.516Z,9.70
2022-11-25T07:48:59.371Z,10.60
2022-11-25T07:51:29.661Z,13.00
2022-11-25T07:54:01.168Z,12.30
2022-11-25T07:56:30.730Z,10.00
2022-11-25T07:58:59.482Z,12.93
2022-11-25T08:01:28.473Z,10.27
2022-11-25T08:03:57.175Z,4.90
2022-11-25T08:06:27.932Z,10.75
2022-11-25T08:08:57.727Z,12.73
2022-11-25T08:11:31.349Z,9.90
2022-11-25T08:14:00.751Z,9.38
2022-11-25T08:16:31.644Z,10.15
2022-11-25T08:19:01.435Z,7.53
2022-11-25T08:21:30.324Z,8.95
2022-11-25T08:23:59.327Z,7.65
2022-11-25T08:26:31.315Z,7.10
2022-11-25T08:29:00.888Z,7.00
2022-11-25T08:31:31.900Z,8.75
2022-11-25T08:34:01.387Z,8.88
2022-11-25T08:36:31.162Z,10.75
2022-11-25T08:39:01.277Z,7.63
2022-11-25T08:41:33.823Z,8.60
2022-11-25T08:44:04.697Z,6.35
2022-11-25T08:46:36.664Z,8.38
2022-11-25T08:49:06.586Z,8.02
2022-11-25T08:51:37.033Z,10.48
2022-11-25T08:54:06.507Z,6.65
2022-11-25T08:56:37.132Z,6.15
2022-11-25T08:59:06.685Z,8.00
2022-11-25T09:01:35.190Z,7.25
2022-11-25T09:04:03.871Z,6.57
2022-11-25T09:06:32.393Z,8.85
2022-11-25T09:09:02.039Z,5.38
2022-11-25T09:11:30.750Z,8.25
2022-11-25T09:14:00.909Z,7.38
2022-11-25T09:16:29.530Z,8.20
2022-11-25T09:19:00.152Z,6.47
2022-11-25T09:21:28.693Z,8.68
2022-11-25T09:23:57.348Z,5.88
2022-11-25T09:26:28.064Z,8.95
2022-11-25T09:28:57.485Z,8.75
2022-11-25T09:31:28.107Z,8.18
2022-11-25T09:33:58.051Z,8.43
2022-11-25T09:36:26.674Z,6.45
2022-11-25T09:38:56.084Z,5.25
2022-11-25T09:41:59.001Z,7.07
2022-11-25T09:45:02.347Z,6.47
2022-11-25T09:47:47.621Z,6.00
2022-11-25T09:50:28.316Z,4.55
2022-11-25T09:53:10.157Z,7.65
2022-11-25T09:55:44.657Z,7.78
2022-11-25T09:58:27.117Z,5.25
2022-11-25T10:00:55.914Z,5.32
2022-11-25T10:03:35.843Z,4.32
2022-11-25T10:06:09.419Z,10.20
2022-11-25T10:08:40.897Z,6.78
2022-11-25T10:11:21.932Z,4.50
2022-11-25T10:13:56.019Z,5.88
2022-11-25T10:16:35.682Z,7.43
2022-11-25T10:19:15.001Z,5.03
2022-11-25T10:21:43.824Z,5.18
2022-11-25T10:24:17.316Z,5.40
2022-11-25T10:26:49.823Z,7.43
2022-11-25T10:29:28.152Z,5.80
2022-11-25T10:32:06.346Z,4.07
2022-11-25T10:34:41.797Z,5.43
2022-11-25T10:37:24.327Z,5.72
2022-11-25T10:39:52.828Z,3.25
2022-11-25T10:42:23.766Z,5.97
2022-11-25T10:44:54.956Z,4.85
2022-11-25T10:47:35.927Z,3.90
2022-11-25T10:50:18.571Z,5.47
2022-11-25T10:52:55.506Z,6.30
2022-11-25T10:55:26.425Z,5.50
2022-11-25T10:57:56.090Z,4.13
2022-11-25T11:00:30.843Z,5.70
2022-11-25T11:03:01.529Z,5.57
2022-11-25T11:05:32.646Z,5.43
2022-11-25T11:08:20.744Z,4.82
2022-11-25T11:11:16.477Z,3.75
2022-11-25T11:13:46.140Z,2.97
2022-11-25T11:16:29.284Z,5.65
2022-11-25T11:18:58.547Z,3.65
2022-11-25T11:21:32.421Z,5.03
2022-11-25T11:24:04.424Z,4.75
2022-11-25T11:26:36.786Z,4.35
2022-11-25T11:29:12.731Z,4.85
2022-11-25T11:31:48.657Z,5.88
2022-11-25T11:34:36.485Z,5.03
2022-11-25T11:37:23.664Z,3.80
2022-11-25T11:40:02.840Z,4.93
2022-11-25T11:42:44.369Z,3.45
2022-11-25T11:45:43.151Z,4.40
2022-11-25T11:48:21.822Z,4.43
2022-11-25T11:50:53.127Z,3.33
2022-11-25T11:53:31.632Z,4.47
2022-11-25T11:59:10.694Z,5.13
2022-11-25T12:01:49.765Z,3.28
2022-11-25T12:04:23.683Z,4.63
2022-11-25T12:07:01.868Z,3.63
2022-11-25T12:09:34.747Z,2.70
2022-11-25T12:12:08.222Z,3.70
2022-11-25T12:14:44.082Z,5.43
2022-11-25T12:17:18.449Z,4.50
2022-11-25T12:19:54.854Z,4.28
2022-11-25T12:22:27.925Z,4.10
2022-11-25T12:25:05.113Z,4.40
2022-11-25T12:27:38.889Z,4.45
2022-11-25T12:30:12.714Z,3.50
2022-11-25T12:32:49.832Z,5.00
2022-11-25T12:35:25.925Z,4.65
2022-11-25T12:38:02.290Z,5.05
2022-11-25T12:40:36.722Z,3.72
2022-11-25T12:43:27.764Z,6.15
2022-11-25T12:46:12.194Z,5.07
2022-11-25T12:48:43.888Z,3.65
2022-11-25T12:51:24.964Z,3.78
2022-11-25T12:54:05.164Z,6.85
2022-11-25T12:56:49.170Z,7.65
2022-11-25T12:59:48.762Z,6.18
2022-11-25T13:02:48.940Z,5.00
2022-11-25T13:05:40.884Z,4.93
2022-11-25T13:08:28.518Z,4.15
2022-11-25T13:11:24.678Z,5.57
2022-11-25T13:13:58.438Z,6.82
2022-11-25T13:16:29.210Z,4.53
2022-11-25T13:18:59.463Z,5.63
2022-11-25T13:21:29.190Z,6.10
2022-11-25T13:23:59.193Z,6.22
2022-11-25T13:26:51.130Z,7.55
2022-11-25T13:29:59.148Z,6.07
2022-11-25T13:32:40.725Z,4.22
2022-11-25T13:35:48.471Z,4.50
2022-11-25T13:39:00.819Z,6.40
2022-11-25T13:41:41.638Z,4.45
2022-11-25T13:44:24.261Z,7.13
2022-11-25T13:46:54.556Z,4.13
2022-11-25T13:49:26.076Z,9.73
2022-11-25T13:51:58.009Z,7.85
2022-11-25T13:54:33.625Z,4.63
2022-11-25T13:57:26.834Z,6.30
2022-11-25T14:00:00.761Z,6.15
2022-11-25T14:02:42.077Z,5.70
2022-11-25T14:05:31.745Z,4.28
2022-11-25T14:08:12.271Z,6.22
2022-11-25T14:10:46.836Z,5.88
2022-11-25T14:13:34.258Z,4.60
2022-11-25T14:16:14.407Z,6.15
2022-11-25T14:22:02.273Z,5.75
2022-11-25T14:24:38.623Z,7.72
2022-11-25T14:27:15.463Z,5.15
2022-11-25T14:29:47.634Z,4.32
2022-11-25T14:32:20.914Z,6.93
2022-11-25T14:34:54.043Z,8.35
2022-11-25T14:37:29.311Z,6.10
2022-11-25T14:40:03.565Z,6.18
2022-11-25T14:42:36.463Z,8.43
2022-11-25T14:45:20.372Z,7.97
2022-11-25T14:47:48.853Z,8.10
2022-11-25T14:53:08.901Z,6.32
2022-11-25T14:55:39.476Z,4.70
2022-11-25T14:58:08.098Z,5.60
2022-11-25T15:00:50.517Z,6.70
2022-11-25T15:03:21.280Z,7.18
2022-11-25T15:05:57.285Z,9.02
2022-11-25T15:08:27.584Z,7.90
2022-11-25T15:11:00.193Z,7.40
2022-11-25T15:13:34.430Z,5.07
2022-11-25T15:16:09.497Z,10.13
2022-11-25T15:18:39.446Z,12.05
2022-11-25T15:21:08.199Z,8.60
2022-11-25T15:23:39.281Z,8.68
2022-11-25T15:26:19.862Z,8.27
2022-11-25T15:28:48.909Z,9.27
2022-11-25T15:31:21.062Z,6.75
2022-11-25T15:33:54.665Z,6.72
2022-11-25T15:36:25.648Z,4.57
2022-11-25T15:38:55.233Z,5.32
2022-11-25T15:41:35.269Z,6.78
2022-11-25T15:44:06.725Z,5.90
2022-11-25T15:46:37.094Z,4.90
2022-11-25T15:49:07.736Z,6.80
2022-11-25T15:51:42.840Z,5.40
2022-11-25T15:54:19.638Z,6.95
2022-11-25T15:56:52.062Z,9.02
2022-11-25T15:59:42.973Z,6.35
2022-11-25T16:02:33.706Z,7.75
2022-11-25T16:05:29.451Z,5.93
2022-11-25T16:08:25.593Z,5.50
2022-11-25T16:10:57.080Z,5.93
2022-11-25T16:13:38.155Z,4.93
2022-11-25T16:16:28.595Z,8.13
2022-11-25T16:19:21.951Z,7.45
2022-11-25T16:21:57.570Z,8.25
2022-11-25T16:24:48.895Z,8.05
2022-11-25T16:27:20.718Z,7.50
2022-11-25T16:29:53.604Z,9.95
2022-11-25T16:32:24.068Z,7.72
2022-11-25T16:34:52.696Z,7.18
2022-11-25T16:37:21.232Z,8.60
2022-11-25T16:39:49.787Z,9.38
2022-11-25T16:42:21.243Z,12.00
2022-11-25T16:44:52.923Z,8.00
2022-11-25T16:47:23.180Z,9.13
2022-11-25T16:49:51.670Z,9.63
2022-11-25T16:52:20.729Z,8.88
2022-11-25T16:54:49.262Z,9.93
2022-11-25T16:57:20.517Z,9.82
2022-11-25T17:00:01.044Z,7.57
2022-11-25T17:02:32.043Z,10.15
2022-11-25T17:05:08.333Z,7.15
2022-11-25T17:07:36.948Z,8.45
2022-11-25T17:10:06.449Z,8.48
2022-11-25T17:12:38.709Z,9.45
2022-11-25T17:15:15.764Z,11.50
2022-11-25T17:17:46.006Z,11.48
2022-11-25T17:20:17.393Z,11.70
2022-11-25T17:22:46.056Z,8.65
2022-11-25T17:25:14.725Z,8.80
2022-11-25T17:27:46.218Z,9.70
2022-11-25T17:30:19.585Z,9.85
2022-11-25T17:32:49.035Z,11.48
2022-11-25T17:35:19.881Z,12.23
2022-11-25T17:37:49.128Z,9.23
2022-11-25T17:40:18.129Z,10.05
2022-11-25T17:42:48.989Z,9.98
2022-11-25T17:45:20.644Z,14.38
2022-11-25T17:47:49.960Z,9.25
2022-11-25T17:50:21.222Z,12.15
2022-11-25T17:52:50.253Z,10.65
2022-11-25T17:55:22.158Z,11.32
2022-11-25T17:57:51.149Z,9.20
2022-11-25T18:00:23.343Z,10.77
2022-11-25T18:02:53.324Z,9.27
2022-11-25T18:05:24.044Z,7.78
2022-11-25T18:07:53.057Z,7.85
2022-11-25T18:10:23.982Z,9.98
2022-11-25T18:12:54.344Z,9.90
2022-11-25T18:15:26.653Z,13.75
2022-11-25T18:18:02.256Z,8.15
2022-11-25T18:20:32.964Z,9.25
2022-11-25T18:23:02.335Z,9.13
2022-11-25T18:25:32.864Z,9.32
2022-11-25T18:28:02.414Z,12.35
2022-11-25T18:30:34.604Z,11.20
2022-11-25T18:33:05.690Z,11.85
2022-11-25T18:35:37.155Z,11.35
2022-11-25T18:38:06.803Z,8.98
2022-11-25T18:40:39.813Z,11.05
2022-11-25T18:43:14.653Z,9.25
2022-11-25T18:45:45.765Z,10.52
2022-11-25T18:48:17.259Z,10.40
2022-11-25T18:50:46.954Z,11.02
2022-11-25T18:53:15.587Z,11.32
2022-11-25T18:55:44.932Z,10.35
2022-11-25T18:58:18.581Z,9.20
2022-11-25T19:00:50.168Z,10.35
2022-11-25T19:03:21.211Z,9.13
2022-11-25T19:05:50.425Z,12.30
2022-11-25T19:08:19.677Z,10.32
2022-11-25T19:10:50.624Z,12.48
2022-11-25T19:13:22.813Z,10.77
2022-11-25T19:15:53.163Z,10.93
2022-11-25T19:18:28.048Z,12.77
2022-11-25T19:20:56.954Z,12.18
2022-11-25T19:23:28.859Z,8.93
2022-11-25T19:26:02.264Z,12.75
2022-11-25T19:28:31.985Z,13.52
2022-11-25T19:31:04.732Z,10.60
2022-11-25T19:33:36.900Z,10.27
2022-11-25T19:36:05.772Z,12.90
2022-11-25T19:38:35.005Z,12.10
2022-11-25T19:41:03.740Z,14.05
2022-11-25T19:43:32.337Z,8.85
2022-11-25T19:46:03.611Z,9.20
2022-11-25T19:48:38.994Z,10.90
2022-11-25T19:51:07.753Z,11.25
2022-11-25T19:53:37.040Z,9.50
2022-11-25T19:56:05.681Z,11.75
2022-11-25T19:58:34.279Z,14.80
2022-11-25T20:01:06.754Z,14.43
2022-11-25T20:03:36.935Z,11.82
2022-11-25T20:06:06.623Z,9.45
2022-11-25T20:08:35.162Z,13.13
2022-11-25T20:11:03.853Z,12.63
2022-11-25T20:13:33.861Z,13.27
2022-11-25T20:16:04.449Z,9.57
2022-11-25T20:18:41.354Z,12.15
2022-11-25T20:21:17.811Z,12.52
2022-11-25T20:23:48.506Z,11.13
2022-11-25T20:26:19.406Z,12.20
2022-11-25T20:28:48.777Z,15.43
2022-11-25T20:31:19.456Z,10.75
2022-11-25T20:33:48.623Z,11.52
2022-11-25T20:36:20.101Z,13.50
2022-11-25T20:38:54.628Z,11.60
2022-11-25T20:41:27.649Z,14.88
2022-11-25T20:43:57.813Z,11.23
2022-11-25T20:46:30.664Z,13.27
2022-11-25T20:49:01.854Z,10.63
2022-11-25T20:51:30.721Z,12.00
2022-11-25T20:54:01.799Z,10.25
2022-11-25T20:56:30.461Z,12.63
2022-11-25T20:58:59.022Z,16.13
2022-11-25T21:01:28.928Z,18.23
2022-11-25T21:03:57.514Z,17.05
2022-11-25T21:06:28.841Z,14.25
2022-11-25T21:08:59.480Z,19.52
2022-11-25T21:11:32.967Z,18.92
2022-11-25T21:14:01.708Z,16.20
2022-11-25T21:16:31.806Z,12.68
2022-11-25T21:19:00.369Z,13.77
2022-11-25T21:21:32.795Z,12.75
2022-11-25T21:24:08.339Z,13.90
2022-11-25T21:26:36.863Z,13.65
2022-11-25T21:29:05.423Z,13.43
2022-11-25T21:31:35.331Z,11.23
2022-11-25T21:34:10.317Z,18.38
2022-11-25T21:36:40.264Z,12.18
2022-11-25T21:39:16.076Z,12.55
2022-11-25T21:41:44.639Z,16.75
2022-11-25T21:44:22.805Z,11.80
2022-11-25T21:46:53.832Z,12.38
2022-11-25T21:49:22.504Z,11.27
2022-11-25T21:51:51.449Z,12.23
2022-11-25T21:54:19.982Z,6.88
2022-11-25T21:56:48.580Z,10.82
2022-11-25T21:59:20.313Z,12.52
2022-11-25T22:01:49.099Z,10.50
2022-11-25T22:04:21.071Z,9.23
2022-11-25T22:06:51.185Z,13.02
2022-11-25T22:09:20.237Z,7.63
2022-11-25T22:11:50.498Z,9.70
2022-11-25T22:14:28.997Z,12.40
2022-11-25T22:16:58.361Z,11.52
2022-11-25T22:19:30.558Z,8.85
2022-11-25T22:21:59.190Z,10.45
2022-11-25T22:24:27.812Z,9.40
2022-11-25T22:26:58.348Z,10.65
2022-11-25T22:29:34.402Z,9.10
2022-11-25T22:32:05.025Z,9.52
2022-11-25T22:34:38.307Z,12.30
2022-11-25T22:37:15.796Z,9.73
2022-11-25T22:39:44.294Z,11.60
2022-11-25T22:42:21.261Z,11.43
2022-11-25T22:44:51.447Z,17.08
2022-11-25T22:47:28.502Z,11.65
2022-11-25T22:49:58.534Z,7.57
2022-11-25T22:52:29.657Z,10.65
2022-11-25T22:55:00.817Z,9.93
2022-11-25T22:57:29.328Z,12.07
2022-11-25T22:59:57.905Z,13.27
2022-11-25T23:02:33.141Z,13.65
2022-11-25T23:05:03.532Z,10.35
2022-11-25T23:07:32.512Z,12.80
2022-11-25T23:10:01.126Z,9.27
2022-11-25T23:12:29.973Z,16.17
2022-11-25T23:14:58.785Z,7.30
2022-11-25T23:17:27.805Z,10.63
2022-11-25T23:19:57.533Z,11.85
2022-11-25T23:22:27.529Z,9.00
2022-11-25T23:24:56.231Z,10.32
2022-11-25T23:27:24.987Z,8.88
2022-11-25T23:29:53.770Z,9.98
2022-11-25T23:32:22.712Z,9.00
2022-11-25T23:34:51.849Z,8.40
2022-11-25T23:37:20.752Z,8.13
2022-11-25T23:39:54.067Z,8.32
2022-11-25T23:42:22.942Z,7.75
2022-11-25T23:44:51.510Z,6.63
2022-11-25T23:47:22.451Z,6.95
2022-11-25T23:49:53.321Z,8.52
2022-11-25T23:52:25.051Z,10.35
2022-11-25T23:54:55.362Z,8.40
2022-11-25T23:57:26.183Z,9.82
2022-11-25T23:59:55.099Z,8.95
