createdAt,value
2019-05-06T00:01:14.814Z,12.73
2019-05-06T00:03:18.935Z,13.13
2019-05-06T00:05:25.081Z,12.65
2019-05-06T00:07:29.145Z,12.07
2019-05-06T00:09:44.158Z,12.75
2019-05-06T00:11:48.135Z,12.45
2019-05-06T00:13:54.106Z,11.83
2019-05-06T00:15:58.215Z,11.85
2019-05-06T00:18:04.372Z,12.50
2019-05-06T00:20:08.032Z,12.18
2019-05-06T00:22:14.059Z,11.35
2019-05-06T00:24:17.539Z,11.80
2019-05-06T00:26:39.754Z,12.00
2019-05-06T00:28:48.944Z,11.73
2019-05-06T00:31:09.465Z,11.75
2019-05-06T00:33:04.680Z,11.95
2019-05-06T00:35:08.688Z,11.93
2019-05-06T00:37:14.640Z,11.85
2019-05-06T00:39:24.359Z,12.28
2019-05-06T00:41:36.347Z,11.12
2019-05-06T00:43:40.245Z,11.33
2019-05-06T00:45:44.352Z,11.95
2019-05-06T00:47:48.362Z,11.33
2019-05-06T00:49:54.568Z,11.28
2019-05-06T00:51:58.614Z,11.15
2019-05-06T00:54:04.189Z,11.68
2019-05-06T00:56:09.010Z,10.80
2019-05-06T00:58:14.219Z,10.68
2019-05-06T01:03:11.758Z,10.25
2019-05-06T01:05:16.484Z,10.88
2019-05-06T01:07:20.490Z,10.03
2019-05-06T01:09:25.931Z,9.30
2019-05-06T01:11:29.939Z,10.32
2019-05-06T01:13:38.246Z,10.38
2019-05-06T01:15:44.040Z,10.28
2019-05-06T01:17:48.003Z,10.05
2019-05-06T01:19:53.976Z,10.78
2019-05-06T01:21:57.518Z,10.08
2019-05-06T01:24:01.432Z,10.80
2019-05-06T01:26:05.332Z,10.10
2019-05-06T01:28:09.371Z,11.20
2019-05-06T01:30:13.822Z,15.72
2019-05-06T01:32:17.900Z,17.40
2019-05-06T01:34:21.907Z,14.40
2019-05-06T01:36:26.122Z,12.95
2019-05-06T01:38:34.569Z,11.33
2019-05-06T01:40:40.075Z,11.12
2019-05-06T01:42:45.620Z,13.68
2019-05-06T01:44:49.468Z,12.15
2019-05-06T01:46:54.147Z,12.95
2019-05-06T01:48:58.361Z,11.97
2019-05-06T01:51:03.548Z,11.20
2019-05-06T01:53:07.560Z,11.25
2019-05-06T01:55:14.038Z,10.23
2019-05-06T01:57:17.486Z,10.60
2019-05-06T01:59:21.352Z,10.70
2019-05-06T02:01:25.726Z,10.38
2019-05-06T02:03:29.688Z,12.20
2019-05-06T02:05:33.806Z,12.60
2019-05-06T02:07:37.807Z,12.13
2019-05-06T02:09:41.817Z,10.78
2019-05-06T02:11:47.913Z,12.03
2019-05-06T02:13:53.254Z,11.45
2019-05-06T02:15:56.910Z,11.65
2019-05-06T02:18:00.944Z,13.18
2019-05-06T02:20:07.266Z,13.00
2019-05-06T02:22:13.625Z,12.95
2019-05-06T02:24:19.235Z,12.65
2019-05-06T02:26:23.888Z,14.95
2019-05-06T02:28:28.021Z,14.23
2019-05-06T02:30:45.785Z,16.37
2019-05-06T02:32:51.558Z,15.80
2019-05-06T02:34:57.080Z,13.95
2019-05-06T02:37:08.398Z,13.45
2019-05-06T02:39:14.046Z,16.82
2019-05-06T02:41:17.915Z,16.93
2019-05-06T02:43:23.189Z,17.98
2019-05-06T02:45:27.315Z,20.45
2019-05-06T02:47:42.921Z,19.62
2019-05-06T02:49:48.599Z,19.55
2019-05-06T02:51:53.462Z,19.45
2019-05-06T02:53:57.523Z,16.45
2019-05-06T02:56:04.049Z,15.55
2019-05-06T02:58:06.940Z,12.98
2019-05-06T03:00:16.204Z,12.98
2019-05-06T03:02:37.596Z,12.65
2019-05-06T03:04:25.818Z,12.10
2019-05-06T03:06:29.668Z,11.85
2019-05-06T03:08:34.038Z,11.75
2019-05-06T03:10:37.940Z,11.53
2019-05-06T03:12:43.012Z,12.37
2019-05-06T03:14:47.390Z,11.00
2019-05-06T03:16:53.741Z,11.35
2019-05-06T03:18:57.044Z,12.00
2019-05-06T03:21:05.596Z,11.15
2019-05-06T03:23:13.956Z,11.70
2019-05-06T03:25:18.284Z,11.40
2019-05-06T03:27:23.547Z,11.18
2019-05-06T03:29:27.644Z,11.00
2019-05-06T03:31:35.817Z,11.65
2019-05-06T03:33:54.960Z,11.22
2019-05-06T03:35:58.033Z,10.95
2019-05-06T03:37:48.267Z,11.97
2019-05-06T03:39:53.031Z,11.25
2019-05-06T03:41:57.106Z,11.20
2019-05-06T03:44:03.242Z,10.72
2019-05-06T03:46:08.237Z,11.03
2019-05-06T03:48:16.618Z,10.25
2019-05-06T03:50:23.968Z,11.78
2019-05-06T03:52:29.895Z,11.28
2019-05-06T03:54:35.016Z,10.95
2019-05-06T03:56:39.004Z,10.93
2019-05-06T03:58:43.610Z,10.75
2019-05-06T04:00:48.333Z,10.45
2019-05-06T04:02:53.595Z,10.45
2019-05-06T04:04:57.821Z,11.15
2019-05-06T04:07:03.444Z,10.98
2019-05-06T04:09:07.533Z,10.70
2019-05-06T04:11:13.843Z,10.88
2019-05-06T04:13:17.903Z,10.95
2019-05-06T04:15:26.770Z,11.45
2019-05-06T04:17:32.916Z,11.20
2019-05-06T04:19:37.695Z,11.18
2019-05-06T04:21:45.644Z,11.48
2019-05-06T04:24:08.070Z,10.72
2019-05-06T04:26:23.936Z,11.20
2019-05-06T04:28:29.703Z,10.98
2019-05-06T04:30:33.625Z,10.45
2019-05-06T04:32:37.451Z,10.55
2019-05-06T04:34:43.064Z,10.80
2019-05-06T04:36:47.082Z,10.25
2019-05-06T04:38:53.663Z,10.38
2019-05-06T04:40:56.760Z,10.55
2019-05-06T04:43:03.378Z,10.43
2019-05-06T04:45:06.886Z,10.90
2019-05-06T04:47:10.755Z,10.58
2019-05-06T04:49:15.198Z,11.35
2019-05-06T04:51:19.369Z,11.55
2019-05-06T04:53:26.832Z,10.78
2019-05-06T04:55:29.118Z,10.68
2019-05-06T04:57:33.794Z,16.02
2019-05-06T04:59:37.840Z,10.43
2019-05-06T05:01:41.788Z,11.10
2019-05-06T05:03:45.675Z,11.10
2019-05-06T05:05:49.573Z,11.10
2019-05-06T05:07:53.528Z,11.03
2019-05-06T05:10:03.502Z,10.95
2019-05-06T05:12:09.201Z,11.22
2019-05-06T05:14:21.660Z,11.03
2019-05-06T05:16:24.998Z,11.43
2019-05-06T05:18:32.095Z,11.18
2019-05-06T05:20:39.696Z,10.75
2019-05-06T05:22:42.352Z,10.65
2019-05-06T05:24:46.430Z,10.70
2019-05-06T05:26:52.195Z,10.93
2019-05-06T05:28:56.124Z,10.15
2019-05-06T05:31:00.199Z,9.85
2019-05-06T05:33:04.447Z,9.83
2019-05-06T05:35:08.429Z,10.65
2019-05-06T05:37:12.437Z,10.05
2019-05-06T05:39:16.712Z,10.48
2019-05-06T05:41:20.632Z,9.70
2019-05-06T05:43:26.192Z,10.13
2019-05-06T05:45:32.581Z,9.90
2019-05-06T05:47:36.033Z,9.60
2019-05-06T05:49:42.136Z,9.10
2019-05-06T05:51:46.108Z,9.20
2019-05-06T05:53:52.284Z,9.30
2019-05-06T05:55:56.373Z,9.38
2019-05-06T05:58:00.297Z,9.75
2019-05-06T06:00:04.983Z,9.35
2019-05-06T06:02:08.847Z,9.55
2019-05-06T06:04:13.090Z,9.38
2019-05-06T06:06:17.186Z,10.23
2019-05-06T06:08:24.240Z,9.95
2019-05-06T06:10:37.891Z,9.45
2019-05-06T06:12:42.913Z,9.10
2019-05-06T06:14:48.753Z,9.53
2019-05-06T06:16:54.377Z,9.60
2019-05-06T06:19:05.816Z,8.70
2019-05-06T06:21:28.222Z,8.60
2019-05-06T06:23:36.599Z,7.55
2019-05-06T06:25:42.398Z,7.40
2019-05-06T06:27:52.084Z,7.47
2019-05-06T06:29:56.643Z,7.85
2019-05-06T06:32:04.881Z,6.92
2019-05-06T06:34:16.442Z,6.40
2019-05-06T06:36:38.375Z,6.75
2019-05-06T06:38:56.099Z,6.85
2019-05-06T06:40:59.981Z,6.90
2019-05-06T06:43:05.684Z,7.17
2019-05-06T06:45:09.648Z,7.12
2019-05-06T06:47:13.487Z,7.17
2019-05-06T06:49:17.479Z,6.90
2019-05-06T06:51:23.342Z,6.70
2019-05-06T06:53:26.948Z,7.15
2019-05-06T06:55:31.874Z,6.35
2019-05-06T06:57:38.233Z,6.53
2019-05-06T06:59:52.312Z,6.78
2019-05-06T07:02:04.220Z,6.78
2019-05-06T07:04:11.252Z,6.37
2019-05-06T07:06:16.767Z,6.90
2019-05-06T07:08:32.037Z,6.72
2019-05-06T07:10:44.167Z,7.00
2019-05-06T07:12:48.031Z,5.67
2019-05-06T07:14:53.507Z,6.37
2019-05-06T07:16:57.514Z,6.33
2019-05-06T07:19:03.166Z,6.22
2019-05-06T07:21:08.947Z,6.10
2019-05-06T07:23:26.837Z,5.78
2019-05-06T07:25:33.514Z,5.47
2019-05-06T07:27:36.550Z,5.80
2019-05-06T07:29:47.765Z,5.72
2019-05-06T07:31:50.379Z,5.22
2019-05-06T07:33:54.557Z,5.47
2019-05-06T07:35:58.406Z,5.55
2019-05-06T07:38:02.450Z,5.60
2019-05-06T07:40:08.443Z,5.47
2019-05-06T07:42:14.078Z,5.78
2019-05-06T07:44:19.574Z,5.37
2019-05-06T07:46:27.893Z,5.75
2019-05-06T07:48:32.030Z,5.40
2019-05-06T07:50:36.025Z,5.95
2019-05-06T07:52:42.175Z,5.55
2019-05-06T07:54:46.180Z,5.45
2019-05-06T07:56:52.600Z,5.80
2019-05-06T07:59:13.919Z,5.67
2019-05-06T08:01:19.331Z,5.35
2019-05-06T08:03:23.771Z,4.58
2019-05-06T08:05:27.716Z,4.50
2019-05-06T08:07:33.299Z,3.92
2019-05-06T08:09:37.119Z,3.62
2019-05-06T08:11:42.266Z,4.00
2019-05-06T08:13:46.362Z,3.70
2019-05-06T08:15:50.215Z,3.90
2019-05-06T08:17:54.093Z,3.87
2019-05-06T08:19:57.902Z,3.90
2019-05-06T08:22:06.390Z,3.92
2019-05-06T08:24:12.010Z,3.70
2019-05-06T08:26:17.856Z,3.05
2019-05-06T08:28:22.536Z,3.40
2019-05-06T08:30:26.681Z,3.47
2019-05-06T08:32:32.151Z,3.58
2019-05-06T08:34:36.201Z,3.50
2019-05-06T08:36:44.448Z,3.12
2019-05-06T08:38:58.502Z,3.70
2019-05-06T08:41:02.728Z,3.55
2019-05-06T08:43:08.435Z,3.30
2019-05-06T08:45:13.218Z,3.58
2019-05-06T08:47:17.093Z,3.70
2019-05-06T08:49:22.563Z,4.00
2019-05-06T08:51:44.650Z,3.60
2019-05-06T08:53:50.219Z,3.30
2019-05-06T08:55:55.595Z,4.00
2019-05-06T08:58:02.903Z,3.80
2019-05-06T09:00:07.255Z,3.20
2019-05-06T09:02:16.426Z,4.25
2019-05-06T09:04:22.600Z,3.72
2019-05-06T09:06:30.235Z,3.50
2019-05-06T09:08:32.424Z,3.17
2019-05-06T09:10:36.695Z,3.30
2019-05-06T09:12:42.475Z,3.33
2019-05-06T09:14:46.105Z,3.08
2019-05-06T09:16:51.389Z,3.12
2019-05-06T09:18:55.571Z,3.10
2019-05-06T09:20:59.399Z,2.90
2019-05-06T09:23:04.481Z,2.90
2019-05-06T09:25:09.144Z,3.10
2019-05-06T09:27:17.406Z,2.95
2019-05-06T09:29:23.079Z,2.98
2019-05-06T09:31:43.796Z,3.12
2019-05-06T09:33:49.325Z,3.10
2019-05-06T09:35:53.165Z,3.58
2019-05-06T09:37:57.084Z,2.98
2019-05-06T09:40:02.840Z,3.12
2019-05-06T09:42:06.415Z,3.02
2019-05-06T09:44:12.312Z,2.83
2019-05-06T09:46:15.931Z,3.00
2019-05-06T09:48:24.653Z,3.40
2019-05-06T09:50:38.275Z,2.98
2019-05-06T09:52:42.816Z,2.80
2019-05-06T09:54:48.740Z,2.90
2019-05-06T09:56:54.192Z,2.62
2019-05-06T09:58:58.206Z,2.72
2019-05-06T10:01:05.295Z,2.80
2019-05-06T10:03:09.292Z,3.35
2019-05-06T10:05:13.504Z,2.95
2019-05-06T10:07:19.041Z,2.77
2019-05-06T10:09:24.846Z,2.92
2019-05-06T10:11:28.542Z,2.80
2019-05-06T10:13:32.855Z,2.85
2019-05-06T10:15:36.843Z,2.70
2019-05-06T10:17:42.741Z,2.85
2019-05-06T10:19:46.352Z,2.98
2019-05-06T10:21:52.866Z,2.70
2019-05-06T10:23:55.897Z,3.58
2019-05-06T10:25:59.830Z,3.10
2019-05-06T10:28:05.440Z,2.87
2019-05-06T10:30:14.722Z,3.00
2019-05-06T10:32:22.332Z,3.47
2019-05-06T10:34:25.807Z,3.00
2019-05-06T10:36:34.406Z,3.30
2019-05-06T10:38:47.427Z,3.30
2019-05-06T10:41:05.138Z,3.40
2019-05-06T10:43:23.796Z,3.50
2019-05-06T10:45:29.748Z,3.45
2019-05-06T10:47:33.665Z,3.10
2019-05-06T10:49:37.605Z,3.20
2019-05-06T10:51:43.011Z,3.05
2019-05-06T10:53:47.031Z,2.92
2019-05-06T10:55:56.360Z,3.08
2019-05-06T10:58:02.674Z,2.77
2019-05-06T11:00:08.389Z,3.10
2019-05-06T11:02:15.339Z,3.00
2019-05-06T11:04:19.337Z,3.27
2019-05-06T11:06:23.352Z,3.00
2019-05-06T11:08:27.384Z,3.02
2019-05-06T11:10:40.454Z,2.80
2019-05-06T11:12:36.896Z,3.20
2019-05-06T11:14:40.856Z,3.15
2019-05-06T11:16:47.802Z,3.05
2019-05-06T11:18:53.542Z,2.60
2019-05-06T11:20:57.448Z,3.25
2019-05-06T11:23:02.137Z,2.83
2019-05-06T11:25:06.797Z,2.95
2019-05-06T11:27:28.083Z,2.80
2019-05-06T11:29:23.515Z,2.80
2019-05-06T11:31:43.176Z,2.87
2019-05-06T11:34:00.337Z,2.85
2019-05-06T11:36:15.336Z,3.00
2019-05-06T11:38:22.750Z,2.45
2019-05-06T11:40:28.496Z,2.62
2019-05-06T11:42:35.653Z,2.80
2019-05-06T11:44:38.069Z,2.95
2019-05-06T11:46:42.918Z,3.17
2019-05-06T11:48:47.200Z,2.75
2019-05-06T11:50:54.127Z,2.90
2019-05-06T11:52:58.083Z,2.70
2019-05-06T11:55:02.277Z,2.62
2019-05-06T11:57:07.947Z,2.50
2019-05-06T11:59:13.061Z,2.80
2019-05-06T12:01:18.598Z,2.70
2019-05-06T12:03:23.298Z,2.75
2019-05-06T12:05:27.446Z,2.62
2019-05-06T12:07:33.189Z,3.15
2019-05-06T12:09:36.926Z,2.67
2019-05-06T12:11:42.955Z,2.90
2019-05-06T12:13:46.298Z,2.25
2019-05-06T12:15:52.483Z,2.77
2019-05-06T12:17:56.217Z,2.60
2019-05-06T12:20:02.666Z,2.58
2019-05-06T12:22:05.635Z,2.50
2019-05-06T12:24:09.605Z,2.60
2019-05-06T12:26:13.435Z,3.17
2019-05-06T12:28:17.714Z,5.80
2019-05-06T12:30:23.369Z,3.37
2019-05-06T12:32:33.174Z,3.62
2019-05-06T12:34:37.244Z,4.12
2019-05-06T12:36:42.805Z,3.33
2019-05-06T12:39:06.494Z,3.45
2019-05-06T12:41:10.230Z,3.33
2019-05-06T12:43:18.587Z,3.10
2019-05-06T12:45:32.926Z,3.62
2019-05-06T12:47:44.180Z,3.77
2019-05-06T12:49:48.108Z,3.27
2019-05-06T12:51:53.761Z,4.20
2019-05-06T12:53:57.867Z,4.80
2019-05-06T12:56:03.072Z,4.72
2019-05-06T12:58:13.347Z,4.28
2019-05-06T13:00:17.829Z,4.45
2019-05-06T13:02:23.767Z,4.80
2019-05-06T13:04:46.096Z,3.40
2019-05-06T13:06:33.469Z,5.12
2019-05-06T13:08:54.161Z,4.20
2019-05-06T13:10:47.409Z,3.20
2019-05-06T13:12:54.145Z,4.10
2019-05-06T13:14:58.240Z,3.62
2019-05-06T13:17:02.612Z,3.50
2019-05-06T13:19:08.703Z,3.90
2019-05-06T13:21:12.811Z,4.47
2019-05-06T13:23:24.646Z,4.30
2019-05-06T13:25:23.958Z,3.87
2019-05-06T13:27:28.215Z,3.60
2019-05-06T13:29:35.490Z,3.83
2019-05-06T13:31:39.233Z,3.62
2019-05-06T13:33:44.930Z,3.50
2019-05-06T13:35:48.959Z,3.50
2019-05-06T13:37:52.915Z,3.80
2019-05-06T13:39:56.985Z,4.55
2019-05-06T13:42:00.978Z,4.90
2019-05-06T13:44:09.083Z,4.95
2019-05-06T13:46:14.737Z,8.48
2019-05-06T13:48:24.385Z,5.90
2019-05-06T13:50:29.843Z,4.75
2019-05-06T13:52:38.176Z,5.65
2019-05-06T13:54:42.380Z,6.20
2019-05-06T13:56:48.945Z,4.83
2019-05-06T13:58:53.933Z,4.58
2019-05-06T14:00:59.507Z,5.97
2019-05-06T14:03:03.369Z,4.72
2019-05-06T14:05:09.339Z,5.12
2019-05-06T14:07:13.313Z,5.30
2019-05-06T14:09:31.242Z,5.80
2019-05-06T14:11:24.316Z,6.22
2019-05-06T14:13:28.147Z,6.20
2019-05-06T14:15:34.507Z,9.13
2019-05-06T14:17:38.404Z,5.15
2019-05-06T14:19:43.049Z,6.20
2019-05-06T14:21:47.164Z,5.70
2019-05-06T14:23:51.048Z,5.25
2019-05-06T14:25:56.557Z,6.92
2019-05-06T14:28:05.211Z,7.05
2019-05-06T14:30:27.116Z,6.92
2019-05-06T14:32:32.800Z,7.05
2019-05-06T14:34:36.499Z,5.90
2019-05-06T14:36:43.219Z,6.10
2019-05-06T14:38:47.521Z,5.80
2019-05-06T14:41:04.373Z,4.83
2019-05-06T14:43:07.508Z,5.28
2019-05-06T14:45:12.547Z,5.78
2019-05-06T14:47:19.584Z,5.62
2019-05-06T14:49:23.457Z,4.60
2019-05-06T14:51:27.340Z,5.75
2019-05-06T14:53:33.110Z,4.62
2019-05-06T14:55:38.577Z,5.60
2019-05-06T14:57:42.937Z,6.30
2019-05-06T14:59:47.011Z,6.20
2019-05-06T15:01:53.661Z,6.45
2019-05-06T15:03:58.883Z,5.67
2019-05-06T15:06:02.820Z,13.40
2019-05-06T15:08:08.152Z,9.35
2019-05-06T15:10:20.345Z,8.68
2019-05-06T15:12:18.126Z,6.97
2019-05-06T15:14:22.683Z,6.78
2019-05-06T15:16:29.364Z,5.97
2019-05-06T15:18:33.332Z,7.37
2019-05-06T15:20:37.183Z,14.00
2019-05-06T15:22:42.051Z,26.50
2019-05-06T15:24:46.016Z,14.28
2019-05-06T15:26:52.027Z,12.60
2019-05-06T15:28:56.672Z,5.97
2019-05-06T15:31:06.427Z,4.92
2019-05-06T15:33:13.269Z,4.20
2019-05-06T15:35:18.870Z,15.30
2019-05-06T15:37:42.628Z,8.40
2019-05-06T15:39:46.635Z,5.12
2019-05-06T15:41:52.071Z,23.70
2019-05-06T15:43:56.014Z,15.65
2019-05-06T15:45:59.937Z,8.18
2019-05-06T15:48:04.457Z,6.85
2019-05-06T15:50:09.376Z,6.58
2019-05-06T15:52:14.919Z,11.00
2019-05-06T15:54:18.851Z,17.27
2019-05-06T15:56:23.129Z,7.50
2019-05-06T15:58:27.019Z,6.80
2019-05-06T16:00:32.542Z,8.43
2019-05-06T16:02:36.419Z,6.83
2019-05-06T16:04:43.909Z,7.55
2019-05-06T16:06:49.259Z,8.05
2019-05-06T16:08:53.175Z,6.70
2019-05-06T16:10:58.820Z,5.70
2019-05-06T16:13:02.684Z,6.75
2019-05-06T16:15:08.579Z,7.97
2019-05-06T16:17:15.028Z,6.92
2019-05-06T16:19:17.951Z,6.83
2019-05-06T16:21:23.022Z,5.35
2019-05-06T16:23:28.588Z,4.90
2019-05-06T16:25:32.469Z,23.87
2019-05-06T16:27:36.382Z,30.27
2019-05-06T16:29:42.668Z,13.70
2019-05-06T16:31:46.202Z,16.15
2019-05-06T16:33:52.267Z,7.72
2019-05-06T16:35:55.603Z,10.55
2019-05-06T16:37:59.455Z,7.42
2019-05-06T16:40:03.349Z,7.20
2019-05-06T16:42:07.607Z,6.95
2019-05-06T16:44:12.801Z,5.72
2019-05-06T16:46:16.881Z,5.75
2019-05-06T16:48:22.540Z,5.47
2019-05-06T16:50:30.633Z,6.67
2019-05-06T16:52:35.269Z,6.28
2019-05-06T16:54:39.231Z,6.37
2019-05-06T16:56:44.806Z,6.22
2019-05-06T16:58:55.383Z,9.68
2019-05-06T17:00:59.276Z,6.55
2019-05-06T17:03:23.093Z,10.93
2019-05-06T17:05:33.509Z,5.72
2019-05-06T17:07:36.662Z,5.40
2019-05-06T17:09:42.823Z,5.75
2019-05-06T17:11:46.108Z,5.58
2019-05-06T17:13:51.865Z,5.37
2019-05-06T17:15:55.535Z,7.15
2019-05-06T17:17:59.417Z,21.95
2019-05-06T17:20:03.299Z,15.13
2019-05-06T17:22:07.251Z,11.15
2019-05-06T17:24:13.060Z,9.05
2019-05-06T17:26:17.259Z,8.35
2019-05-06T17:28:28.457Z,11.20
2019-05-06T17:30:51.668Z,11.50
2019-05-06T17:33:02.227Z,19.40
2019-05-06T17:35:07.246Z,13.13
2019-05-06T17:37:12.695Z,10.63
2019-05-06T17:39:16.903Z,8.25
2019-05-06T17:41:23.024Z,9.68
2019-05-06T17:43:26.581Z,11.55
2019-05-06T17:45:57.975Z,9.33
2019-05-06T17:47:54.433Z,9.53
2019-05-06T17:50:03.871Z,5.80
2019-05-06T17:52:12.883Z,5.20
2019-05-06T17:54:18.269Z,5.67
2019-05-06T17:56:25.179Z,5.95
2019-05-06T17:58:29.094Z,6.90
2019-05-06T18:00:33.162Z,6.80
2019-05-06T18:02:37.633Z,7.40
2019-05-06T18:04:43.071Z,6.67
2019-05-06T18:06:47.289Z,7.20
2019-05-06T18:08:53.716Z,7.72
2019-05-06T18:11:02.583Z,7.15
2019-05-06T18:13:12.609Z,6.53
2019-05-06T18:15:22.522Z,6.25
2019-05-06T18:17:33.030Z,6.95
2019-05-06T18:19:38.015Z,8.15
2019-05-06T18:21:42.019Z,6.28
2019-05-06T18:23:45.976Z,7.85
2019-05-06T18:25:52.315Z,9.73
2019-05-06T18:27:55.384Z,9.63
2019-05-06T18:30:11.408Z,16.65
2019-05-06T18:32:04.823Z,17.12
2019-05-06T18:34:08.810Z,17.87
2019-05-06T18:36:13.054Z,18.62
2019-05-06T18:38:17.011Z,21.82
2019-05-06T18:40:23.059Z,15.90
2019-05-06T18:42:26.431Z,11.65
2019-05-06T18:44:32.742Z,9.93
2019-05-06T18:46:36.013Z,9.20
2019-05-06T18:48:42.507Z,9.30
2019-05-06T18:50:45.423Z,9.60
2019-05-06T18:52:49.393Z,8.78
2019-05-06T18:54:53.275Z,8.10
2019-05-06T18:56:57.127Z,7.75
2019-05-06T18:59:02.833Z,14.93
2019-05-06T19:01:06.632Z,15.78
2019-05-06T19:03:12.146Z,21.80
2019-05-06T19:05:18.096Z,19.48
2019-05-06T19:07:22.193Z,15.65
2019-05-06T19:09:27.718Z,13.38
2019-05-06T19:11:32.499Z,13.85
2019-05-06T19:13:36.720Z,11.10
2019-05-06T19:15:40.647Z,14.07
2019-05-06T19:17:44.502Z,16.80
2019-05-06T19:19:48.364Z,17.30
2019-05-06T19:21:52.468Z,13.85
2019-05-06T19:23:56.374Z,12.65
2019-05-06T19:26:00.298Z,16.50
2019-05-06T19:28:04.199Z,12.00
2019-05-06T19:30:09.795Z,13.00
2019-05-06T19:32:13.655Z,11.53
2019-05-06T19:34:17.531Z,11.35
2019-05-06T19:36:23.528Z,8.78
2019-05-06T19:38:29.469Z,9.40
2019-05-06T19:40:33.433Z,8.58
2019-05-06T19:42:47.174Z,11.68
2019-05-06T19:44:46.694Z,7.60
2019-05-06T19:46:53.089Z,10.78
2019-05-06T19:48:56.545Z,13.90
2019-05-06T19:51:02.916Z,12.10
2019-05-06T19:53:06.255Z,11.80
2019-05-06T19:55:12.221Z,12.00
2019-05-06T19:57:16.075Z,10.93
2019-05-06T19:59:20.224Z,9.63
2019-05-06T20:01:24.232Z,11.25
2019-05-06T20:03:28.232Z,10.30
2019-05-06T20:05:33.787Z,10.10
2019-05-06T20:07:45.019Z,11.10
2019-05-06T20:10:06.680Z,8.63
2019-05-06T20:12:32.635Z,8.88
2019-05-06T20:14:36.293Z,8.60
2019-05-06T20:16:41.864Z,9.68
2019-05-06T20:18:45.933Z,9.60
2019-05-06T20:20:49.810Z,11.30
2019-05-06T20:22:53.680Z,15.38
2019-05-06T20:24:57.562Z,23.35
2019-05-06T20:27:04.412Z,26.20
2019-05-06T20:29:08.284Z,28.77
2019-05-06T20:31:12.183Z,30.20
2019-05-06T20:33:16.075Z,27.15
2019-05-06T20:35:22.165Z,25.57
2019-05-06T20:37:25.454Z,22.82
2019-05-06T20:39:29.419Z,22.15
2019-05-06T20:41:33.356Z,20.88
2019-05-06T20:43:37.625Z,20.50
2019-05-06T20:45:42.735Z,16.62
2019-05-06T20:47:46.876Z,16.27
2019-05-06T20:49:52.606Z,14.78
2019-05-06T20:51:56.415Z,15.25
2019-05-06T20:54:00.424Z,12.37
2019-05-06T20:56:04.311Z,12.60
2019-05-06T20:58:08.246Z,11.55
2019-05-06T21:00:12.948Z,10.32
2019-05-06T21:02:16.858Z,9.68
2019-05-06T21:04:22.653Z,10.08
2019-05-06T21:06:26.291Z,9.70
2019-05-06T21:08:30.097Z,10.60
2019-05-06T21:10:34.011Z,11.03
2019-05-06T21:12:37.938Z,11.15
2019-05-06T21:14:42.208Z,11.28
2019-05-06T21:16:48.093Z,11.08
2019-05-06T21:18:52.172Z,10.28
2019-05-06T21:20:56.443Z,11.43
2019-05-06T21:23:02.179Z,12.70
2019-05-06T21:25:08.994Z,12.20
2019-05-06T21:27:12.838Z,13.25
2019-05-06T21:29:16.833Z,14.05
2019-05-06T21:31:20.737Z,13.00
2019-05-06T21:33:24.616Z,14.23
2019-05-06T21:35:28.499Z,14.47
2019-05-06T21:37:32.430Z,13.88
2019-05-06T21:39:36.311Z,13.28
2019-05-06T21:41:42.454Z,13.90
2019-05-06T21:43:49.947Z,12.75
2019-05-06T21:45:51.518Z,12.95
2019-05-06T21:47:57.797Z,11.97
2019-05-06T21:50:03.745Z,12.73
2019-05-06T21:52:07.907Z,12.20
2019-05-06T21:54:12.537Z,11.88
2019-05-06T21:56:16.832Z,12.40
2019-05-06T21:58:22.959Z,12.15
2019-05-06T22:00:28.049Z,11.60
2019-05-06T22:02:32.694Z,11.05
2019-05-06T22:04:36.676Z,12.13
2019-05-06T22:06:42.768Z,12.50
2019-05-06T22:08:46.213Z,12.73
2019-05-06T22:10:52.779Z,11.30
2019-05-06T22:12:56.303Z,12.55
2019-05-06T22:15:00.186Z,12.05
2019-05-06T22:17:05.884Z,12.03
2019-05-06T22:19:11.924Z,11.10
2019-05-06T22:21:17.684Z,11.03
2019-05-06T22:23:22.170Z,11.85
2019-05-06T22:25:26.408Z,11.83
2019-05-06T22:27:31.208Z,11.22
2019-05-06T22:29:35.144Z,10.72
2019-05-06T22:31:39.002Z,10.63
2019-05-06T22:33:43.720Z,10.93
2019-05-06T22:35:47.780Z,9.80
2019-05-06T22:37:52.956Z,11.53
2019-05-06T22:39:57.496Z,10.35
2019-05-06T22:42:02.371Z,10.03
2019-05-06T22:44:13.728Z,10.30
2019-05-06T22:46:13.406Z,9.48
2019-05-06T22:48:17.412Z,9.35
2019-05-06T22:50:22.538Z,8.80
2019-05-06T22:52:26.557Z,8.80
2019-05-06T22:54:31.988Z,7.87
2019-05-06T22:56:36.824Z,8.15
2019-05-06T22:58:42.692Z,8.55
2019-05-06T23:00:53.717Z,8.50
2019-05-06T23:03:02.725Z,9.33
2019-05-06T23:05:08.423Z,7.95
2019-05-06T23:07:14.247Z,8.10
2019-05-06T23:09:17.917Z,7.78
2019-05-06T23:11:22.051Z,8.55
2019-05-06T23:13:25.987Z,8.35
2019-05-06T23:15:29.891Z,8.15
2019-05-06T23:17:34.456Z,8.35
2019-05-06T23:19:38.491Z,8.95
2019-05-06T23:21:43.061Z,8.55
2019-05-06T23:23:48.481Z,8.78
2019-05-06T23:26:10.263Z,8.88
2019-05-06T23:28:14.134Z,8.28
2019-05-06T23:30:18.014Z,8.58
2019-05-06T23:32:22.885Z,8.65
2019-05-06T23:34:26.919Z,8.38
2019-05-06T23:36:52.885Z,8.90
2019-05-06T23:39:34.864Z,8.15
2019-05-06T23:42:15.275Z,8.50
2019-05-06T23:44:55.236Z,8.60
2019-05-06T23:47:35.391Z,9.13
2019-05-06T23:50:15.479Z,8.98
2019-05-06T23:52:55.805Z,8.73
2019-05-06T23:55:35.944Z,9.85
2019-05-06T23:57:38.874Z,9.30
