createdAt,value
2019-05-23T00:01:05.381Z,99.90
2019-05-23T00:03:45.620Z,99.90
2019-05-23T00:06:30.701Z,99.90
2019-05-23T00:09:00.653Z,99.90
2019-05-23T00:11:42.168Z,99.90
2019-05-23T00:14:18.077Z,99.90
2019-05-23T00:16:48.090Z,99.90
2019-05-23T00:19:18.054Z,99.90
2019-05-23T00:21:49.668Z,99.90
2019-05-23T00:24:20.778Z,99.90
2019-05-23T00:26:51.114Z,99.90
2019-05-23T00:29:22.705Z,99.90
2019-05-23T00:32:09.950Z,99.90
2019-05-23T00:34:39.987Z,99.90
2019-05-23T00:37:12.816Z,99.90
2019-05-23T00:39:47.841Z,99.90
2019-05-23T00:42:19.407Z,99.90
2019-05-23T00:44:49.834Z,99.90
2019-05-23T00:47:20.021Z,99.90
2019-05-23T00:49:50.153Z,99.90
2019-05-23T00:52:23.573Z,99.90
2019-05-23T00:54:57.867Z,99.90
2019-05-23T00:57:28.258Z,99.90
2019-05-23T01:00:00.108Z,99.90
2019-05-23T01:02:28.497Z,99.90
2019-05-23T01:04:59.525Z,99.90
2019-05-23T01:07:31.092Z,99.90
2019-05-23T01:09:59.492Z,99.90
2019-05-23T01:12:32.294Z,99.90
2019-05-23T01:15:08.568Z,99.90
2019-05-23T01:17:36.947Z,99.90
2019-05-23T01:20:12.613Z,99.90
2019-05-23T01:22:42.630Z,99.90
2019-05-23T01:25:15.469Z,99.90
2019-05-23T01:27:47.049Z,99.90
2019-05-23T01:30:39.321Z,99.90
2019-05-23T01:33:10.270Z,99.90
2019-05-23T01:35:41.882Z,99.90
2019-05-23T01:38:13.759Z,99.90
2019-05-23T01:40:46.737Z,99.90
2019-05-23T01:43:18.235Z,99.90
2019-05-23T01:45:52.071Z,99.90
2019-05-23T01:48:26.102Z,99.90
2019-05-23T01:50:59.405Z,99.90
2019-05-23T01:53:31.246Z,99.90
2019-05-23T01:56:01.519Z,99.90
2019-05-23T01:58:46.326Z,99.90
2019-05-23T02:01:16.358Z,99.90
2019-05-23T02:03:49.148Z,99.90
2019-05-23T02:06:19.346Z,99.90
2019-05-23T02:08:55.286Z,99.90
2019-05-23T02:11:29.393Z,99.90
2019-05-23T02:14:00.190Z,99.90
2019-05-23T02:16:31.823Z,99.90
2019-05-23T02:19:08.584Z,99.90
2019-05-23T02:21:40.075Z,99.90
2019-05-23T02:24:11.973Z,99.90
2019-05-23T02:26:48.637Z,99.90
2019-05-23T02:29:18.645Z,99.90
2019-05-23T02:31:51.586Z,99.90
2019-05-23T02:34:23.151Z,99.90
2019-05-23T02:36:53.256Z,99.90
2019-05-23T02:39:34.479Z,99.90
2019-05-23T02:42:08.573Z,99.90
2019-05-23T02:44:39.298Z,99.90
2019-05-23T02:47:20.180Z,99.90
2019-05-23T02:49:51.735Z,99.90
2019-05-23T02:52:24.867Z,99.90
2019-05-23T02:54:58.118Z,99.90
2019-05-23T02:57:31.270Z,99.90
2019-05-23T03:00:04.381Z,99.90
2019-05-23T03:02:48.941Z,99.90
2019-05-23T03:05:25.204Z,99.90
2019-05-23T03:07:59.520Z,99.90
2019-05-23T03:10:32.623Z,99.90
2019-05-23T03:13:02.666Z,99.90
2019-05-23T03:15:34.896Z,99.90
2019-05-23T03:18:05.516Z,99.90
2019-05-23T03:20:35.692Z,99.90
2019-05-23T03:23:11.834Z,99.90
2019-05-23T03:25:44.251Z,99.90
2019-05-23T03:28:16.201Z,99.90
2019-05-23T03:30:52.370Z,99.90
2019-05-23T03:33:23.510Z,99.90
2019-05-23T03:36:03.887Z,99.90
2019-05-23T03:38:35.538Z,99.90
2019-05-23T03:41:05.545Z,99.90
2019-05-23T03:43:38.171Z,99.90
2019-05-23T03:46:21.683Z,99.90
2019-05-23T03:48:59.658Z,99.90
2019-05-23T03:51:31.449Z,99.90
2019-05-23T03:54:03.014Z,99.90
2019-05-23T03:56:33.049Z,99.90
2019-05-23T03:59:04.687Z,99.90
2019-05-23T04:01:47.983Z,99.90
2019-05-23T04:04:09.785Z,99.90
2019-05-23T04:06:42.496Z,99.90
2019-05-23T04:09:15.427Z,99.90
2019-05-23T04:12:04.797Z,99.90
2019-05-23T04:14:38.005Z,99.90
2019-05-23T04:17:08.350Z,99.90
2019-05-23T04:19:37.019Z,99.90
2019-05-23T04:22:07.302Z,99.90
2019-05-23T04:24:35.713Z,99.90
2019-05-23T04:27:05.163Z,99.90
2019-05-23T04:29:35.051Z,99.90
2019-05-23T04:32:08.950Z,99.90
2019-05-23T04:34:42.689Z,99.90
2019-05-23T04:37:12.626Z,99.90
2019-05-23T04:39:42.746Z,99.90
2019-05-23T04:42:14.766Z,99.90
2019-05-23T04:44:45.034Z,99.90
2019-05-23T04:47:16.649Z,99.90
2019-05-23T04:49:45.084Z,99.90
2019-05-23T04:52:18.433Z,99.90
2019-05-23T04:54:50.609Z,99.90
2019-05-23T04:57:21.981Z,99.90
2019-05-23T04:59:55.909Z,99.90
2019-05-23T05:02:30.099Z,99.90
2019-05-23T05:05:04.706Z,99.90
2019-05-23T05:07:34.783Z,99.90
2019-05-23T05:12:32.202Z,99.90
2019-05-23T05:15:08.369Z,99.90
2019-05-23T05:17:41.313Z,99.90
2019-05-23T05:20:14.548Z,99.90
2019-05-23T05:22:43.594Z,99.90
2019-05-23T05:25:15.403Z,99.90
2019-05-23T05:27:43.794Z,99.90
2019-05-23T05:30:18.286Z,99.90
2019-05-23T05:32:50.910Z,99.90
2019-05-23T05:35:22.825Z,99.90
2019-05-23T05:37:52.746Z,99.90
2019-05-23T05:40:21.133Z,99.90
2019-05-23T05:42:51.450Z,99.90
2019-05-23T05:45:21.453Z,99.90
2019-05-23T05:47:54.309Z,99.90
2019-05-23T05:50:24.387Z,99.90
2019-05-23T05:52:55.244Z,99.90
2019-05-23T05:55:25.275Z,99.90
2019-05-23T05:57:53.991Z,99.90
2019-05-23T06:00:29.647Z,99.90
2019-05-23T06:03:04.993Z,99.90
2019-05-23T06:05:52.658Z,99.90
2019-05-23T06:08:23.352Z,99.90
2019-05-23T06:10:53.536Z,99.90
2019-05-23T06:13:23.469Z,99.90
2019-05-23T06:15:54.797Z,99.90
2019-05-23T06:18:23.191Z,99.90
2019-05-23T06:20:51.651Z,99.90
2019-05-23T06:23:21.586Z,99.90
2019-05-23T06:25:51.514Z,99.90
2019-05-23T06:28:22.743Z,99.90
2019-05-23T06:30:54.260Z,99.90
2019-05-23T06:33:28.440Z,99.90
2019-05-23T06:35:57.091Z,99.90
2019-05-23T06:38:30.116Z,99.90
2019-05-23T06:41:01.678Z,99.90
2019-05-23T06:43:37.598Z,99.90
2019-05-23T06:46:07.910Z,99.90
2019-05-23T06:48:44.775Z,99.90
2019-05-23T06:51:13.004Z,99.90
2019-05-23T06:53:42.542Z,99.90
2019-05-23T06:56:15.978Z,99.90
2019-05-23T06:58:50.137Z,99.90
2019-05-23T07:01:18.597Z,99.90
2019-05-23T07:03:49.534Z,99.90
2019-05-23T07:06:21.005Z,99.90
2019-05-23T07:08:52.579Z,99.90
2019-05-23T07:11:24.733Z,99.90
2019-05-23T07:13:54.753Z,99.90
2019-05-23T07:16:23.229Z,99.90
2019-05-23T07:18:51.763Z,99.90
2019-05-23T07:21:21.971Z,99.90
2019-05-23T07:23:51.982Z,99.90
2019-05-23T07:26:28.124Z,99.90
2019-05-23T07:29:01.010Z,99.90
2019-05-23T07:31:31.325Z,99.90
2019-05-23T07:34:05.279Z,99.90
2019-05-23T07:36:37.921Z,99.90
2019-05-23T07:39:11.840Z,99.90
2019-05-23T07:41:51.511Z,99.90
2019-05-23T07:44:23.405Z,99.90
2019-05-23T07:46:52.046Z,99.90
2019-05-23T07:49:20.473Z,99.90
2019-05-23T07:51:49.123Z,99.90
2019-05-23T07:54:24.557Z,99.90
2019-05-23T07:56:53.662Z,99.90
2019-05-23T07:59:23.983Z,99.90
2019-05-23T08:01:59.870Z,99.90
2019-05-23T08:04:37.161Z,99.90
2019-05-23T08:07:13.287Z,99.90
2019-05-23T08:09:41.930Z,99.90
2019-05-23T08:12:13.239Z,99.90
2019-05-23T08:14:41.889Z,99.90
2019-05-23T08:17:15.996Z,99.90
2019-05-23T08:19:50.635Z,99.90
2019-05-23T08:22:20.208Z,99.90
2019-05-23T08:24:55.996Z,99.90
2019-05-23T08:27:27.441Z,99.90
2019-05-23T08:29:57.545Z,99.90
2019-05-23T08:32:26.010Z,99.90
2019-05-23T08:34:58.857Z,99.90
2019-05-23T08:37:28.975Z,99.90
2019-05-23T08:39:57.390Z,99.90
2019-05-23T08:42:27.505Z,99.90
2019-05-23T08:44:58.382Z,99.90
2019-05-23T08:47:27.118Z,99.90
2019-05-23T08:49:55.574Z,99.90
2019-05-23T08:52:26.442Z,99.90
2019-05-23T08:54:57.914Z,99.90
2019-05-23T08:57:31.066Z,99.90
2019-05-23T09:00:06.437Z,99.90
2019-05-23T09:02:42.495Z,99.90
2019-05-23T09:05:15.208Z,99.90
2019-05-23T09:07:43.832Z,99.90
2019-05-23T09:10:14.017Z,99.90
2019-05-23T09:12:45.918Z,99.90
2019-05-23T09:15:21.636Z,99.90
2019-05-23T09:17:54.497Z,99.90
2019-05-23T09:20:24.591Z,99.90
2019-05-23T09:22:58.926Z,99.90
2019-05-23T09:25:27.635Z,99.90
2019-05-23T09:27:58.167Z,99.90
2019-05-23T09:30:28.278Z,99.90
2019-05-23T09:32:58.341Z,99.90
2019-05-23T09:35:28.506Z,99.90
2019-05-23T09:38:04.173Z,99.90
2019-05-23T09:40:34.289Z,99.90
2019-05-23T09:43:04.277Z,99.90
2019-05-23T09:45:35.835Z,99.90
2019-05-23T09:48:15.663Z,99.90
2019-05-23T09:50:47.142Z,99.90
2019-05-23T09:53:17.419Z,99.90
2019-05-23T09:55:47.457Z,99.90
2019-05-23T09:58:15.859Z,99.90
2019-05-23T10:00:48.961Z,99.90
2019-05-23T10:03:17.509Z,99.90
2019-05-23T10:05:47.619Z,99.90
2019-05-23T10:08:16.329Z,99.90
2019-05-23T10:10:46.530Z,99.90
2019-05-23T10:13:16.556Z,99.90
2019-05-23T10:16:03.711Z,98.70
2019-05-23T10:18:33.954Z,98.70
2019-05-23T10:21:04.058Z,96.40
2019-05-23T10:23:34.282Z,98.20
2019-05-23T10:26:04.526Z,98.00
2019-05-23T10:28:32.993Z,97.30
2019-05-23T10:31:04.498Z,97.20
2019-05-23T10:33:37.177Z,97.30
2019-05-23T10:36:07.191Z,95.20
2019-05-23T10:38:37.540Z,96.20
2019-05-23T10:41:09.171Z,95.10
2019-05-23T10:43:37.590Z,95.40
2019-05-23T10:46:08.863Z,96.80
2019-05-23T10:48:41.673Z,96.70
2019-05-23T10:51:11.775Z,94.70
2019-05-23T10:53:43.169Z,97.50
2019-05-23T10:56:11.989Z,94.80
2019-05-23T10:58:51.873Z,93.30
2019-05-23T11:01:28.000Z,94.90
2019-05-23T11:03:56.455Z,95.00
2019-05-23T11:06:25.898Z,92.90
2019-05-23T11:08:56.285Z,91.90
2019-05-23T11:11:29.258Z,92.10
2019-05-23T11:13:59.429Z,92.60
2019-05-23T11:16:29.819Z,93.20
2019-05-23T11:19:00.034Z,91.00
2019-05-23T11:21:30.448Z,91.90
2019-05-23T11:24:02.337Z,94.00
2019-05-23T11:26:33.764Z,91.80
2019-05-23T11:29:07.903Z,90.80
2019-05-23T11:31:39.144Z,92.60
2019-05-23T11:34:09.440Z,92.00
2019-05-23T11:36:43.808Z,93.60
2019-05-23T11:39:13.849Z,91.30
2019-05-23T11:41:42.701Z,93.20
2019-05-23T11:44:12.727Z,91.90
2019-05-23T11:46:43.086Z,91.50
2019-05-23T11:49:18.190Z,91.50
2019-05-23T11:51:46.734Z,91.60
2019-05-23T11:54:25.690Z,92.40
2019-05-23T11:56:57.250Z,91.60
2019-05-23T11:59:28.835Z,92.30
2019-05-23T12:01:58.865Z,93.20
2019-05-23T12:04:31.558Z,93.50
2019-05-23T12:07:06.099Z,91.40
2019-05-23T12:09:37.347Z,92.00
2019-05-23T12:12:07.291Z,93.30
2019-05-23T12:14:37.379Z,93.70
2019-05-23T12:17:06.255Z,93.30
2019-05-23T12:19:36.402Z,93.70
2019-05-23T12:22:06.600Z,92.40
2019-05-23T12:24:37.898Z,93.70
2019-05-23T12:27:09.091Z,92.40
2019-05-23T12:29:39.435Z,92.20
2019-05-23T12:32:13.948Z,90.80
2019-05-23T12:35:08.052Z,91.70
2019-05-23T12:37:21.056Z,90.10
2019-05-23T12:39:57.421Z,90.90
2019-05-23T12:42:25.862Z,91.50
2019-05-23T12:44:57.470Z,90.80
2019-05-23T12:47:27.501Z,90.30
2019-05-23T12:50:03.584Z,89.60
2019-05-23T12:52:34.919Z,91.30
2019-05-23T12:55:05.111Z,90.40
2019-05-23T12:57:33.571Z,90.40
2019-05-23T13:00:04.854Z,89.70
2019-05-23T13:02:33.373Z,89.40
2019-05-23T13:05:09.699Z,89.40
2019-05-23T13:07:38.190Z,88.50
2019-05-23T13:10:08.537Z,88.20
2019-05-23T13:12:40.169Z,86.30
2019-05-23T13:15:12.820Z,88.30
2019-05-23T13:17:45.815Z,86.40
2019-05-23T13:20:17.255Z,87.20
2019-05-23T13:22:45.713Z,89.10
2019-05-23T13:25:17.382Z,86.30
2019-05-23T13:27:45.787Z,90.20
2019-05-23T13:30:14.393Z,86.40
2019-05-23T13:32:45.577Z,85.30
2019-05-23T13:35:18.973Z,83.90
2019-05-23T13:37:53.846Z,86.20
2019-05-23T13:40:21.821Z,87.60
2019-05-23T13:42:50.222Z,85.00
2019-05-23T13:45:20.910Z,88.60
2019-05-23T13:47:49.298Z,87.70
2019-05-23T13:50:18.963Z,84.60
2019-05-23T13:52:53.026Z,81.80
2019-05-23T13:55:21.425Z,79.70
2019-05-23T13:57:49.858Z,80.30
2019-05-23T14:00:22.588Z,81.10
2019-05-23T14:02:57.278Z,78.90
2019-05-23T14:05:27.305Z,80.80
2019-05-23T14:08:12.532Z,82.50
2019-05-23T14:10:31.981Z,81.70
2019-05-23T14:13:07.465Z,83.70
2019-05-23T14:15:40.361Z,84.30
2019-05-23T14:18:10.511Z,81.20
2019-05-23T14:20:42.153Z,78.10
2019-05-23T14:23:12.346Z,76.60
2019-05-23T14:25:48.470Z,74.00
2019-05-23T14:28:22.349Z,78.20
2019-05-23T14:30:56.549Z,78.40
2019-05-23T14:33:26.589Z,76.50
2019-05-23T14:36:01.042Z,75.30
2019-05-23T14:38:35.290Z,74.80
2019-05-23T14:41:05.464Z,72.20
2019-05-23T14:43:33.995Z,71.30
2019-05-23T14:46:09.826Z,74.00
2019-05-23T14:48:56.890Z,75.20
2019-05-23T14:51:29.390Z,73.00
2019-05-23T14:54:06.847Z,73.60
2019-05-23T14:56:41.520Z,73.40
2019-05-23T14:59:11.462Z,73.30
2019-05-23T15:01:43.111Z,75.60
2019-05-23T15:04:15.735Z,72.10
2019-05-23T15:06:44.602Z,74.20
2019-05-23T15:09:12.986Z,71.60
2019-05-23T15:11:44.440Z,70.00
2019-05-23T15:14:15.647Z,70.10
2019-05-23T15:16:45.143Z,71.00
2019-05-23T15:19:38.349Z,70.70
2019-05-23T15:21:46.820Z,70.70
2019-05-23T15:24:18.095Z,70.00
2019-05-23T15:26:46.706Z,69.00
2019-05-23T15:29:18.039Z,69.30
2019-05-23T15:32:00.916Z,68.10
2019-05-23T15:34:19.085Z,68.50
2019-05-23T15:36:51.721Z,68.70
2019-05-23T15:39:24.737Z,68.40
2019-05-23T15:41:56.196Z,68.90
2019-05-23T15:44:29.580Z,68.40
2019-05-23T15:47:00.451Z,69.80
2019-05-23T15:49:30.910Z,71.60
2019-05-23T15:52:02.229Z,72.30
2019-05-23T15:54:41.622Z,72.80
2019-05-23T15:57:14.706Z,73.10
2019-05-23T15:59:47.510Z,72.60
2019-05-23T16:02:20.196Z,73.60
2019-05-23T16:04:52.968Z,73.10
2019-05-23T16:07:22.010Z,73.70
2019-05-23T16:09:50.441Z,75.50
2019-05-23T16:12:20.673Z,73.10
2019-05-23T16:14:49.386Z,72.20
2019-05-23T16:17:17.765Z,73.40
2019-05-23T16:19:46.472Z,72.00
2019-05-23T16:22:15.238Z,73.00
2019-05-23T16:24:43.695Z,72.40
2019-05-23T16:27:14.657Z,72.30
2019-05-23T16:29:45.965Z,71.10
2019-05-23T16:32:17.085Z,71.10
2019-05-23T16:34:48.399Z,71.10
2019-05-23T16:37:16.924Z,71.90
2019-05-23T16:39:51.192Z,71.70
2019-05-23T16:42:21.284Z,69.30
2019-05-23T16:44:52.460Z,70.20
2019-05-23T16:47:22.624Z,71.80
2019-05-23T16:49:55.250Z,71.20
2019-05-23T16:52:26.497Z,73.20
2019-05-23T16:54:56.607Z,75.70
2019-05-23T16:57:41.698Z,76.50
2019-05-23T17:00:30.429Z,79.20
2019-05-23T17:03:18.263Z,80.80
2019-05-23T17:06:07.402Z,80.30
2019-05-23T17:08:59.967Z,81.10
2019-05-23T17:11:34.282Z,79.00
2019-05-23T17:14:14.594Z,81.30
2019-05-23T17:16:53.823Z,83.00
2019-05-23T17:19:40.251Z,84.30
2019-05-23T17:22:13.417Z,86.30
2019-05-23T17:25:00.064Z,85.60
2019-05-23T17:27:32.915Z,86.30
2019-05-23T17:30:02.962Z,84.70
2019-05-23T17:32:32.984Z,85.10
2019-05-23T17:35:03.018Z,85.00
2019-05-23T17:37:33.049Z,84.90
2019-05-23T17:40:23.693Z,88.20
2019-05-23T17:42:38.379Z,89.50
2019-05-23T17:45:08.377Z,90.00
2019-05-23T17:47:39.742Z,90.00
2019-05-23T17:50:09.895Z,90.10
2019-05-23T17:52:38.354Z,91.10
2019-05-23T17:55:09.146Z,91.50
2019-05-23T17:57:39.193Z,91.80
2019-05-23T18:00:12.294Z,92.60
2019-05-23T18:02:44.040Z,92.70
2019-05-23T18:05:14.350Z,92.70
2019-05-23T18:07:44.286Z,92.60
2019-05-23T18:10:18.868Z,92.50
2019-05-23T18:12:48.853Z,92.90
2019-05-23T18:15:17.246Z,93.00
2019-05-23T18:17:47.289Z,93.40
2019-05-23T18:20:17.365Z,93.70
2019-05-23T18:22:48.157Z,94.20
2019-05-23T18:25:23.249Z,94.50
2019-05-23T18:27:51.965Z,94.60
2019-05-23T18:30:33.984Z,94.10
2019-05-23T18:33:06.511Z,94.70
2019-05-23T18:35:40.432Z,95.00
2019-05-23T18:38:10.661Z,95.80
2019-05-23T18:40:40.699Z,96.60
2019-05-23T18:43:09.127Z,97.70
2019-05-23T18:45:39.166Z,99.00
2019-05-23T18:48:07.613Z,99.90
2019-05-23T18:50:36.776Z,99.90
2019-05-23T18:53:07.121Z,99.90
2019-05-23T18:55:39.868Z,99.90
2019-05-23T18:58:10.153Z,99.90
2019-05-23T19:00:58.253Z,99.90
2019-05-23T19:03:37.162Z,99.90
2019-05-23T19:06:08.529Z,99.90
2019-05-23T19:08:36.996Z,99.90
2019-05-23T19:11:20.288Z,99.90
2019-05-23T19:13:37.442Z,99.90
2019-05-23T19:16:09.086Z,99.90
2019-05-23T19:18:41.875Z,99.90
2019-05-23T19:21:13.447Z,99.90
2019-05-23T19:23:43.862Z,99.90
2019-05-23T19:26:12.391Z,99.90
2019-05-23T19:28:42.533Z,99.90
2019-05-23T19:31:14.169Z,99.90
2019-05-23T19:33:54.520Z,99.90
2019-05-23T19:36:24.620Z,99.90
2019-05-23T19:38:54.966Z,99.90
2019-05-23T19:41:36.001Z,99.90
2019-05-23T19:43:55.376Z,99.90
2019-05-23T19:46:27.007Z,99.90
2019-05-23T19:48:58.703Z,99.90
2019-05-23T19:51:27.402Z,99.90
2019-05-23T19:53:57.359Z,99.90
2019-05-23T19:56:30.298Z,99.90
2019-05-23T19:58:58.685Z,99.90
2019-05-23T20:01:32.410Z,99.90
2019-05-23T20:04:01.115Z,99.90
2019-05-23T20:06:31.030Z,99.90
2019-05-23T20:09:01.062Z,99.90
2019-05-23T20:11:32.546Z,99.90
2019-05-23T20:14:12.437Z,99.90
2019-05-23T20:16:40.989Z,99.90
2019-05-23T20:19:12.640Z,99.90
2019-05-23T20:21:41.321Z,99.90
2019-05-23T20:24:13.799Z,99.90
2019-05-23T20:26:40.080Z,99.90
2019-05-23T20:29:08.779Z,99.90
2019-05-23T20:31:39.054Z,99.90
2019-05-23T20:34:11.096Z,99.90
2019-05-23T20:36:39.555Z,99.90
2019-05-23T20:39:12.293Z,99.90
2019-05-23T20:41:42.389Z,99.90
2019-05-23T20:44:10.940Z,99.90
2019-05-23T20:46:39.586Z,99.90
2019-05-23T20:49:10.438Z,99.90
2019-05-23T20:51:40.510Z,99.90
2019-05-23T20:54:10.794Z,99.90
2019-05-23T20:56:39.271Z,99.90
2019-05-23T20:59:10.890Z,99.90
2019-05-23T21:01:42.562Z,99.90
2019-05-23T21:04:13.908Z,99.90
2019-05-23T21:06:43.918Z,99.90
2019-05-23T21:09:15.729Z,99.90
2019-05-23T21:11:42.850Z,99.90
2019-05-23T21:14:16.633Z,99.90
2019-05-23T21:16:48.078Z,99.90
2019-05-23T21:19:18.015Z,99.90
2019-05-23T21:21:46.485Z,99.90
2019-05-23T21:24:15.129Z,99.90
2019-05-23T21:26:43.525Z,99.90
2019-05-23T21:29:11.998Z,99.90
2019-05-23T21:31:43.367Z,99.90
2019-05-23T21:34:14.578Z,99.90
2019-05-23T21:36:45.875Z,99.90
2019-05-23T21:39:15.933Z,99.90
2019-05-23T21:41:45.371Z,99.90
2019-05-23T21:44:13.804Z,99.90
2019-05-23T21:46:44.943Z,99.90
2019-05-23T21:49:15.081Z,99.90
2019-05-23T21:51:45.093Z,99.90
2019-05-23T21:54:20.290Z,99.90
2019-05-23T21:56:48.692Z,99.90
2019-05-23T21:59:20.064Z,99.90
2019-05-23T22:01:52.789Z,99.90
2019-05-23T22:04:29.447Z,99.90
2019-05-23T22:07:01.348Z,99.90
2019-05-23T22:09:31.533Z,99.90
2019-05-23T22:12:00.745Z,99.90
2019-05-23T22:14:33.826Z,99.90
2019-05-23T22:17:06.790Z,99.90
2019-05-23T22:19:36.809Z,99.90
2019-05-23T22:22:08.339Z,99.90
2019-05-23T22:24:36.727Z,99.90
2019-05-23T22:27:06.879Z,99.90
2019-05-23T22:29:36.241Z,99.90
2019-05-23T22:32:06.261Z,99.90
2019-05-23T22:34:36.370Z,99.90
2019-05-23T22:37:19.472Z,99.90
2019-05-23T22:39:48.198Z,99.90
2019-05-23T22:42:18.314Z,99.90
2019-05-23T22:44:46.724Z,99.90
2019-05-23T22:47:15.430Z,99.90
2019-05-23T22:49:46.491Z,99.90
2019-05-23T22:52:14.880Z,99.90
2019-05-23T22:54:43.354Z,99.90
2019-05-23T22:57:13.661Z,99.90
2019-05-23T22:59:42.290Z,99.90
2019-05-23T23:02:16.209Z,99.90
2019-05-23T23:04:48.859Z,99.90
2019-05-23T23:07:18.946Z,99.90
2019-05-23T23:09:52.112Z,99.90
2019-05-23T23:12:22.394Z,99.90
2019-05-23T23:14:53.928Z,99.90
2019-05-23T23:17:23.976Z,99.90
2019-05-23T23:19:57.037Z,99.90
2019-05-23T23:22:27.931Z,99.90
2019-05-23T23:24:57.905Z,99.90
2019-05-23T23:27:33.289Z,99.90
2019-05-23T23:30:10.067Z,99.90
2019-05-23T23:32:38.495Z,99.90
2019-05-23T23:35:09.799Z,99.90
2019-05-23T23:37:38.430Z,99.90
2019-05-23T23:40:11.745Z,99.90
2019-05-23T23:42:42.459Z,99.90
2019-05-23T23:45:30.640Z,99.90
2019-05-23T23:48:18.029Z,99.90
2019-05-23T23:51:04.515Z,99.90
2019-05-23T23:53:53.573Z,99.90
2019-05-23T23:56:42.678Z,99.90
2019-05-23T23:59:10.449Z,99.90
