createdAt,value
2019-02-12T00:00:02.670Z,0.00
2019-02-12T00:01:02.670Z,0.00
2019-02-12T00:02:02.664Z,0.00
2019-02-12T00:03:02.663Z,0.00
2019-02-12T00:04:02.632Z,0.00
2019-02-12T00:05:02.621Z,0.00
2019-02-12T00:06:02.616Z,0.00
2019-02-12T00:07:11.161Z,0.00
2019-02-12T00:08:02.614Z,0.00
2019-02-12T00:09:02.582Z,0.00
2019-02-12T00:10:02.582Z,0.00
2019-02-12T00:11:02.554Z,0.00
2019-02-12T00:12:02.546Z,0.00
2019-02-12T00:13:02.555Z,0.00
2019-02-12T00:14:02.529Z,0.00
2019-02-12T00:15:02.515Z,0.00
2019-02-12T00:16:02.506Z,0.00
2019-02-12T00:17:02.493Z,0.00
2019-02-12T00:18:02.518Z,0.00
2019-02-12T00:19:02.469Z,0.00
2019-02-12T00:20:02.458Z,0.00
2019-02-12T00:21:08.907Z,0.00
2019-02-12T00:22:03.441Z,0.00
2019-02-12T00:23:02.461Z,0.00
2019-02-12T00:24:02.428Z,0.00
2019-02-12T00:25:02.429Z,0.00
2019-02-12T00:26:02.400Z,0.00
2019-02-12T00:27:09.948Z,0.00
2019-02-12T00:28:02.383Z,0.00
2019-02-12T00:29:02.399Z,0.00
2019-02-12T00:30:02.364Z,0.00
2019-02-12T00:31:02.352Z,0.00
2019-02-12T00:32:02.358Z,0.00
2019-02-12T00:33:02.349Z,0.00
2019-02-12T00:34:02.375Z,0.00
2019-02-12T00:35:02.306Z,0.00
2019-02-12T00:36:02.298Z,0.00
2019-02-12T00:37:02.292Z,0.00
2019-02-12T00:38:02.277Z,0.00
2019-02-12T00:39:02.266Z,0.00
2019-02-12T00:40:02.285Z,0.00
2019-02-12T00:41:02.254Z,0.00
2019-02-12T00:42:02.229Z,0.00
2019-02-12T00:43:02.222Z,0.00
2019-02-12T00:44:02.205Z,0.00
2019-02-12T00:45:02.216Z,0.00
2019-02-12T00:46:02.186Z,0.00
2019-02-12T00:47:02.184Z,0.00
2019-02-12T00:48:02.167Z,0.00
2019-02-12T00:49:02.155Z,0.00
2019-02-12T00:50:02.172Z,0.00
2019-02-12T00:51:02.133Z,0.00
2019-02-12T00:52:02.126Z,0.00
2019-02-12T00:53:02.123Z,0.00
2019-02-12T00:54:02.106Z,0.00
2019-02-12T00:55:02.152Z,0.00
2019-02-12T00:56:02.086Z,0.00
2019-02-12T00:57:02.088Z,0.00
2019-02-12T00:58:02.055Z,0.00
2019-02-12T00:59:02.049Z,0.00
2019-02-12T01:00:02.038Z,0.00
2019-02-12T01:01:02.044Z,0.00
2019-02-12T01:02:10.570Z,0.00
2019-02-12T01:03:02.003Z,0.00
2019-02-12T01:04:01.994Z,0.00
2019-02-12T01:05:01.996Z,0.00
2019-02-12T01:06:02.000Z,0.00
2019-02-12T01:07:01.963Z,0.00
2019-02-12T01:08:01.963Z,0.00
2019-02-12T01:09:01.944Z,0.00
2019-02-12T01:10:01.931Z,0.00
2019-02-12T01:11:01.958Z,0.00
2019-02-12T01:12:01.915Z,0.00
2019-02-12T01:13:01.904Z,0.00
2019-02-12T01:14:01.895Z,0.00
2019-02-12T01:15:01.899Z,0.00
2019-02-12T01:16:01.892Z,0.00
2019-02-12T01:17:01.861Z,0.00
2019-02-12T01:18:01.852Z,0.00
2019-02-12T01:19:01.836Z,0.00
2019-02-12T01:20:01.826Z,0.00
2019-02-12T01:21:01.829Z,0.00
2019-02-12T01:22:01.821Z,0.00
2019-02-12T01:23:10.356Z,0.00
2019-02-12T01:24:09.359Z,0.00
2019-02-12T01:25:09.326Z,0.00
2019-02-12T01:26:09.310Z,0.00
2019-02-12T01:27:08.815Z,0.00
2019-02-12T01:28:09.301Z,0.00
2019-02-12T01:29:09.272Z,0.00
2019-02-12T01:30:09.268Z,0.00
2019-02-12T01:31:09.772Z,0.00
2019-02-12T01:32:10.359Z,0.00
2019-02-12T01:33:09.235Z,0.00
2019-02-12T01:34:01.681Z,0.00
2019-02-12T01:35:01.665Z,0.00
2019-02-12T01:36:01.674Z,0.00
2019-02-12T01:37:01.702Z,0.00
2019-02-12T01:38:01.657Z,0.00
2019-02-12T01:39:01.673Z,0.00
2019-02-12T01:40:01.615Z,0.00
2019-02-12T01:41:01.604Z,0.00
2019-02-12T01:42:01.592Z,0.00
2019-02-12T01:43:01.605Z,0.00
2019-02-12T01:44:01.589Z,0.00
2019-02-12T01:45:01.559Z,0.00
2019-02-12T01:46:01.549Z,0.00
2019-02-12T01:47:01.541Z,0.00
2019-02-12T01:48:01.553Z,0.00
2019-02-12T01:49:01.522Z,0.00
2019-02-12T01:50:01.514Z,0.00
2019-02-12T01:51:01.503Z,0.00
2019-02-12T01:52:09.037Z,0.00
2019-02-12T01:53:10.450Z,0.00
2019-02-12T01:54:09.014Z,0.00
2019-02-12T01:55:09.000Z,0.00
2019-02-12T01:56:09.007Z,0.00
2019-02-12T01:57:10.008Z,0.00
2019-02-12T01:58:01.425Z,0.00
2019-02-12T01:59:01.449Z,0.00
2019-02-12T02:00:01.444Z,0.00
2019-02-12T02:01:01.394Z,0.00
2019-02-12T02:02:01.404Z,0.00
2019-02-12T02:03:01.369Z,0.00
2019-02-12T02:04:01.403Z,0.00
2019-02-12T02:05:01.351Z,0.00
2019-02-12T02:06:01.338Z,0.00
2019-02-12T02:07:01.345Z,0.00
2019-02-12T02:08:01.318Z,0.00
2019-02-12T02:09:01.308Z,0.00
2019-02-12T02:10:01.320Z,0.00
2019-02-12T02:11:01.289Z,0.00
2019-02-12T02:12:01.275Z,0.00
2019-02-12T02:13:01.277Z,0.00
2019-02-12T02:14:01.277Z,0.00
2019-02-12T02:15:01.323Z,0.00
2019-02-12T02:16:01.233Z,0.00
2019-02-12T02:17:01.221Z,0.00
2019-02-12T02:18:01.211Z,0.00
2019-02-12T02:19:01.206Z,0.00
2019-02-12T02:20:01.222Z,0.00
2019-02-12T02:21:01.179Z,0.00
2019-02-12T02:22:01.173Z,0.00
2019-02-12T02:23:01.159Z,0.00
2019-02-12T02:24:01.153Z,0.00
2019-02-12T02:25:01.158Z,0.00
2019-02-12T02:26:01.134Z,0.00
2019-02-12T02:27:09.726Z,0.00
2019-02-12T02:28:01.119Z,0.00
2019-02-12T02:29:01.103Z,0.00
2019-02-12T02:30:01.139Z,0.00
2019-02-12T02:31:01.078Z,0.00
2019-02-12T02:32:09.636Z,0.00
2019-02-12T02:33:09.106Z,0.00
2019-02-12T02:34:09.750Z,0.00
2019-02-12T02:35:09.578Z,0.00
2019-02-12T02:36:08.565Z,0.00
2019-02-12T02:37:08.563Z,0.00
2019-02-12T02:38:08.548Z,0.00
2019-02-12T02:39:08.538Z,0.00
2019-02-12T02:40:09.968Z,0.00
2019-02-12T02:41:08.511Z,0.00
2019-02-12T02:42:09.511Z,0.00
2019-02-12T02:43:08.492Z,0.00
2019-02-12T02:44:09.482Z,0.00
2019-02-12T02:45:10.685Z,0.00
2019-02-12T02:46:08.451Z,0.00
2019-02-12T02:47:08.463Z,0.00
2019-02-12T02:48:08.438Z,0.00
2019-02-12T02:49:08.418Z,0.00
2019-02-12T02:50:10.834Z,0.00
2019-02-12T02:51:08.408Z,0.00
2019-02-12T02:52:08.426Z,0.00
2019-02-12T02:53:00.842Z,0.00
2019-02-12T02:54:00.844Z,0.00
2019-02-12T02:55:09.458Z,0.00
2019-02-12T02:56:00.809Z,0.00
2019-02-12T02:57:08.348Z,0.00
2019-02-12T02:58:00.808Z,0.00
2019-02-12T02:59:00.790Z,0.00
2019-02-12T03:00:00.796Z,0.00
2019-02-12T03:01:08.306Z,0.00
2019-02-12T03:02:09.321Z,0.00
2019-02-12T03:03:08.282Z,0.00
2019-02-12T03:04:00.722Z,0.00
2019-02-12T03:05:00.740Z,0.00
2019-02-12T03:06:00.731Z,0.00
2019-02-12T03:07:09.504Z,0.00
2019-02-12T03:08:00.686Z,0.00
2019-02-12T03:09:00.708Z,0.00
2019-02-12T03:10:00.673Z,0.00
2019-02-12T03:11:00.666Z,0.00
2019-02-12T03:12:00.660Z,0.00
2019-02-12T03:13:00.638Z,0.00
2019-02-12T03:14:00.618Z,0.00
2019-02-12T03:15:00.608Z,0.00
2019-02-12T03:16:00.619Z,0.00
2019-02-12T03:17:08.134Z,0.00
2019-02-12T03:18:00.578Z,0.00
2019-02-12T03:19:00.567Z,0.00
2019-02-12T03:20:00.594Z,0.00
2019-02-12T03:21:00.544Z,0.00
2019-02-12T03:22:03.646Z,0.00
2019-02-12T03:23:00.538Z,0.00
2019-02-12T03:24:00.514Z,0.00
2019-02-12T03:25:00.502Z,0.00
2019-02-12T03:26:00.521Z,0.00
2019-02-12T03:27:00.491Z,0.00
2019-02-12T03:28:08.020Z,0.00
2019-02-12T03:29:00.461Z,0.00
2019-02-12T03:30:00.539Z,0.00
2019-02-12T03:31:00.466Z,0.00
2019-02-12T03:32:00.432Z,0.00
2019-02-12T03:33:00.425Z,0.00
2019-02-12T03:34:07.976Z,0.00
2019-02-12T03:35:00.405Z,0.00
2019-02-12T03:36:00.412Z,0.00
2019-02-12T03:37:00.381Z,0.00
2019-02-12T03:38:00.366Z,0.00
2019-02-12T03:39:00.356Z,0.00
2019-02-12T03:40:00.377Z,0.00
2019-02-12T03:41:00.360Z,0.00
2019-02-12T03:42:00.323Z,0.00
2019-02-12T03:43:00.330Z,0.00
2019-02-12T03:44:00.307Z,0.00
2019-02-12T03:45:00.533Z,0.00
2019-02-12T03:46:00.283Z,0.00
2019-02-12T03:47:00.290Z,0.00
2019-02-12T03:48:00.261Z,0.00
2019-02-12T03:49:00.252Z,0.00
2019-02-12T03:50:00.291Z,0.00
2019-02-12T03:51:00.243Z,0.00
2019-02-12T03:52:00.271Z,0.00
2019-02-12T03:53:00.225Z,0.00
2019-02-12T03:54:00.195Z,0.00
2019-02-12T03:55:00.210Z,0.00
2019-02-12T03:56:00.179Z,0.00
2019-02-12T03:57:00.188Z,0.00
2019-02-12T03:58:07.196Z,0.00
2019-02-12T03:59:00.145Z,0.00
2019-02-12T04:00:00.304Z,0.00
2019-02-12T04:01:00.137Z,0.00
2019-02-12T04:02:00.115Z,0.00
2019-02-12T04:03:00.124Z,0.00
2019-02-12T04:04:00.222Z,0.00
2019-02-12T04:05:07.637Z,0.00
2019-02-12T04:06:00.122Z,0.00
2019-02-12T04:07:00.066Z,0.00
2019-02-12T04:08:00.074Z,0.00
2019-02-12T04:09:00.046Z,0.00
2019-02-12T04:10:00.028Z,0.00
2019-02-12T04:11:07.565Z,0.00
2019-02-12T04:12:07.559Z,0.00
2019-02-12T04:13:00.019Z,0.00
2019-02-12T04:13:59.987Z,0.00
2019-02-12T04:14:59.995Z,0.00
2019-02-12T04:16:07.513Z,0.00
2019-02-12T04:16:59.980Z,0.00
2019-02-12T04:18:09.990Z,0.00
2019-02-12T04:19:07.508Z,0.00
2019-02-12T04:21:11.725Z,0.00
2019-02-12T04:22:11.708Z,0.00
2019-02-12T04:23:11.703Z,0.00
2019-02-12T04:24:19.244Z,0.00
2019-02-12T04:25:19.235Z,0.00
2019-02-12T04:26:18.702Z,0.00
2019-02-12T04:27:11.641Z,0.00
2019-02-12T04:28:11.662Z,0.00
2019-02-12T04:29:11.635Z,0.00
2019-02-12T04:30:11.613Z,0.00
2019-02-12T04:31:11.599Z,0.00
2019-02-12T04:32:11.591Z,0.00
2019-02-12T04:33:11.578Z,0.00
2019-02-12T04:34:11.610Z,0.00
2019-02-12T04:35:11.570Z,0.00
2019-02-12T04:36:11.553Z,0.00
2019-02-12T04:37:11.541Z,0.00
2019-02-12T04:38:11.537Z,0.00
2019-02-12T04:39:11.516Z,0.00
2019-02-12T04:40:11.553Z,0.00
2019-02-12T04:41:11.502Z,0.00
2019-02-12T04:42:11.480Z,0.00
2019-02-12T04:43:11.475Z,0.00
2019-02-12T04:44:11.501Z,0.00
2019-02-12T04:45:11.497Z,0.00
2019-02-12T04:46:11.519Z,0.00
2019-02-12T04:47:11.430Z,0.00
2019-02-12T04:48:11.429Z,0.00
2019-02-12T04:49:11.486Z,0.00
2019-02-12T04:50:11.471Z,0.00
2019-02-12T04:51:11.457Z,0.00
2019-02-12T04:52:11.396Z,0.00
2019-02-12T04:53:11.418Z,0.00
2019-02-12T04:54:11.401Z,0.00
2019-02-12T04:55:11.369Z,0.00
2019-02-12T04:56:11.389Z,0.00
2019-02-12T04:57:18.387Z,0.00
2019-02-12T04:58:11.312Z,0.00
2019-02-12T04:59:11.298Z,0.00
2019-02-12T05:00:11.307Z,0.00
2019-02-12T05:01:18.885Z,0.00
2019-02-12T05:02:11.273Z,0.00
2019-02-12T05:03:11.374Z,0.00
2019-02-12T05:04:11.319Z,0.00
2019-02-12T05:05:11.280Z,0.00
2019-02-12T05:06:11.377Z,0.00
2019-02-12T05:07:18.817Z,0.00
2019-02-12T05:09:30.038Z,0.00
2019-02-12T05:10:30.045Z,0.00
2019-02-12T05:11:30.026Z,0.00
2019-02-12T05:12:30.008Z,0.00
2019-02-12T05:13:30.006Z,0.00
2019-02-12T05:14:29.981Z,0.00
2019-02-12T05:15:39.741Z,0.00
2019-02-12T05:16:30.069Z,0.00
2019-02-12T05:17:29.952Z,0.00
2019-02-12T05:18:29.986Z,0.00
2019-02-12T05:19:37.578Z,0.00
2019-02-12T05:20:39.854Z,0.00
2019-02-12T05:21:29.915Z,0.00
2019-02-12T05:22:43.664Z,0.00
2019-02-12T05:23:31.041Z,0.00
2019-02-12T05:24:29.943Z,0.00
2019-02-12T05:25:29.864Z,0.00
2019-02-12T05:26:29.875Z,0.00
2019-02-12T05:27:29.854Z,0.00
2019-02-12T05:28:29.876Z,0.00
2019-02-12T05:29:29.819Z,0.00
2019-02-12T05:30:37.467Z,0.00
2019-02-12T05:31:29.821Z,0.00
2019-02-12T05:32:29.845Z,0.00
2019-02-12T05:33:29.811Z,0.00
2019-02-12T05:34:29.791Z,0.00
2019-02-12T05:35:29.757Z,0.00
2019-02-12T05:36:29.742Z,0.00
2019-02-12T05:37:29.752Z,0.00
2019-02-12T05:38:29.830Z,0.00
2019-02-12T05:39:29.773Z,0.00
2019-02-12T05:40:29.814Z,0.00
2019-02-12T05:41:29.690Z,0.00
2019-02-12T05:42:29.704Z,0.00
2019-02-12T05:43:29.675Z,0.00
2019-02-12T05:44:29.789Z,0.00
2019-02-12T05:45:29.688Z,0.00
2019-02-12T05:46:29.642Z,0.00
2019-02-12T05:47:29.655Z,0.00
2019-02-12T05:48:29.615Z,0.00
2019-02-12T05:49:29.617Z,0.00
2019-02-12T05:50:38.236Z,0.00
2019-02-12T05:51:29.582Z,0.00
2019-02-12T05:52:29.617Z,0.00
2019-02-12T05:53:29.572Z,0.00
2019-02-12T05:54:29.551Z,0.00
2019-02-12T05:55:29.596Z,0.00
2019-02-12T05:56:29.631Z,0.00
2019-02-12T05:57:39.468Z,0.00
2019-02-12T05:58:29.506Z,0.00
2019-02-12T05:59:29.493Z,0.00
2019-02-12T06:00:29.501Z,0.00
2019-02-12T06:01:29.481Z,0.00
2019-02-12T06:02:29.467Z,0.00
2019-02-12T06:03:29.611Z,0.00
2019-02-12T06:04:29.442Z,0.00
2019-02-12T06:05:29.451Z,0.00
2019-02-12T06:06:29.430Z,0.00
2019-02-12T06:07:29.424Z,0.00
2019-02-12T06:08:29.449Z,0.00
2019-02-12T06:09:29.469Z,0.00
2019-02-12T06:10:29.456Z,0.00
2019-02-12T06:11:29.396Z,0.00
2019-02-12T06:12:29.357Z,0.00
2019-02-12T06:13:29.373Z,0.00
2019-02-12T06:14:29.337Z,0.00
2019-02-12T06:15:29.382Z,0.00
2019-02-12T06:16:29.311Z,0.00
2019-02-12T06:17:29.307Z,0.00
2019-02-12T06:18:29.326Z,0.00
2019-02-12T06:19:29.324Z,0.00
2019-02-12T06:20:29.286Z,0.00
2019-02-12T06:21:29.274Z,0.00
2019-02-12T06:22:29.387Z,0.00
2019-02-12T06:23:29.236Z,0.00
2019-02-12T06:24:29.350Z,0.00
2019-02-12T06:25:29.220Z,0.00
2019-02-12T06:26:36.771Z,0.00
2019-02-12T06:27:29.350Z,0.00
2019-02-12T06:28:29.182Z,0.00
2019-02-12T06:29:29.180Z,0.00
2019-02-12T06:30:29.193Z,0.00
2019-02-12T06:31:37.214Z,0.00
2019-02-12T06:32:29.186Z,0.00
2019-02-12T06:33:37.695Z,0.00
2019-02-12T06:34:29.126Z,0.00
2019-02-12T06:35:29.174Z,0.00
2019-02-12T06:36:29.095Z,0.00
2019-02-12T06:37:29.092Z,0.00
2019-02-12T06:38:29.091Z,0.00
2019-02-12T06:39:29.087Z,0.00
2019-02-12T06:40:29.073Z,0.00
2019-02-12T06:41:29.041Z,0.00
2019-02-12T06:42:36.574Z,0.00
2019-02-12T06:43:29.092Z,0.00
2019-02-12T06:44:29.016Z,0.00
2019-02-12T06:45:29.024Z,0.00
2019-02-12T06:46:29.577Z,0.00
2019-02-12T06:47:28.980Z,0.00
2019-02-12T06:48:28.966Z,0.00
2019-02-12T06:49:37.631Z,0.00
2019-02-12T06:50:37.739Z,0.00
2019-02-12T06:51:28.935Z,0.00
2019-02-12T06:52:37.793Z,0.00
2019-02-12T06:53:28.915Z,0.00
2019-02-12T06:55:46.739Z,0.00
2019-02-12T06:56:46.659Z,0.00
2019-02-12T06:57:46.646Z,0.00
2019-02-12T06:58:46.636Z,0.00
2019-02-12T06:59:46.636Z,0.00
2019-02-12T07:00:46.611Z,0.00
2019-02-12T07:01:46.645Z,0.00
2019-02-12T07:02:46.588Z,0.00
2019-02-12T07:03:46.594Z,5.62
2019-02-12T07:04:46.616Z,5.62
2019-02-12T07:05:46.642Z,5.62
2019-02-12T07:06:46.566Z,5.62
2019-02-12T07:07:46.568Z,5.62
2019-02-12T07:08:46.557Z,5.62
2019-02-12T07:09:46.515Z,5.62
2019-02-12T07:10:46.614Z,5.62
2019-02-12T07:11:46.575Z,11.25
2019-02-12T07:12:46.517Z,11.25
2019-02-12T07:13:46.472Z,11.25
2019-02-12T07:14:55.042Z,11.25
2019-02-12T07:15:46.450Z,11.25
2019-02-12T07:16:46.443Z,11.25
2019-02-12T07:17:46.451Z,16.88
2019-02-12T07:18:46.476Z,16.88
2019-02-12T07:19:46.598Z,16.88
2019-02-12T07:20:46.461Z,16.88
2019-02-12T07:21:46.411Z,16.88
2019-02-12T07:22:46.413Z,16.88
2019-02-12T07:23:46.451Z,22.50
2019-02-12T07:24:46.358Z,22.50
2019-02-12T07:25:46.450Z,22.50
2019-02-12T07:26:46.340Z,22.50
2019-02-12T07:27:46.348Z,28.12
2019-02-12T07:28:56.956Z,28.12
2019-02-12T07:29:53.844Z,28.12
2019-02-12T07:32:05.774Z,28.12
2019-02-12T07:34:16.019Z,28.12
2019-02-12T07:35:15.990Z,28.12
2019-02-12T07:36:15.978Z,28.12
2019-02-12T07:37:15.982Z,28.12
2019-02-12T07:38:15.961Z,28.12
2019-02-12T07:39:15.948Z,28.12
2019-02-12T07:40:15.953Z,33.75
2019-02-12T07:41:20.148Z,33.75
2019-02-12T07:42:15.967Z,33.75
2019-02-12T07:43:15.911Z,39.38
2019-02-12T07:44:15.905Z,39.38
2019-02-12T07:45:15.912Z,39.38
2019-02-12T07:46:15.917Z,39.38
2019-02-12T07:47:15.893Z,39.38
2019-02-12T07:48:15.856Z,39.38
2019-02-12T07:49:15.946Z,45.00
2019-02-12T07:50:15.834Z,45.00
2019-02-12T07:51:15.843Z,45.00
2019-02-12T07:52:15.864Z,50.62
2019-02-12T07:53:15.806Z,50.62
2019-02-12T07:54:15.795Z,50.62
2019-02-12T07:55:15.810Z,50.62
2019-02-12T07:56:15.785Z,56.25
2019-02-12T07:57:15.850Z,61.88
2019-02-12T07:58:15.747Z,61.88
2019-02-12T07:59:15.770Z,61.88
2019-02-12T08:00:15.753Z,56.25
2019-02-12T08:01:15.744Z,56.25
2019-02-12T08:02:15.707Z,50.62
2019-02-12T08:03:15.702Z,50.62
2019-02-12T08:04:15.692Z,45.00
2019-02-12T08:05:15.677Z,45.00
2019-02-12T08:06:15.665Z,45.00
2019-02-12T08:07:15.685Z,45.00
2019-02-12T08:08:15.664Z,45.00
2019-02-12T08:09:15.633Z,45.00
2019-02-12T08:10:15.633Z,39.38
2019-02-12T08:11:15.607Z,39.38
2019-02-12T08:12:15.621Z,45.00
2019-02-12T08:13:15.593Z,45.00
2019-02-12T08:14:15.649Z,45.00
2019-02-12T08:15:15.569Z,45.00
2019-02-12T08:16:15.568Z,45.00
2019-02-12T08:17:15.564Z,39.38
2019-02-12T08:18:15.529Z,39.38
2019-02-12T08:19:15.523Z,33.75
2019-02-12T08:20:15.515Z,39.38
2019-02-12T08:21:15.498Z,39.38
2019-02-12T08:22:15.487Z,39.38
2019-02-12T08:23:15.502Z,39.38
2019-02-12T08:24:15.466Z,39.38
2019-02-12T08:25:15.456Z,39.38
2019-02-12T08:26:15.449Z,45.00
2019-02-12T08:27:15.455Z,50.62
2019-02-12T08:28:15.470Z,50.62
2019-02-12T08:29:15.432Z,56.25
2019-02-12T08:30:15.415Z,61.88
2019-02-12T08:31:15.393Z,61.88
2019-02-12T08:32:15.383Z,61.88
2019-02-12T08:33:15.442Z,61.88
2019-02-12T08:34:23.914Z,61.88
2019-02-12T08:35:15.346Z,61.88
2019-02-12T08:36:15.333Z,61.88
2019-02-12T08:37:15.325Z,56.25
2019-02-12T08:38:15.321Z,45.00
2019-02-12T08:39:15.323Z,45.00
2019-02-12T08:40:15.298Z,39.38
2019-02-12T08:41:15.277Z,39.38
2019-02-12T08:42:15.278Z,39.38
2019-02-12T08:43:15.265Z,39.38
2019-02-12T08:44:15.286Z,39.38
2019-02-12T08:45:15.245Z,39.38
2019-02-12T08:46:15.237Z,45.00
2019-02-12T08:47:15.215Z,39.38
2019-02-12T08:48:15.202Z,39.38
2019-02-12T08:49:15.260Z,39.38
2019-02-12T08:50:15.192Z,39.38
2019-02-12T08:51:15.211Z,39.38
2019-02-12T08:52:15.167Z,39.38
2019-02-12T08:53:15.178Z,39.38
2019-02-12T08:54:15.138Z,33.75
2019-02-12T08:55:15.149Z,39.38
2019-02-12T08:56:15.123Z,45.00
2019-02-12T08:57:15.114Z,45.00
2019-02-12T08:58:15.103Z,50.62
2019-02-12T08:59:15.089Z,50.62
2019-02-12T09:00:15.098Z,45.00
2019-02-12T09:01:15.064Z,45.00
2019-02-12T09:02:15.056Z,45.00
2019-02-12T09:03:15.054Z,45.00
2019-02-12T09:04:15.029Z,39.38
2019-02-12T09:05:15.102Z,39.38
2019-02-12T09:06:15.140Z,45.00
2019-02-12T09:07:15.233Z,50.62
2019-02-12T09:08:14.990Z,56.25
2019-02-12T09:09:15.221Z,56.25
2019-02-12T09:10:15.166Z,56.25
2019-02-12T09:11:15.204Z,61.88
2019-02-12T09:12:14.950Z,61.88
2019-02-12T09:13:14.938Z,67.50
2019-02-12T09:14:14.922Z,67.50
2019-02-12T09:15:14.934Z,67.50
2019-02-12T09:16:14.933Z,73.12
2019-02-12T09:17:14.889Z,73.12
2019-02-12T09:18:14.885Z,78.75
2019-02-12T09:19:14.875Z,78.75
2019-02-12T09:20:14.865Z,78.75
2019-02-12T09:21:14.875Z,73.12
2019-02-12T09:22:14.844Z,61.88
2019-02-12T09:23:14.843Z,50.62
2019-02-12T09:24:14.824Z,50.62
2019-02-12T09:25:14.817Z,50.62
2019-02-12T09:26:14.801Z,56.25
2019-02-12T09:27:14.861Z,61.88
2019-02-12T09:28:14.775Z,67.50
2019-02-12T09:29:14.775Z,73.12
2019-02-12T09:30:14.761Z,67.50
2019-02-12T09:31:14.743Z,67.50
2019-02-12T09:32:14.763Z,61.88
2019-02-12T09:33:14.740Z,56.25
2019-02-12T09:34:14.743Z,50.62
2019-02-12T09:35:14.700Z,50.62
2019-02-12T09:36:14.691Z,45.00
2019-02-12T09:37:14.683Z,50.62
2019-02-12T09:38:14.685Z,45.00
2019-02-12T09:39:14.676Z,45.00
2019-02-12T09:40:19.177Z,45.00
2019-02-12T09:41:14.638Z,45.00
2019-02-12T09:42:14.623Z,45.00
2019-02-12T09:43:14.633Z,39.38
2019-02-12T09:44:14.612Z,39.38
2019-02-12T09:45:14.593Z,39.38
2019-02-12T09:46:14.583Z,39.38
2019-02-12T09:47:14.600Z,45.00
2019-02-12T09:48:14.561Z,45.00
2019-02-12T09:49:14.551Z,45.00
2019-02-12T09:50:14.572Z,45.00
2019-02-12T09:51:14.527Z,45.00
2019-02-12T09:52:14.559Z,50.62
2019-02-12T09:53:14.507Z,56.25
2019-02-12T09:54:14.496Z,67.50
2019-02-12T09:55:23.033Z,78.75
2019-02-12T09:56:14.492Z,78.75
2019-02-12T09:57:14.471Z,84.38
2019-02-12T09:58:14.469Z,95.62
2019-02-12T09:59:14.444Z,95.62
2019-02-12T10:00:14.435Z,95.62
2019-02-12T10:01:14.426Z,90.00
2019-02-12T10:02:14.446Z,95.62
2019-02-12T10:03:14.443Z,95.62
2019-02-12T10:04:14.403Z,95.62
2019-02-12T10:05:14.381Z,101.25
2019-02-12T10:06:21.600Z,101.25
2019-02-12T10:07:15.526Z,118.12
2019-02-12T10:08:14.375Z,123.75
2019-02-12T10:09:14.451Z,129.38
2019-02-12T10:10:14.328Z,129.38
2019-02-12T10:11:14.317Z,129.38
2019-02-12T10:12:14.304Z,123.75
2019-02-12T10:13:14.300Z,129.38
2019-02-12T10:14:14.308Z,135.00
2019-02-12T10:15:14.286Z,135.00
2019-02-12T10:16:14.264Z,140.62
2019-02-12T10:17:14.255Z,140.62
2019-02-12T10:18:14.238Z,146.25
2019-02-12T10:19:14.260Z,157.50
2019-02-12T10:20:14.257Z,163.12
2019-02-12T10:21:14.216Z,163.12
2019-02-12T10:22:14.286Z,168.75
2019-02-12T10:23:14.200Z,180.00
2019-02-12T10:24:19.746Z,180.00
2019-02-12T10:25:15.167Z,191.25
2019-02-12T10:26:14.160Z,196.88
2019-02-12T10:27:14.145Z,196.88
2019-02-12T10:28:14.135Z,157.50
2019-02-12T10:29:14.141Z,123.75
2019-02-12T10:30:14.123Z,129.38
2019-02-12T10:31:14.126Z,140.62
2019-02-12T10:32:14.095Z,140.62
2019-02-12T10:33:15.958Z,140.62
2019-02-12T10:34:14.104Z,140.62
2019-02-12T10:35:14.060Z,135.00
2019-02-12T10:36:14.050Z,129.38
2019-02-12T10:37:14.325Z,118.12
2019-02-12T10:38:21.579Z,123.75
2019-02-12T10:39:14.057Z,129.38
2019-02-12T10:40:14.005Z,135.00
2019-02-12T10:41:13.995Z,140.62
2019-02-12T10:42:14.022Z,140.62
2019-02-12T10:43:13.971Z,135.00
2019-02-12T10:44:13.967Z,146.25
2019-02-12T10:45:13.967Z,151.88
2019-02-12T10:46:13.946Z,146.25
2019-02-12T10:47:13.930Z,146.25
2019-02-12T10:48:13.925Z,151.88
2019-02-12T10:49:13.906Z,151.88
2019-02-12T10:50:13.930Z,146.25
2019-02-12T10:51:13.888Z,146.25
2019-02-12T10:52:13.921Z,146.25
2019-02-12T10:53:13.865Z,146.25
2019-02-12T10:54:13.854Z,151.88
2019-02-12T10:55:13.875Z,151.88
2019-02-12T10:56:13.832Z,151.88
2019-02-12T10:57:13.840Z,151.88
2019-02-12T10:58:13.825Z,151.88
2019-02-12T10:59:14.516Z,151.88
2019-02-12T11:00:13.807Z,151.88
2019-02-12T11:01:13.778Z,151.88
2019-02-12T11:02:13.765Z,146.25
2019-02-12T11:03:13.754Z,146.25
2019-02-12T11:04:13.743Z,135.00
2019-02-12T11:05:13.769Z,123.75
2019-02-12T11:06:13.726Z,118.12
2019-02-12T11:07:13.872Z,118.12
2019-02-12T11:08:13.703Z,112.50
2019-02-12T11:09:13.689Z,112.50
2019-02-12T11:10:13.697Z,106.88
2019-02-12T11:11:13.691Z,101.25
2019-02-12T11:12:13.669Z,101.25
2019-02-12T11:13:13.646Z,95.62
2019-02-12T11:14:13.639Z,95.62
2019-02-12T11:15:13.629Z,95.62
2019-02-12T11:16:13.641Z,95.62
2019-02-12T11:17:13.605Z,101.25
2019-02-12T11:18:13.593Z,101.25
2019-02-12T11:19:13.585Z,101.25
2019-02-12T11:20:13.752Z,101.25
2019-02-12T11:21:13.581Z,101.25
2019-02-12T11:22:13.555Z,101.25
2019-02-12T11:23:13.543Z,106.88
2019-02-12T11:24:13.549Z,106.88
2019-02-12T11:25:13.531Z,112.50
2019-02-12T11:26:13.527Z,118.12
2019-02-12T11:27:13.503Z,118.12
2019-02-12T11:28:13.487Z,118.12
2019-02-12T11:29:13.494Z,118.12
2019-02-12T11:30:13.473Z,123.75
2019-02-12T11:31:13.469Z,123.75
2019-02-12T11:32:13.487Z,123.75
2019-02-12T11:33:13.435Z,129.38
2019-02-12T11:34:13.981Z,129.38
2019-02-12T11:35:13.413Z,129.38
2019-02-12T11:36:13.424Z,129.38
2019-02-12T11:37:13.394Z,129.38
2019-02-12T11:38:21.952Z,129.38
2019-02-12T11:39:22.241Z,123.75
2019-02-12T11:40:21.917Z,118.12
2019-02-12T11:41:21.985Z,118.12
2019-02-12T11:42:20.884Z,112.50
2019-02-12T11:43:20.862Z,112.50
2019-02-12T11:44:20.880Z,112.50
2019-02-12T11:45:20.845Z,112.50
2019-02-12T11:46:13.290Z,106.88
2019-02-12T11:47:13.307Z,101.25
2019-02-12T11:48:13.305Z,95.62
2019-02-12T11:49:13.259Z,95.62
2019-02-12T11:50:13.354Z,95.62
2019-02-12T11:51:13.265Z,95.62
2019-02-12T11:52:13.255Z,90.00
2019-02-12T11:53:13.218Z,90.00
2019-02-12T11:54:13.259Z,90.00
2019-02-12T11:55:13.192Z,95.62
2019-02-12T11:56:13.239Z,95.62
2019-02-12T11:57:13.241Z,95.62
2019-02-12T11:58:13.183Z,95.62
2019-02-12T11:59:13.154Z,95.62
2019-02-12T12:00:13.142Z,101.25
2019-02-12T12:01:13.173Z,101.25
2019-02-12T12:02:13.124Z,101.25
2019-02-12T12:03:13.130Z,101.25
2019-02-12T12:04:13.145Z,101.25
2019-02-12T12:05:13.089Z,101.25
2019-02-12T12:06:13.080Z,101.25
2019-02-12T12:07:13.100Z,101.25
2019-02-12T12:08:13.111Z,101.25
2019-02-12T12:09:13.046Z,106.88
2019-02-12T12:10:13.035Z,106.88
2019-02-12T12:11:13.021Z,106.88
2019-02-12T12:12:13.010Z,106.88
2019-02-12T12:13:12.999Z,112.50
2019-02-12T12:14:13.009Z,112.50
2019-02-12T12:15:12.978Z,118.12
2019-02-12T12:16:12.972Z,112.50
2019-02-12T12:17:12.956Z,112.50
2019-02-12T12:18:12.956Z,112.50
2019-02-12T12:19:12.988Z,106.88
2019-02-12T12:20:12.928Z,106.88
2019-02-12T12:21:12.915Z,106.88
2019-02-12T12:22:12.902Z,118.12
2019-02-12T12:23:12.896Z,118.12
2019-02-12T12:24:12.902Z,123.75
2019-02-12T12:25:12.871Z,123.75
2019-02-12T12:26:12.876Z,123.75
2019-02-12T12:27:12.854Z,123.75
2019-02-12T12:28:12.841Z,123.75
2019-02-12T12:29:12.851Z,123.75
2019-02-12T12:30:12.826Z,123.75
2019-02-12T12:31:12.821Z,129.38
2019-02-12T12:32:21.352Z,129.38
2019-02-12T12:33:12.788Z,123.75
2019-02-12T12:34:12.773Z,112.50
2019-02-12T12:35:12.778Z,95.62
2019-02-12T12:36:12.752Z,90.00
2019-02-12T12:37:12.740Z,84.38
2019-02-12T12:38:12.731Z,78.75
2019-02-12T12:39:12.727Z,78.75
2019-02-12T12:40:12.735Z,78.75
2019-02-12T12:41:12.699Z,78.75
2019-02-12T12:42:12.687Z,73.12
2019-02-12T12:43:12.685Z,67.50
2019-02-12T12:44:12.669Z,56.25
2019-02-12T12:45:12.695Z,61.88
2019-02-12T12:46:12.652Z,61.88
2019-02-12T12:47:13.098Z,56.25
2019-02-12T12:48:12.630Z,56.25
2019-02-12T12:49:12.614Z,56.25
2019-02-12T12:50:12.604Z,56.25
2019-02-12T12:51:12.627Z,50.62
2019-02-12T12:52:12.584Z,50.62
2019-02-12T12:53:12.573Z,50.62
2019-02-12T12:54:12.565Z,50.62
2019-02-12T12:55:12.557Z,50.62
2019-02-12T12:56:12.559Z,56.25
2019-02-12T12:57:12.534Z,50.62
2019-02-12T12:58:12.516Z,61.88
2019-02-12T12:59:12.515Z,67.50
2019-02-12T13:00:12.563Z,67.50
2019-02-12T13:01:12.503Z,73.12
2019-02-12T13:02:12.475Z,106.88
2019-02-12T13:03:13.511Z,112.50
2019-02-12T13:04:12.453Z,140.62
2019-02-12T13:05:12.459Z,180.00
2019-02-12T13:06:12.484Z,191.25
2019-02-12T13:07:12.423Z,196.88