createdAt,value
2022-08-07T00:01:44.588Z,6.97
2022-08-07T00:04:15.441Z,5.78
2022-08-07T00:06:51.834Z,7.53
2022-08-07T00:09:22.529Z,6.82
2022-08-07T00:11:55.270Z,6.90
2022-08-07T00:14:30.347Z,7.38
2022-08-07T00:17:02.683Z,6.55
2022-08-07T00:20:00.668Z,10.23
2022-08-07T00:22:24.584Z,5.50
2022-08-07T00:25:04.396Z,8.03
2022-08-07T00:27:51.645Z,8.00
2022-08-07T00:30:26.735Z,7.07
2022-08-07T00:32:58.646Z,6.65
2022-08-07T00:35:30.084Z,7.18
2022-08-07T00:37:59.142Z,7.70
2022-08-07T00:40:39.476Z,5.85
2022-08-07T00:43:59.186Z,6.72
2022-08-07T00:46:02.920Z,7.72
2022-08-07T00:48:32.340Z,7.50
2022-08-07T00:51:01.388Z,8.33
2022-08-07T00:53:39.000Z,9.27
2022-08-07T00:56:16.457Z,7.15
2022-08-07T00:58:46.973Z,6.00
2022-08-07T01:01:18.112Z,6.32
2022-08-07T01:03:56.121Z,7.07
2022-08-07T01:06:30.607Z,5.35
2022-08-07T01:09:01.166Z,6.20
2022-08-07T01:12:23.838Z,5.72
2022-08-07T01:14:28.315Z,7.13
2022-08-07T01:16:57.074Z,6.63
2022-08-07T01:19:26.848Z,6.35
2022-08-07T01:22:00.283Z,6.45
2022-08-07T01:24:31.187Z,6.63
2022-08-07T01:27:00.670Z,9.32
2022-08-07T01:29:33.676Z,5.13
2022-08-07T01:32:05.541Z,5.80
2022-08-07T01:34:39.386Z,7.03
2022-08-07T01:37:09.739Z,6.68
2022-08-07T01:39:40.992Z,7.28
2022-08-07T01:42:39.015Z,5.50
2022-08-07T01:45:04.780Z,7.60
2022-08-07T01:48:20.615Z,5.75
2022-08-07T01:50:28.954Z,8.35
2022-08-07T01:52:59.125Z,10.15
2022-08-07T01:55:38.348Z,6.37
2022-08-07T01:58:28.875Z,9.48
2022-08-07T02:01:25.654Z,7.45
2022-08-07T02:04:14.752Z,6.55
2022-08-07T02:06:44.597Z,7.30
2022-08-07T02:09:33.519Z,9.43
2022-08-07T02:12:18.431Z,6.38
2022-08-07T02:14:53.086Z,8.40
2022-08-07T02:17:27.776Z,6.72
2022-08-07T02:20:09.780Z,6.20
2022-08-07T02:22:46.365Z,5.00
2022-08-07T02:25:18.473Z,4.78
2022-08-07T02:27:51.183Z,8.32
2022-08-07T02:30:20.071Z,5.82
2022-08-07T02:33:03.770Z,7.50
2022-08-07T02:36:29.364Z,5.77
2022-08-07T02:38:31.981Z,4.90
2022-08-07T02:41:01.186Z,6.85
2022-08-07T02:43:33.147Z,6.43
2022-08-07T02:46:03.704Z,5.93
2022-08-07T02:48:31.719Z,5.70
2022-08-07T02:51:07.046Z,7.97
2022-08-07T02:53:44.368Z,6.75
2022-08-07T02:56:21.633Z,8.13
2022-08-07T02:58:53.963Z,5.13
2022-08-07T03:01:36.560Z,7.50
2022-08-07T03:04:12.813Z,5.47
2022-08-07T03:06:44.802Z,6.75
2022-08-07T03:09:14.502Z,5.70
2022-08-07T03:11:52.112Z,5.28
2022-08-07T03:14:26.451Z,9.50
2022-08-07T03:16:56.664Z,5.18
2022-08-07T03:19:28.927Z,6.43
2022-08-07T03:22:07.127Z,5.85
2022-08-07T03:24:36.684Z,7.28
2022-08-07T03:27:09.075Z,5.93
2022-08-07T03:29:44.686Z,8.13
2022-08-07T03:32:21.217Z,6.05
2022-08-07T03:35:16.510Z,7.60
2022-08-07T03:37:46.320Z,6.47
2022-08-07T03:40:22.173Z,6.23
2022-08-07T03:42:51.719Z,7.55
2022-08-07T03:45:30.794Z,6.38
2022-08-07T03:48:00.037Z,5.80
2022-08-07T03:50:28.510Z,6.28
2022-08-07T03:52:59.450Z,6.23
2022-08-07T03:55:53.426Z,9.10
2022-08-07T03:59:06.730Z,6.13
2022-08-07T04:01:11.235Z,6.65
2022-08-07T04:03:53.662Z,7.13
2022-08-07T04:06:36.131Z,6.50
2022-08-07T04:09:06.339Z,5.25
2022-08-07T04:12:27.759Z,5.78
2022-08-07T04:14:37.877Z,5.68
2022-08-07T04:18:04.655Z,11.52
2022-08-07T04:19:56.421Z,5.13
2022-08-07T04:22:27.433Z,6.30
2022-08-07T04:24:58.543Z,7.32
2022-08-07T04:27:26.824Z,5.53
2022-08-07T04:30:02.125Z,5.05
2022-08-07T04:32:34.255Z,6.33
2022-08-07T04:35:11.190Z,6.25
2022-08-07T04:37:52.842Z,10.43
2022-08-07T04:40:31.380Z,4.93
2022-08-07T04:43:02.111Z,5.20
2022-08-07T04:45:52.119Z,6.70
2022-08-07T04:48:58.313Z,9.85
2022-08-07T04:51:55.036Z,6.85
2022-08-07T04:54:33.400Z,7.13
2022-08-07T04:58:16.568Z,5.65
2022-08-07T05:00:17.459Z,6.00
2022-08-07T05:04:00.008Z,7.60
2022-08-07T05:06:28.713Z,10.73
2022-08-07T05:09:42.994Z,7.70
2022-08-07T05:12:26.736Z,5.40
2022-08-07T05:15:04.934Z,7.83
2022-08-07T05:17:50.969Z,5.30
2022-08-07T05:20:25.597Z,5.00
2022-08-07T05:22:58.430Z,7.28
2022-08-07T05:25:54.547Z,6.10
2022-08-07T05:28:23.106Z,5.20
2022-08-07T05:30:56.759Z,6.43
2022-08-07T05:33:24.421Z,5.72
2022-08-07T05:35:55.694Z,5.38
2022-08-07T05:39:01.206Z,5.55
2022-08-07T05:41:14.318Z,6.17
2022-08-07T05:44:07.711Z,6.78
2022-08-07T05:46:38.896Z,5.07
2022-08-07T05:49:11.602Z,5.22
2022-08-07T05:51:46.569Z,7.63
2022-08-07T05:54:30.568Z,5.73
2022-08-07T05:57:06.566Z,5.28
2022-08-07T05:59:57.251Z,5.65
2022-08-07T06:02:30.654Z,5.80
2022-08-07T06:05:03.477Z,7.10
2022-08-07T06:08:13.439Z,8.03
2022-08-07T06:10:21.730Z,7.85
2022-08-07T06:12:50.293Z,6.68
2022-08-07T06:15:19.665Z,6.60
2022-08-07T06:17:53.902Z,5.88
2022-08-07T06:20:25.569Z,4.93
2022-08-07T06:23:02.416Z,6.88
2022-08-07T06:25:54.504Z,6.00
2022-08-07T06:28:28.192Z,5.75
2022-08-07T06:30:58.275Z,6.50
2022-08-07T06:33:26.888Z,7.40
2022-08-07T06:36:06.424Z,6.15
2022-08-07T06:38:51.268Z,6.53
2022-08-07T06:42:00.866Z,5.18
2022-08-07T06:44:34.161Z,5.75
2022-08-07T06:47:10.662Z,4.80
2022-08-07T06:49:52.172Z,6.28
2022-08-07T06:52:35.614Z,7.13
2022-08-07T06:55:31.346Z,7.78
2022-08-07T06:57:59.347Z,5.50
2022-08-07T07:00:31.388Z,8.70
2022-08-07T07:03:00.782Z,6.72
2022-08-07T07:06:03.684Z,7.18
2022-08-07T07:08:18.732Z,6.35
2022-08-07T07:10:56.746Z,6.90
2022-08-07T07:13:56.672Z,7.10
2022-08-07T07:16:30.219Z,4.75
2022-08-07T07:19:54.463Z,4.20
2022-08-07T07:22:12.126Z,4.60
2022-08-07T07:24:57.061Z,6.95
2022-08-07T07:27:58.563Z,4.67
2022-08-07T07:30:37.880Z,6.20
2022-08-07T07:33:09.064Z,5.63
2022-08-07T07:36:04.527Z,5.25
2022-08-07T07:38:34.874Z,10.10
2022-08-07T07:41:08.744Z,4.90
2022-08-07T07:44:14.314Z,6.15
2022-08-07T07:46:37.636Z,5.97
2022-08-07T07:50:34.754Z,4.40
2022-08-07T07:52:10.293Z,6.28
2022-08-07T07:54:40.063Z,5.97
2022-08-07T07:57:51.593Z,4.43
2022-08-07T08:00:15.010Z,3.65
2022-08-07T08:03:06.296Z,5.47
2022-08-07T08:05:50.846Z,6.15
2022-08-07T08:08:35.743Z,4.50
2022-08-07T08:11:16.206Z,4.82
2022-08-07T08:13:55.028Z,4.97
2022-08-07T08:16:35.124Z,3.80
2022-08-07T08:19:17.977Z,4.40
2022-08-07T08:22:12.150Z,4.13
2022-08-07T08:25:24.756Z,4.50
2022-08-07T08:28:03.745Z,6.00
2022-08-07T08:30:34.822Z,4.50
2022-08-07T08:33:10.587Z,4.30
2022-08-07T08:35:50.000Z,4.60
2022-08-07T08:38:21.987Z,3.83
2022-08-07T08:41:13.587Z,5.60
2022-08-07T08:43:56.155Z,4.18
2022-08-07T08:46:47.766Z,4.78
2022-08-07T08:49:33.282Z,4.87
2022-08-07T08:52:22.568Z,6.97
2022-08-07T08:54:57.299Z,10.07
2022-08-07T08:57:40.715Z,7.97
2022-08-07T09:00:13.106Z,11.20
2022-08-07T09:02:43.827Z,5.17
2022-08-07T09:05:41.485Z,8.35
2022-08-07T09:08:46.795Z,5.30
2022-08-07T09:11:43.037Z,4.93
2022-08-07T09:14:32.565Z,4.90
2022-08-07T09:17:59.545Z,5.80
2022-08-07T09:20:43.583Z,6.05
2022-08-07T09:24:34.137Z,5.20
2022-08-07T09:26:47.876Z,4.50
2022-08-07T09:30:00.560Z,5.20
2022-08-07T09:32:18.540Z,4.27
2022-08-07T09:35:04.816Z,4.32
2022-08-07T09:38:04.039Z,7.72
2022-08-07T09:40:55.760Z,5.03
2022-08-07T09:44:06.197Z,9.93
2022-08-07T09:47:50.388Z,5.40
2022-08-07T09:50:02.605Z,4.25
2022-08-07T09:52:56.610Z,4.82
2022-08-07T09:56:03.314Z,4.05
2022-08-07T09:58:51.062Z,4.03
2022-08-07T10:01:53.118Z,4.30
2022-08-07T10:04:53.042Z,4.13
2022-08-07T10:08:05.318Z,3.95
2022-08-07T10:11:16.492Z,4.68
2022-08-07T10:14:23.001Z,4.95
2022-08-07T10:17:21.968Z,4.33
2022-08-07T10:20:22.316Z,5.03
2022-08-07T10:23:02.195Z,4.93
2022-08-07T10:25:43.634Z,4.38
2022-08-07T10:28:39.195Z,3.83
2022-08-07T10:31:28.479Z,5.07
2022-08-07T10:34:33.050Z,4.28
2022-08-07T10:38:00.107Z,5.35
2022-08-07T10:40:22.429Z,3.95
2022-08-07T10:43:34.295Z,4.75
2022-08-07T10:46:11.640Z,4.83
2022-08-07T10:48:56.160Z,4.72
2022-08-07T10:52:01.951Z,4.65
2022-08-07T10:55:07.863Z,5.78
2022-08-07T10:58:00.158Z,4.57
2022-08-07T11:00:39.241Z,5.20
2022-08-07T11:03:54.943Z,4.15
2022-08-07T11:06:53.024Z,4.35
2022-08-07T11:10:09.999Z,4.10
2022-08-07T11:12:31.977Z,7.45
2022-08-07T11:15:09.561Z,4.63
2022-08-07T11:18:04.569Z,7.82
2022-08-07T11:20:37.588Z,5.00
2022-08-07T11:23:12.489Z,5.88
2022-08-07T11:26:07.150Z,7.13
2022-08-07T11:28:53.536Z,9.80
2022-08-07T11:31:46.728Z,6.32
2022-08-07T11:34:42.351Z,4.03
2022-08-07T11:37:58.328Z,3.88
2022-08-07T11:41:02.007Z,5.90
2022-08-07T11:44:10.711Z,4.63
2022-08-07T11:46:55.473Z,5.47
2022-08-07T11:50:11.234Z,5.20
2022-08-07T11:52:44.549Z,4.57
2022-08-07T11:56:25.669Z,5.50
2022-08-07T11:58:56.922Z,5.63
2022-08-07T12:01:59.084Z,4.63
2022-08-07T12:05:09.141Z,7.13
2022-08-07T12:08:07.584Z,4.53
2022-08-07T12:11:20.298Z,5.15
2022-08-07T12:14:08.780Z,5.20
2022-08-07T12:16:45.245Z,6.22
2022-08-07T12:19:21.733Z,6.43
2022-08-07T12:22:38.014Z,4.05
2022-08-07T12:26:22.202Z,5.35
2022-08-07T12:28:44.903Z,4.60
2022-08-07T12:31:27.672Z,4.82
2022-08-07T12:34:19.395Z,5.78
2022-08-07T12:36:50.106Z,3.90
2022-08-07T12:39:42.062Z,5.13
2022-08-07T12:42:13.032Z,5.63
2022-08-07T12:44:46.215Z,3.92
2022-08-07T12:47:41.128Z,5.20
2022-08-07T12:50:33.785Z,12.40
2022-08-07T12:53:22.550Z,6.50
2022-08-07T12:56:03.962Z,4.73
2022-08-07T12:58:42.920Z,4.50
2022-08-07T13:01:32.640Z,3.75
2022-08-07T13:04:34.484Z,7.25
2022-08-07T13:07:09.375Z,6.13
2022-08-07T13:10:38.214Z,5.07
2022-08-07T13:13:46.894Z,3.30
2022-08-07T13:16:32.702Z,4.13
2022-08-07T13:19:22.045Z,4.93
2022-08-07T13:22:33.451Z,4.38
2022-08-07T13:25:23.919Z,5.63
2022-08-07T13:28:11.433Z,4.25
2022-08-07T13:30:49.068Z,6.55
2022-08-07T13:34:32.906Z,5.25
2022-08-07T13:36:41.737Z,6.13
2022-08-07T13:40:33.881Z,5.97
2022-08-07T13:42:37.524Z,5.43
2022-08-07T13:46:06.751Z,6.50
2022-08-07T13:48:06.202Z,3.75
2022-08-07T13:50:44.463Z,6.45
2022-08-07T13:53:26.837Z,6.43
2022-08-07T13:56:19.612Z,5.43
2022-08-07T13:59:10.409Z,3.85
2022-08-07T14:02:04.109Z,4.93
2022-08-07T14:04:46.112Z,3.60
2022-08-07T14:07:21.362Z,3.53
2022-08-07T14:10:12.081Z,4.75
2022-08-07T14:12:54.211Z,6.30
2022-08-07T14:15:58.452Z,7.30
2022-08-07T14:18:36.163Z,6.40
2022-08-07T14:22:02.553Z,5.70
2022-08-07T14:24:10.338Z,4.60
2022-08-07T14:26:51.908Z,4.82
2022-08-07T14:30:05.251Z,9.05
2022-08-07T14:32:13.504Z,7.72
2022-08-07T14:34:46.734Z,5.37
2022-08-07T14:37:38.820Z,4.13
2022-08-07T14:40:27.235Z,5.68
2022-08-07T14:46:00.260Z,4.20
2022-08-07T14:48:32.621Z,5.70
2022-08-07T14:54:09.687Z,5.70
2022-08-07T14:56:51.526Z,4.90
2022-08-07T15:00:04.352Z,5.80
2022-08-07T15:02:31.871Z,6.27
2022-08-07T15:05:04.035Z,5.50
2022-08-07T15:07:50.831Z,7.03
2022-08-07T15:10:26.383Z,9.25
2022-08-07T15:18:57.677Z,9.95
2022-08-07T15:21:44.833Z,8.80
2022-08-07T15:25:13.162Z,5.18
2022-08-07T15:27:28.987Z,5.50
2022-08-07T15:30:06.637Z,8.27
2022-08-07T15:33:01.600Z,9.00
2022-08-07T15:36:00.388Z,7.80
2022-08-07T15:38:30.715Z,4.75
2022-08-07T15:41:24.164Z,7.05
2022-08-07T15:44:11.201Z,5.40
2022-08-07T15:46:52.008Z,5.57
2022-08-07T15:50:04.250Z,6.18
2022-08-07T15:52:30.602Z,7.70
2022-08-07T15:55:03.556Z,6.18
2022-08-07T15:57:39.641Z,6.10
2022-08-07T16:00:31.696Z,9.48
2022-08-07T16:03:46.300Z,6.47
2022-08-07T16:06:14.360Z,6.18
2022-08-07T16:08:45.651Z,9.63
2022-08-07T16:11:39.886Z,6.60
2022-08-07T16:14:41.195Z,6.63
2022-08-07T16:18:02.470Z,5.70
2022-08-07T16:21:43.660Z,6.20
2022-08-07T16:23:59.325Z,7.55
2022-08-07T16:26:30.972Z,6.83
2022-08-07T16:30:08.642Z,7.97
2022-08-07T16:32:32.710Z,6.68
2022-08-07T16:35:58.557Z,7.43
2022-08-07T16:39:00.638Z,6.13
2022-08-07T16:41:52.058Z,6.13
2022-08-07T16:45:14.749Z,6.60
2022-08-07T16:48:06.115Z,8.65
2022-08-07T16:51:20.602Z,8.98
2022-08-07T16:54:12.201Z,4.50
2022-08-07T16:57:03.860Z,9.97
2022-08-07T16:59:47.876Z,8.82
2022-08-07T17:02:15.285Z,4.13
2022-08-07T17:06:02.438Z,4.00
2022-08-07T17:08:02.179Z,5.00
2022-08-07T17:10:54.881Z,8.60
2022-08-07T17:14:19.485Z,7.07
2022-08-07T17:17:00.917Z,7.20
2022-08-07T17:20:02.935Z,5.40
2022-08-07T17:22:52.890Z,5.75
2022-08-07T17:25:48.003Z,6.60
2022-08-07T17:28:19.647Z,6.57
2022-08-07T17:31:16.578Z,5.05
2022-08-07T17:34:15.355Z,4.40
2022-08-07T17:36:57.937Z,5.43
2022-08-07T17:40:03.063Z,6.00
2022-08-07T17:42:58.652Z,7.20
2022-08-07T17:45:42.294Z,7.68
2022-08-07T17:48:30.792Z,9.45
2022-08-07T17:51:14.519Z,7.95
2022-08-07T17:54:40.181Z,6.33
2022-08-07T17:57:58.560Z,5.95
2022-08-07T18:00:34.301Z,11.98
2022-08-07T18:03:18.322Z,12.50
2022-08-07T18:06:02.255Z,6.90
2022-08-07T18:09:01.810Z,9.10
2022-08-07T18:12:16.379Z,7.10
2022-08-07T18:14:46.178Z,8.75
2022-08-07T18:18:33.094Z,9.43
2022-08-07T18:21:11.699Z,8.43
2022-08-07T18:23:46.803Z,6.60
2022-08-07T18:26:27.115Z,6.13
2022-08-07T18:30:08.344Z,7.93
2022-08-07T18:32:32.739Z,8.70
2022-08-07T18:35:18.439Z,10.07
2022-08-07T18:38:57.835Z,8.60
2022-08-07T18:41:08.012Z,7.78
2022-08-07T18:43:57.741Z,7.13
2022-08-07T18:46:54.901Z,8.57
2022-08-07T18:50:30.516Z,7.47
2022-08-07T18:52:54.485Z,10.83
2022-08-07T18:55:55.949Z,9.65
2022-08-07T18:58:34.523Z,9.65
2022-08-07T19:02:18.880Z,14.13
2022-08-07T19:04:09.898Z,7.40
2022-08-07T19:06:56.879Z,10.30
2022-08-07T19:09:56.404Z,7.07
2022-08-07T19:13:10.228Z,13.30
2022-08-07T19:17:04.237Z,9.27
2022-08-07T19:18:56.050Z,10.63
2022-08-07T19:21:48.065Z,8.63
2022-08-07T19:24:34.627Z,8.32
2022-08-07T19:28:56.784Z,10.07
2022-08-07T19:30:56.948Z,11.50
2022-08-07T19:32:59.734Z,12.80
2022-08-07T19:35:33.333Z,8.50
2022-08-07T19:38:16.087Z,11.80
2022-08-07T19:40:50.812Z,13.70
2022-08-07T19:43:45.703Z,10.80
2022-08-07T19:46:29.040Z,9.05
2022-08-07T19:49:08.528Z,7.17
2022-08-07T19:51:51.924Z,5.80
2022-08-07T19:54:34.442Z,9.60
2022-08-07T19:58:02.405Z,6.10
2022-08-07T20:00:08.792Z,6.85
2022-08-07T20:02:51.630Z,6.90
2022-08-07T20:05:27.898Z,5.38
2022-08-07T20:08:03.307Z,5.22
2022-08-07T20:10:52.078Z,8.43
2022-08-07T20:13:45.340Z,6.40
2022-08-07T20:16:36.378Z,11.03
2022-08-07T20:19:10.976Z,5.03
2022-08-07T20:21:47.506Z,5.82
2022-08-07T20:24:36.384Z,7.57
2022-08-07T20:27:11.729Z,8.45
2022-08-07T20:29:59.456Z,7.37
2022-08-07T20:32:42.167Z,7.03
2022-08-07T20:35:26.614Z,6.90
2022-08-07T20:37:58.710Z,7.22
2022-08-07T20:40:33.149Z,5.57
2022-08-07T20:43:14.484Z,5.17
2022-08-07T20:46:29.014Z,8.02
2022-08-07T20:48:36.617Z,5.70
2022-08-07T20:51:09.674Z,8.63
2022-08-07T20:54:02.992Z,10.52
2022-08-07T20:56:32.430Z,9.40
2022-08-07T20:59:05.138Z,9.57
2022-08-07T21:01:46.024Z,7.68
2022-08-07T21:04:30.136Z,9.10
2022-08-07T21:07:04.083Z,10.77
2022-08-07T21:09:53.068Z,9.63
2022-08-07T21:12:31.395Z,11.68
2022-08-07T21:15:03.419Z,10.52
2022-08-07T21:18:03.445Z,13.90
2022-08-07T21:20:30.287Z,15.65
2022-08-07T21:23:08.580Z,23.13
2022-08-07T21:25:56.692Z,21.02
2022-08-07T21:28:48.850Z,15.23
2022-08-07T21:32:44.056Z,10.18
2022-08-07T21:35:09.385Z,8.75
2022-08-07T21:37:59.281Z,11.63
2022-08-07T21:40:38.096Z,12.00
2022-08-07T21:43:23.157Z,12.15
2022-08-07T21:46:24.507Z,9.90
2022-08-07T21:49:25.686Z,9.27
2022-08-07T21:51:57.254Z,12.40
2022-08-07T21:54:49.593Z,10.68
2022-08-07T21:57:55.677Z,15.07
2022-08-07T22:00:25.741Z,11.75
2022-08-07T22:03:16.486Z,13.20
2022-08-07T22:05:58.446Z,11.67
2022-08-07T22:08:34.444Z,11.80
2022-08-07T22:11:05.667Z,11.07
2022-08-07T22:13:51.443Z,9.50
2022-08-07T22:16:55.813Z,7.38
2022-08-07T22:20:10.760Z,8.43
2022-08-07T22:22:55.884Z,8.13
2022-08-07T22:25:39.961Z,6.75
2022-08-07T22:28:38.595Z,5.93
2022-08-07T22:32:00.467Z,8.85
2022-08-07T22:34:31.628Z,8.07
2022-08-07T22:37:09.322Z,9.30
2022-08-07T22:40:15.571Z,8.23
2022-08-07T22:42:46.514Z,6.88
2022-08-07T22:46:04.546Z,7.28
2022-08-07T22:48:31.361Z,8.47
2022-08-07T22:51:15.218Z,7.93
2022-08-07T22:54:09.353Z,5.30
2022-08-07T22:57:16.999Z,6.68
2022-08-07T23:00:13.986Z,5.53
2022-08-07T23:03:09.187Z,5.70
2022-08-07T23:06:14.864Z,6.90
2022-08-07T23:10:03.771Z,8.65
2022-08-07T23:12:34.350Z,7.32
2022-08-07T23:16:06.215Z,5.97
2022-08-07T23:18:42.461Z,6.40
2022-08-07T23:21:41.911Z,5.93
2022-08-07T23:24:28.089Z,6.22
2022-08-07T23:27:33.252Z,6.95
2022-08-07T23:30:38.234Z,8.43
2022-08-07T23:34:21.777Z,9.47
2022-08-07T23:36:39.726Z,6.10
2022-08-07T23:39:27.995Z,7.13
2022-08-07T23:42:53.244Z,7.65
2022-08-07T23:46:01.840Z,6.97
2022-08-07T23:48:58.694Z,6.40
2022-08-07T23:52:59.666Z,7.28
2022-08-07T23:54:36.441Z,8.07
2022-08-07T23:57:32.354Z,6.53
