createdAt,value
2018-04-22T00:02:27.695Z,16.76
2018-04-22T00:04:56.090Z,16.67
2018-04-22T00:07:24.785Z,16.79
2018-04-22T00:09:53.117Z,16.67
2018-04-22T00:12:21.493Z,16.45
2018-04-22T00:14:49.836Z,16.36
2018-04-22T00:17:18.146Z,16.48
2018-04-22T00:19:46.523Z,16.37
2018-04-22T00:22:14.914Z,16.21
2018-04-22T00:24:43.252Z,16.34
2018-04-22T00:27:11.581Z,16.35
2018-04-22T00:29:39.953Z,16.33
2018-04-22T00:32:08.278Z,16.26
2018-04-22T00:34:36.654Z,16.27
2018-04-22T00:37:05.054Z,15.84
2018-04-22T00:39:33.458Z,16.03
2018-04-22T00:42:01.848Z,15.78
2018-04-22T00:44:30.170Z,16.04
2018-04-22T00:46:58.601Z,16.13
2018-04-22T00:49:26.918Z,15.97
2018-04-22T00:51:55.354Z,15.64
2018-04-22T00:54:23.674Z,15.64
2018-04-22T00:56:52.102Z,15.81
2018-04-22T00:59:20.458Z,15.64
2018-04-22T01:01:48.870Z,15.82
2018-04-22T01:04:17.198Z,15.90
2018-04-22T01:06:45.542Z,15.52
2018-04-22T01:09:13.896Z,15.67
2018-04-22T01:11:42.281Z,15.67
2018-04-22T01:14:10.606Z,15.24
2018-04-22T01:16:38.950Z,15.46
2018-04-22T01:19:07.309Z,15.34
2018-04-22T01:21:35.672Z,15.52
2018-04-22T01:24:04.000Z,15.32
2018-04-22T01:26:32.315Z,15.33
2018-04-22T01:29:00.724Z,15.21
2018-04-22T01:31:29.103Z,15.32
2018-04-22T01:33:57.453Z,15.33
2018-04-22T01:36:25.855Z,15.44
2018-04-22T01:38:54.242Z,15.44
2018-04-22T01:41:22.561Z,15.34
2018-04-22T01:43:50.910Z,15.49
2018-04-22T01:46:19.239Z,15.36
2018-04-22T01:48:47.643Z,15.28
2018-04-22T01:51:15.967Z,14.99
2018-04-22T01:53:44.401Z,15.09
2018-04-22T01:56:12.785Z,15.31
2018-04-22T01:58:41.135Z,15.05
2018-04-22T02:01:09.542Z,15.24
2018-04-22T02:03:37.896Z,15.14
2018-04-22T02:06:06.296Z,14.95
2018-04-22T02:08:34.676Z,15.10
2018-04-22T02:11:03.004Z,15.20
2018-04-22T02:13:32.042Z,15.24
2018-04-22T02:16:00.396Z,15.08
2018-04-22T02:18:28.722Z,14.75
2018-04-22T02:20:57.065Z,14.68
2018-04-22T02:23:25.457Z,14.68
2018-04-22T02:25:53.801Z,14.80
2018-04-22T02:28:22.121Z,14.73
2018-04-22T02:30:50.474Z,14.81
2018-04-22T02:33:18.793Z,14.77
2018-04-22T02:35:47.134Z,14.90
2018-04-22T02:38:15.517Z,14.84
2018-04-22T02:40:43.905Z,14.94
2018-04-22T02:43:12.216Z,14.69
2018-04-22T02:45:40.617Z,14.87
2018-04-22T02:48:08.919Z,14.91
2018-04-22T02:50:37.266Z,14.83
2018-04-22T02:53:05.681Z,14.41
2018-04-22T02:55:34.069Z,14.64
2018-04-22T02:58:02.440Z,14.49
2018-04-22T03:00:30.810Z,14.55
2018-04-22T03:02:59.157Z,14.44
2018-04-22T03:05:27.585Z,14.15
2018-04-22T03:07:56.013Z,14.42
2018-04-22T03:10:25.318Z,14.63
2018-04-22T03:12:53.736Z,14.42
2018-04-22T03:15:22.121Z,14.61
2018-04-22T03:17:50.473Z,14.37
2018-04-22T03:20:18.833Z,14.21
2018-04-22T03:22:47.237Z,14.48
2018-04-22T03:25:15.557Z,14.52
2018-04-22T03:27:43.910Z,14.37
2018-04-22T03:30:12.234Z,14.08
2018-04-22T03:32:40.678Z,14.10
2018-04-22T03:35:09.037Z,14.02
2018-04-22T03:37:37.374Z,13.93
2018-04-22T03:40:05.797Z,13.81
2018-04-22T03:42:34.200Z,13.81
2018-04-22T03:45:02.566Z,13.59
2018-04-22T03:47:30.914Z,13.55
2018-04-22T03:49:59.228Z,13.47
2018-04-22T03:52:27.595Z,13.41
2018-04-22T03:54:55.922Z,13.61
2018-04-22T03:57:24.356Z,13.73
2018-04-22T03:59:52.704Z,13.80
2018-04-22T04:02:21.052Z,13.90
2018-04-22T04:04:49.370Z,13.80
2018-04-22T04:07:17.744Z,13.93
2018-04-22T04:09:46.110Z,13.89
2018-04-22T04:12:14.505Z,13.42
2018-04-22T04:14:42.849Z,13.67
2018-04-22T04:17:11.189Z,13.80
2018-04-22T04:19:51.664Z,13.72
2018-04-22T04:22:31.752Z,13.75
2018-04-22T04:28:03.959Z,13.74
2018-04-22T04:30:32.299Z,13.78
2018-04-22T04:33:00.613Z,13.50
2018-04-22T04:35:28.951Z,13.92
2018-04-22T04:37:57.278Z,14.01
2018-04-22T04:40:25.690Z,14.14
2018-04-22T04:42:53.989Z,14.14
2018-04-22T04:45:22.404Z,14.09
2018-04-22T04:47:50.782Z,14.02
2018-04-22T04:50:19.090Z,14.12
2018-04-22T04:52:47.442Z,14.31
2018-04-22T04:55:15.754Z,14.25
2018-04-22T04:57:44.090Z,14.46
2018-04-22T05:00:12.442Z,14.26
2018-04-22T05:02:40.761Z,14.14
2018-04-22T05:05:09.072Z,14.12
2018-04-22T05:07:37.502Z,14.38
2018-04-22T05:10:05.873Z,14.56
2018-04-22T05:12:34.231Z,14.51
2018-04-22T05:15:02.537Z,14.54
2018-04-22T05:17:30.905Z,14.38
2018-04-22T05:19:59.225Z,14.59
2018-04-22T05:22:27.669Z,14.57
2018-04-22T05:24:56.050Z,14.71
2018-04-22T05:27:24.436Z,14.64
2018-04-22T05:29:52.772Z,14.68
2018-04-22T05:32:21.197Z,14.88
2018-04-22T05:34:49.530Z,15.01
2018-04-22T05:37:17.837Z,15.07
2018-04-22T05:39:46.226Z,15.01
2018-04-22T05:42:14.536Z,15.29
2018-04-22T05:44:42.869Z,15.13
2018-04-22T05:47:11.241Z,15.28
2018-04-22T05:49:39.731Z,15.33
2018-04-22T05:52:08.036Z,15.33
2018-04-22T05:54:36.385Z,15.28
2018-04-22T05:57:04.709Z,15.09
2018-04-22T05:59:33.140Z,15.34
2018-04-22T06:02:01.452Z,15.41
2018-04-22T06:04:29.812Z,15.34
2018-04-22T06:06:58.119Z,15.70
2018-04-22T06:09:26.452Z,15.72
2018-04-22T06:11:54.838Z,15.63
2018-04-22T06:14:23.256Z,15.78
2018-04-22T06:16:51.708Z,15.98
2018-04-22T06:19:20.020Z,16.06
2018-04-22T06:21:48.430Z,16.31
2018-04-22T06:24:16.740Z,16.41
2018-04-22T06:26:45.073Z,16.45
2018-04-22T06:29:13.481Z,16.56
2018-04-22T06:31:41.858Z,16.48
2018-04-22T06:34:10.237Z,16.44
2018-04-22T06:36:38.598Z,16.63
2018-04-22T06:39:06.980Z,16.55
2018-04-22T06:41:35.321Z,16.68
2018-04-22T06:44:03.633Z,16.91
2018-04-22T06:46:31.980Z,17.06
2018-04-22T06:49:00.288Z,17.01
2018-04-22T06:51:28.681Z,17.13
2018-04-22T06:53:57.015Z,17.24
2018-04-22T06:56:25.322Z,17.27
2018-04-22T06:58:53.656Z,17.23
2018-04-22T07:01:21.992Z,17.41
2018-04-22T07:03:50.389Z,17.50
2018-04-22T07:06:18.685Z,17.54
2018-04-22T07:08:47.118Z,17.72
2018-04-22T07:11:15.510Z,17.80
2018-04-22T07:13:43.843Z,17.74
2018-04-22T07:16:12.162Z,17.84
2018-04-22T07:18:40.537Z,17.95
2018-04-22T07:21:08.859Z,18.12
2018-04-22T07:23:37.196Z,18.26
2018-04-22T07:26:05.551Z,18.41
2018-04-22T07:28:33.904Z,18.45
2018-04-22T07:31:02.215Z,18.53
2018-04-22T07:33:30.595Z,18.64
2018-04-22T07:35:58.938Z,18.61
2018-04-22T07:38:27.247Z,18.74
2018-04-22T07:40:55.633Z,18.82
2018-04-22T07:43:23.941Z,18.95
2018-04-22T07:45:52.282Z,19.17
2018-04-22T07:48:20.593Z,19.10
2018-04-22T07:50:48.945Z,19.13
2018-04-22T07:53:17.317Z,19.36
2018-04-22T07:55:45.665Z,19.45
2018-04-22T07:58:14.090Z,19.50
2018-04-22T08:00:42.426Z,19.57
2018-04-22T08:03:10.839Z,19.71
2018-04-22T08:05:39.204Z,19.62
2018-04-22T08:08:07.525Z,19.96
2018-04-22T08:10:35.858Z,19.87
2018-04-22T08:13:04.246Z,19.93
2018-04-22T08:15:32.592Z,19.82
2018-04-22T08:18:00.998Z,20.08
2018-04-22T08:20:29.300Z,20.10
2018-04-22T08:22:57.704Z,20.13
2018-04-22T08:25:26.011Z,20.18
2018-04-22T08:27:54.412Z,20.23
2018-04-22T08:30:22.802Z,20.43
2018-04-22T08:32:51.174Z,20.53
2018-04-22T08:35:19.481Z,20.45
2018-04-22T08:37:47.923Z,20.42
2018-04-22T08:40:16.236Z,20.71
2018-04-22T08:42:44.566Z,20.65
2018-04-22T08:45:12.865Z,20.72
2018-04-22T08:47:41.661Z,20.76
2018-04-22T08:50:09.990Z,20.96
2018-04-22T08:52:38.354Z,21.17
2018-04-22T08:55:06.652Z,21.43
2018-04-22T08:57:35.001Z,21.25
2018-04-22T09:00:03.317Z,21.32
2018-04-22T09:02:31.702Z,21.38
2018-04-22T09:05:00.036Z,21.31
2018-04-22T09:07:28.400Z,21.21
2018-04-22T09:09:56.818Z,21.39
2018-04-22T09:12:25.257Z,21.53
2018-04-22T09:14:53.571Z,21.51
2018-04-22T09:17:21.893Z,21.79
2018-04-22T09:19:50.241Z,21.92
2018-04-22T09:22:18.562Z,22.00
2018-04-22T09:24:47.002Z,22.17
2018-04-22T09:27:15.308Z,22.13
2018-04-22T09:29:43.651Z,22.34
2018-04-22T09:32:11.970Z,22.43
2018-04-22T09:34:41.172Z,22.44
2018-04-22T09:37:09.552Z,22.68
2018-04-22T09:39:37.889Z,22.66
2018-04-22T09:42:07.014Z,22.68
2018-04-22T09:44:35.317Z,22.72
2018-04-22T09:47:03.673Z,22.59
2018-04-22T09:49:32.013Z,22.91
2018-04-22T09:52:00.356Z,22.97
2018-04-22T09:54:28.917Z,22.86
2018-04-22T09:56:57.249Z,22.73
2018-04-22T09:59:25.565Z,22.88
2018-04-22T10:01:53.903Z,22.96
2018-04-22T10:04:27.811Z,23.37
2018-04-22T10:06:56.127Z,23.32
2018-04-22T10:09:24.521Z,23.53
2018-04-22T10:11:52.872Z,23.52
2018-04-22T10:14:21.485Z,23.52
2018-04-22T10:16:49.863Z,23.98
2018-04-22T10:19:18.188Z,23.68
2018-04-22T10:21:46.564Z,24.22
2018-04-22T10:24:14.874Z,24.18
2018-04-22T10:26:43.224Z,24.17
2018-04-22T10:29:11.602Z,24.20
2018-04-22T10:31:39.972Z,24.15
2018-04-22T10:34:08.361Z,24.70
2018-04-22T10:36:36.712Z,24.45
2018-04-22T10:39:06.832Z,24.09
2018-04-22T10:41:35.148Z,24.55
2018-04-22T10:44:03.490Z,24.23
2018-04-22T10:46:31.806Z,24.17
2018-04-22T10:49:00.184Z,24.32
2018-04-22T10:51:28.549Z,24.60
2018-04-22T10:53:56.925Z,24.76
2018-04-22T10:56:25.309Z,24.64
2018-04-22T10:58:53.717Z,24.75
2018-04-22T11:01:22.012Z,24.88
2018-04-22T11:03:50.341Z,24.82
2018-04-22T11:06:18.723Z,25.05
2018-04-22T11:08:47.072Z,25.24
2018-04-22T11:11:15.466Z,25.82
2018-04-22T11:13:43.844Z,25.60
2018-04-22T11:16:12.224Z,26.07
2018-04-22T11:18:40.554Z,26.26
2018-04-22T11:21:09.265Z,26.62
2018-04-22T11:23:37.568Z,26.15
2018-04-22T11:26:05.952Z,26.31
2018-04-22T11:28:34.340Z,26.40
2018-04-22T11:31:02.679Z,26.80
2018-04-22T11:33:31.115Z,27.32
2018-04-22T11:35:59.439Z,27.53
2018-04-22T11:38:27.755Z,27.36
2018-04-22T11:40:56.093Z,27.85
2018-04-22T11:43:24.489Z,27.79
2018-04-22T11:45:52.887Z,27.72
2018-04-22T11:48:21.188Z,28.22
2018-04-22T11:50:49.532Z,28.04
2018-04-22T11:53:17.888Z,28.75
2018-04-22T11:55:46.287Z,28.68
2018-04-22T11:58:14.597Z,28.56
2018-04-22T12:00:42.970Z,29.39
2018-04-22T12:03:11.274Z,29.93
2018-04-22T12:05:39.686Z,29.76
2018-04-22T12:08:07.993Z,29.52
2018-04-22T12:10:36.329Z,30.57
2018-04-22T12:13:04.645Z,30.84
2018-04-22T12:15:32.969Z,28.81
2018-04-22T12:18:01.305Z,27.66
2018-04-22T12:20:29.686Z,29.78
2018-04-22T12:22:58.067Z,31.27
2018-04-22T12:25:26.681Z,32.08
2018-04-22T12:27:55.127Z,31.35
2018-04-22T12:30:23.461Z,31.34
2018-04-22T12:32:51.797Z,32.56
2018-04-22T12:35:20.108Z,32.49
2018-04-22T12:37:48.475Z,32.96
2018-04-22T12:40:16.797Z,31.29
2018-04-22T12:42:45.157Z,30.76
2018-04-22T12:45:13.542Z,31.90
2018-04-22T12:47:41.922Z,32.27
2018-04-22T12:50:10.294Z,32.63
2018-04-22T12:52:38.629Z,32.11
2018-04-22T12:55:07.105Z,33.39
2018-04-22T12:57:35.432Z,32.53
2018-04-22T13:00:03.786Z,33.16
2018-04-22T13:02:32.201Z,32.79
2018-04-22T13:05:00.505Z,33.98
2018-04-22T13:07:28.889Z,32.22
2018-04-22T13:09:57.193Z,32.21
2018-04-22T13:12:25.521Z,31.74
2018-04-22T13:14:53.861Z,29.65
2018-04-22T13:17:22.189Z,29.73
2018-04-22T13:19:50.632Z,30.03
2018-04-22T13:22:19.008Z,31.74
2018-04-22T13:24:47.348Z,29.54
2018-04-22T13:27:15.657Z,30.04
2018-04-22T13:29:44.016Z,32.11
2018-04-22T13:32:12.332Z,32.40
2018-04-22T13:34:40.833Z,32.85
2018-04-22T13:37:09.187Z,32.41
2018-04-22T13:39:37.471Z,32.31
2018-04-22T13:42:05.781Z,31.15
2018-04-22T13:44:34.203Z,30.60
2018-04-22T13:49:37.643Z,33.59
2018-04-22T13:52:06.010Z,34.10
2018-04-22T13:54:34.345Z,34.33
2018-04-22T13:57:02.689Z,34.26
2018-04-22T13:59:31.030Z,34.45
2018-04-22T14:01:59.353Z,34.77
2018-04-22T14:04:27.685Z,35.04
2018-04-22T14:06:56.002Z,33.90
2018-04-22T14:09:24.366Z,32.82
2018-04-22T14:11:52.707Z,35.28
2018-04-22T14:14:21.028Z,35.29
2018-04-22T14:16:49.358Z,35.80
2018-04-22T14:19:17.669Z,36.41
2018-04-22T14:21:46.021Z,35.94
2018-04-22T14:24:14.347Z,34.77
2018-04-22T14:26:42.678Z,34.05
2018-04-22T14:29:10.994Z,36.51
2018-04-22T14:31:39.380Z,35.55
2018-04-22T14:34:07.715Z,35.48
2018-04-22T14:36:36.093Z,36.18
2018-04-22T14:39:04.461Z,36.82
2018-04-22T14:41:32.789Z,36.26
2018-04-22T14:44:13.202Z,36.09
2018-04-22T14:46:41.549Z,35.08
2018-04-22T14:49:09.872Z,32.80
2018-04-22T14:51:38.272Z,33.95
2018-04-22T14:54:06.700Z,32.96
2018-04-22T14:56:35.095Z,35.17
2018-04-22T14:59:03.477Z,35.24
2018-04-22T15:01:31.888Z,35.00
2018-04-22T15:04:00.185Z,34.68
2018-04-22T15:06:28.509Z,35.70
2018-04-22T15:08:56.877Z,35.60
2018-04-22T15:11:25.255Z,36.58
2018-04-22T15:13:53.680Z,36.47
2018-04-22T15:16:22.028Z,35.54
2018-04-22T15:18:50.375Z,36.61
2018-04-22T15:21:18.689Z,36.36
2018-04-22T15:23:47.064Z,35.15
2018-04-22T15:26:15.471Z,36.28
2018-04-22T15:28:43.809Z,36.13
2018-04-22T15:31:12.136Z,36.08
2018-04-22T15:33:40.502Z,35.32
2018-04-22T15:36:08.828Z,36.71
2018-04-22T15:38:37.208Z,36.21
2018-04-22T15:41:05.530Z,35.88
2018-04-22T15:43:34.008Z,35.84
2018-04-22T15:46:02.355Z,35.71
2018-04-22T15:48:30.770Z,35.77
2018-04-22T15:50:59.134Z,35.85
2018-04-22T15:53:27.460Z,36.62
2018-04-22T15:55:55.860Z,37.05
2018-04-22T15:58:24.184Z,36.84
2018-04-22T16:00:52.560Z,36.85
2018-04-22T16:03:20.854Z,36.10
2018-04-22T16:05:49.253Z,35.52
