createdAt,value
2023-02-12T00:02:20.346Z,100.00
2023-02-12T00:08:22.295Z,100.00
2023-02-12T00:14:24.194Z,100.00
2023-02-12T00:20:26.073Z,100.00
2023-02-12T00:26:28.603Z,100.00
2023-02-12T00:32:30.504Z,100.00
2023-02-12T00:38:32.508Z,100.00
2023-02-12T00:44:34.965Z,100.00
2023-02-12T00:50:37.013Z,100.00
2023-02-12T00:56:38.899Z,100.00
2023-02-12T01:02:40.822Z,100.00
2023-02-12T01:08:42.712Z,100.00
2023-02-12T01:14:44.638Z,100.00
2023-02-12T01:20:46.506Z,100.00
2023-02-12T01:26:48.412Z,100.00
2023-02-12T01:32:50.503Z,100.00
2023-02-12T01:38:52.437Z,100.00
2023-02-12T01:45:12.819Z,100.00
2023-02-12T01:51:20.145Z,100.00
2023-02-12T01:57:22.770Z,100.00
2023-02-12T02:03:24.737Z,100.00
2023-02-12T02:09:28.505Z,100.00
2023-02-12T02:15:31.904Z,100.00
2023-02-12T02:22:08.147Z,100.00
2023-02-12T02:28:21.810Z,100.00
2023-02-12T02:34:40.484Z,100.00
2023-02-12T02:41:11.923Z,100.00
2023-02-12T02:47:17.158Z,100.00
2023-02-12T02:53:29.942Z,100.00
2023-02-12T02:59:40.546Z,100.00
2023-02-12T03:05:50.792Z,100.00
2023-02-12T03:12:00.222Z,100.00
2023-02-12T03:18:08.326Z,100.00
2023-02-12T03:24:36.727Z,100.00
2023-02-12T03:31:08.677Z,100.00
2023-02-12T03:37:19.350Z,100.00
2023-02-12T03:43:51.014Z,100.00
2023-02-12T03:50:27.243Z,100.00
2023-02-12T03:57:04.304Z,100.00
2023-02-12T04:03:07.112Z,100.00
2023-02-12T04:09:12.133Z,100.00
2023-02-12T04:15:16.710Z,100.00
2023-02-12T04:21:43.356Z,100.00
2023-02-12T04:28:08.355Z,100.00
2023-02-12T04:34:20.402Z,100.00
2023-02-12T04:40:23.078Z,100.00
2023-02-12T04:46:25.019Z,100.00
2023-02-12T04:52:26.934Z,100.00
2023-02-12T04:58:28.822Z,100.00
2023-02-12T05:04:30.705Z,100.00
2023-02-12T05:10:32.636Z,100.00
2023-02-12T05:16:34.563Z,100.00
2023-02-12T05:22:36.446Z,100.00
2023-02-12T05:28:38.743Z,100.00
2023-02-12T05:34:40.697Z,100.00
2023-02-12T05:40:43.161Z,100.00
2023-02-12T05:46:45.146Z,100.00
2023-02-12T05:52:47.586Z,100.00
2023-02-12T05:59:20.521Z,100.00
2023-02-12T06:05:22.405Z,100.00
2023-02-12T06:11:24.961Z,100.00
2023-02-12T06:17:26.947Z,100.00
2023-02-12T06:23:28.845Z,100.00
2023-02-12T06:29:30.788Z,100.00
2023-02-12T06:35:35.994Z,100.00
2023-02-12T06:41:38.033Z,100.00
2023-02-12T06:47:39.918Z,100.00
2023-02-12T06:53:42.877Z,100.00
2023-02-12T06:59:44.826Z,100.00
2023-02-12T07:05:48.206Z,100.00
2023-02-12T07:11:50.352Z,100.00
2023-02-12T07:17:52.232Z,100.00
2023-02-12T07:23:54.471Z,100.00
2023-02-12T07:29:56.412Z,100.00
2023-02-12T07:36:01.348Z,100.00
2023-02-12T07:42:03.299Z,100.00
2023-02-12T07:48:05.259Z,100.00
2023-02-12T07:54:07.621Z,100.00
2023-02-12T08:00:10.954Z,100.00
2023-02-12T08:06:17.016Z,100.00
2023-02-12T08:12:19.863Z,100.00
2023-02-12T08:18:21.746Z,100.00
2023-02-12T08:24:24.793Z,100.00
2023-02-12T08:30:26.685Z,100.00
2023-02-12T08:36:40.172Z,100.00
2023-02-12T08:42:42.047Z,100.00
2023-02-12T08:48:44.835Z,100.00
2023-02-12T08:54:46.725Z,100.00
2023-02-12T09:00:48.625Z,100.00
2023-02-12T09:06:50.995Z,100.00
2023-02-12T09:12:52.922Z,100.00
2023-02-12T09:18:55.086Z,100.00
2023-02-12T09:24:56.986Z,100.00
2023-02-12T09:30:59.000Z,100.00
2023-02-12T09:37:00.969Z,100.00
2023-02-12T09:43:39.944Z,100.00
2023-02-12T09:50:29.873Z,100.00
2023-02-12T09:56:35.439Z,100.00
2023-02-12T10:02:40.130Z,100.00
2023-02-12T10:08:57.506Z,100.00
2023-02-12T10:15:26.721Z,100.00
2023-02-12T10:21:34.333Z,100.00
2023-02-12T10:28:11.155Z,100.00
2023-02-12T10:34:23.821Z,100.00
2023-02-12T10:40:32.833Z,100.00
2023-02-12T10:46:34.805Z,100.00
2023-02-12T10:52:56.293Z,100.00
2023-02-12T10:59:00.446Z,100.00
2023-02-12T11:05:24.818Z,100.00
2023-02-12T11:11:37.004Z,100.00
2023-02-12T11:17:42.821Z,100.00
2023-02-12T11:23:46.099Z,100.00
2023-02-12T11:30:04.025Z,100.00
2023-02-12T11:36:25.044Z,100.00
2023-02-12T11:42:29.574Z,100.00
2023-02-12T11:48:40.138Z,99.27
2023-02-12T11:54:46.257Z,98.73
2023-02-12T12:01:00.683Z,95.30
2023-02-12T12:07:23.959Z,95.02
2023-02-12T12:13:35.228Z,95.51
2023-02-12T12:20:06.776Z,94.25
2023-02-12T12:26:29.356Z,94.00
2023-02-12T12:32:34.522Z,94.76
2023-02-12T12:39:10.136Z,95.54
2023-02-12T12:45:34.087Z,95.94
2023-02-12T12:52:03.453Z,96.85
2023-02-12T12:58:25.548Z,98.36
2023-02-12T13:04:52.030Z,99.26
2023-02-12T13:11:00.693Z,99.76
2023-02-12T13:17:23.636Z,100.00
2023-02-12T13:24:04.728Z,99.98
2023-02-12T13:30:20.490Z,99.94
2023-02-12T13:36:23.223Z,100.00
2023-02-12T13:43:01.510Z,100.00
2023-02-12T13:49:15.450Z,100.00
2023-02-12T13:56:04.763Z,100.00
2023-02-12T14:02:12.688Z,100.00
2023-02-12T14:08:38.621Z,99.59
2023-02-12T14:14:46.350Z,99.58
2023-02-12T14:20:48.626Z,99.95
2023-02-12T14:26:51.058Z,99.63
2023-02-12T14:32:53.752Z,99.79
2023-02-12T14:39:00.764Z,99.04
2023-02-12T14:45:02.704Z,99.38
2023-02-12T14:51:05.826Z,99.56
2023-02-12T14:57:19.195Z,98.22
2023-02-12T15:03:55.143Z,98.85
2023-02-12T15:10:25.489Z,98.73
2023-02-12T15:17:03.940Z,98.17
2023-02-12T15:23:43.264Z,98.83
2023-02-12T15:29:52.774Z,99.24
2023-02-12T15:35:56.200Z,99.19
2023-02-12T15:41:58.324Z,99.81
2023-02-12T15:48:21.703Z,99.56
2023-02-12T15:54:24.260Z,99.51
2023-02-12T16:00:49.454Z,99.74
2023-02-12T16:06:52.573Z,99.88
2023-02-12T16:12:54.957Z,99.98
2023-02-12T16:19:19.906Z,100.00
2023-02-12T16:25:33.678Z,99.88
2023-02-12T16:31:35.703Z,100.00
2023-02-12T16:37:37.539Z,100.00
2023-02-12T16:43:39.469Z,100.00
2023-02-12T16:49:59.276Z,100.00
2023-02-12T16:56:04.732Z,100.00
2023-02-12T17:02:16.323Z,100.00
2023-02-12T17:08:22.803Z,100.00
2023-02-12T17:14:24.753Z,100.00
2023-02-12T17:20:26.637Z,100.00
2023-02-12T17:26:28.558Z,100.00
2023-02-12T17:32:30.466Z,100.00
2023-02-12T17:38:32.625Z,100.00
2023-02-12T17:44:34.570Z,100.00
2023-02-12T17:50:36.480Z,100.00
2023-02-12T17:56:38.368Z,100.00
2023-02-12T18:02:40.291Z,100.00
2023-02-12T18:08:43.304Z,100.00
2023-02-12T18:14:45.285Z,100.00
2023-02-12T18:20:47.227Z,100.00
2023-02-12T18:26:49.945Z,100.00
2023-02-12T18:32:51.898Z,100.00
2023-02-12T18:38:53.851Z,100.00
2023-02-12T18:44:55.743Z,100.00
2023-02-12T18:51:01.844Z,100.00
2023-02-12T18:57:03.826Z,100.00
2023-02-12T19:03:05.760Z,100.00
2023-02-12T19:09:07.839Z,100.00
2023-02-12T19:15:10.125Z,100.00
2023-02-12T19:21:14.374Z,100.00
2023-02-12T19:27:16.269Z,100.00
2023-02-12T19:33:18.167Z,100.00
2023-02-12T19:39:23.846Z,100.00
2023-02-12T19:45:25.722Z,100.00
2023-02-12T19:51:29.886Z,100.00
2023-02-12T19:57:31.871Z,100.00
2023-02-12T20:03:34.977Z,100.00
2023-02-12T20:09:37.000Z,100.00
2023-02-12T20:15:39.832Z,100.00
2023-02-12T20:21:42.887Z,100.00
2023-02-12T20:27:44.794Z,100.00
2023-02-12T20:33:47.671Z,100.00
2023-02-12T20:39:49.558Z,100.00
2023-02-12T20:45:51.437Z,100.00
2023-02-12T20:51:53.616Z,100.00
2023-02-12T20:57:55.535Z,100.00
2023-02-12T21:03:57.746Z,100.00
2023-02-12T21:09:59.647Z,100.00
2023-02-12T21:16:12.758Z,100.00
2023-02-12T21:22:14.686Z,100.00
2023-02-12T21:28:16.597Z,100.00
2023-02-12T21:34:22.245Z,100.00
2023-02-12T21:40:24.268Z,100.00
2023-02-12T21:46:27.916Z,100.00
2023-02-12T21:52:29.827Z,100.00
2023-02-12T21:58:33.039Z,100.00
2023-02-12T22:04:34.967Z,100.00
2023-02-12T22:10:37.730Z,100.00
2023-02-12T22:16:40.233Z,100.00
2023-02-12T22:22:42.360Z,100.00
2023-02-12T22:28:47.530Z,100.00
2023-02-12T22:34:49.438Z,100.00
2023-02-12T22:40:53.247Z,100.00
2023-02-12T22:46:55.172Z,100.00
2023-02-12T22:52:57.059Z,100.00
2023-02-12T22:59:01.634Z,100.00
2023-02-12T23:05:03.565Z,100.00
2023-02-12T23:11:07.110Z,100.00
2023-02-12T23:17:10.171Z,100.00
2023-02-12T23:23:12.055Z,100.00
2023-02-12T23:29:14.092Z,100.00
2023-02-12T23:35:16.158Z,100.00
2023-02-12T23:41:18.044Z,100.00
2023-02-12T23:47:19.957Z,100.00
2023-02-12T23:53:22.418Z,100.00
2023-02-12T23:59:27.483Z,100.00
