createdAt,value
2024-01-20T00:00:16.226Z,11.67
2024-01-20T00:03:03.284Z,12.17
2024-01-20T00:05:30.460Z,11.83
2024-01-20T00:07:57.361Z,13.17
2024-01-20T00:10:24.510Z,14.13
2024-01-20T00:12:51.289Z,12.90
2024-01-20T00:15:18.525Z,12.93
2024-01-20T00:17:46.206Z,11.17
2024-01-20T00:20:13.938Z,11.40
2024-01-20T00:22:41.199Z,10.77
2024-01-20T00:25:10.077Z,9.97
2024-01-20T00:27:38.352Z,9.88
2024-01-20T00:30:07.085Z,10.20
2024-01-20T00:32:34.230Z,9.77
2024-01-20T00:35:07.121Z,10.53
2024-01-20T00:37:37.586Z,9.80
2024-01-20T00:40:06.025Z,11.27
2024-01-20T00:42:32.921Z,10.50
2024-01-20T00:45:00.016Z,10.43
2024-01-20T00:47:26.880Z,10.63
2024-01-20T00:49:54.082Z,10.93
2024-01-20T00:52:21.009Z,11.00
2024-01-20T00:54:48.044Z,9.67
2024-01-20T00:57:14.872Z,10.00
2024-01-20T00:59:41.945Z,10.33
2024-01-20T01:02:08.829Z,8.73
2024-01-20T01:04:35.961Z,8.53
2024-01-20T01:07:02.847Z,9.57
2024-01-20T01:09:29.951Z,8.93
2024-01-20T01:11:56.680Z,7.53
2024-01-20T01:14:24.056Z,7.23
2024-01-20T01:16:50.843Z,7.90
2024-01-20T01:19:17.916Z,6.90
2024-01-20T01:21:44.674Z,7.67
2024-01-20T01:24:12.618Z,6.23
2024-01-20T01:26:39.649Z,6.50
2024-01-20T01:29:07.017Z,7.90
2024-01-20T01:31:33.908Z,6.97
2024-01-20T01:34:01.066Z,8.47
2024-01-20T01:36:27.895Z,6.60
2024-01-20T01:38:54.940Z,7.07
2024-01-20T01:41:21.823Z,6.80
2024-01-20T01:43:49.017Z,7.17
2024-01-20T01:46:15.907Z,7.40
2024-01-20T01:48:43.214Z,6.47
2024-01-20T01:51:10.319Z,6.37
2024-01-20T01:53:37.507Z,7.10
2024-01-20T01:56:04.768Z,5.47
2024-01-20T01:58:32.139Z,6.50
2024-01-20T02:00:59.826Z,5.43
2024-01-20T02:03:26.969Z,5.50
2024-01-20T02:05:54.629Z,4.70
2024-01-20T02:08:21.707Z,5.50
2024-01-20T02:10:48.891Z,5.20
2024-01-20T02:13:16.410Z,5.60
2024-01-20T02:15:44.012Z,5.30
2024-01-20T02:18:11.330Z,5.27
2024-01-20T02:20:39.014Z,5.80
2024-01-20T02:23:05.789Z,4.90
2024-01-20T02:25:32.940Z,4.50
2024-01-20T02:27:59.843Z,4.80
2024-01-20T02:30:27.014Z,4.50
2024-01-20T02:32:54.038Z,5.20
2024-01-20T02:35:21.462Z,4.60
2024-01-20T02:37:48.741Z,5.47
2024-01-20T02:40:15.979Z,5.30
2024-01-20T02:42:42.888Z,4.63
2024-01-20T02:45:10.459Z,5.30
2024-01-20T02:47:37.389Z,4.67
2024-01-20T02:50:05.054Z,5.03
2024-01-20T02:52:32.467Z,5.20
2024-01-20T02:54:59.589Z,4.80
2024-01-20T02:57:26.381Z,5.83
2024-01-20T02:59:53.535Z,5.90
2024-01-20T03:02:20.334Z,6.77
2024-01-20T03:04:47.477Z,6.70
2024-01-20T03:07:15.444Z,7.20
2024-01-20T03:09:42.580Z,7.00
2024-01-20T03:12:09.920Z,6.87
2024-01-20T03:14:37.063Z,6.77
2024-01-20T03:17:04.019Z,7.00
2024-01-20T03:19:31.202Z,7.00
2024-01-20T03:21:58.032Z,7.27
2024-01-20T03:24:25.905Z,6.60
2024-01-20T03:26:56.524Z,7.40
2024-01-20T03:29:25.073Z,7.47
2024-01-20T03:31:52.826Z,7.17
2024-01-20T03:34:21.429Z,7.60
2024-01-20T03:36:49.059Z,7.63
2024-01-20T03:39:16.305Z,8.23
2024-01-20T03:41:43.245Z,7.67
2024-01-20T03:44:10.443Z,6.83
2024-01-20T03:46:37.246Z,7.37
2024-01-20T03:49:04.904Z,8.20
2024-01-20T03:51:32.080Z,7.53
2024-01-20T03:53:59.365Z,8.27
2024-01-20T03:56:26.162Z,7.10
2024-01-20T03:58:53.208Z,7.53
2024-01-20T04:01:19.948Z,6.73
2024-01-20T04:03:47.123Z,5.67
2024-01-20T04:06:14.117Z,5.63
2024-01-20T04:08:41.358Z,5.50
2024-01-20T04:11:08.403Z,6.43
2024-01-20T04:13:35.404Z,5.97
2024-01-20T04:16:02.222Z,5.53
2024-01-20T04:18:29.399Z,6.30
2024-01-20T04:20:56.284Z,4.77
2024-01-20T04:23:23.372Z,4.60
2024-01-20T04:25:50.679Z,5.53
2024-01-20T04:28:17.826Z,4.87
2024-01-20T04:30:44.812Z,4.67
2024-01-20T04:33:12.101Z,5.00
2024-01-20T04:35:38.942Z,5.00
2024-01-20T04:38:06.086Z,4.57
2024-01-20T04:40:32.994Z,4.93
2024-01-20T04:43:00.241Z,5.20
2024-01-20T04:45:27.139Z,4.63
2024-01-20T04:47:54.309Z,4.37
2024-01-20T04:50:21.087Z,4.60
2024-01-20T04:52:48.185Z,4.40
2024-01-20T04:55:15.131Z,4.23
2024-01-20T04:57:42.212Z,5.80
2024-01-20T05:00:09.487Z,5.53
2024-01-20T05:02:38.190Z,5.40
2024-01-20T05:05:05.543Z,9.20
2024-01-20T05:07:32.649Z,6.27
2024-01-20T05:09:59.550Z,5.27
2024-01-20T05:12:27.258Z,5.90
2024-01-20T05:14:54.474Z,5.43
2024-01-20T05:17:21.664Z,6.10
2024-01-20T05:19:48.777Z,5.83
2024-01-20T05:22:18.354Z,5.00
2024-01-20T05:24:45.563Z,5.10
2024-01-20T05:27:13.049Z,4.37
2024-01-20T05:29:39.907Z,5.20
2024-01-20T05:32:06.988Z,4.67
2024-01-20T05:34:33.899Z,5.13
2024-01-20T05:37:01.039Z,5.13
2024-01-20T05:39:28.099Z,5.90
2024-01-20T05:41:55.381Z,5.77
2024-01-20T05:44:22.194Z,5.00
2024-01-20T05:46:49.357Z,4.93
2024-01-20T05:49:16.284Z,5.40
2024-01-20T05:51:43.420Z,5.93
2024-01-20T05:54:10.422Z,5.40
2024-01-20T05:56:37.500Z,5.93
2024-01-20T05:59:04.374Z,5.17
2024-01-20T06:01:31.488Z,5.70
2024-01-20T06:03:58.336Z,5.47
2024-01-20T06:06:25.522Z,5.30
2024-01-20T06:08:52.446Z,6.00
2024-01-20T06:11:19.612Z,4.97
2024-01-20T06:13:46.671Z,5.23
2024-01-20T06:16:14.224Z,6.20
2024-01-20T06:18:41.339Z,5.70
2024-01-20T06:21:09.485Z,5.87
2024-01-20T06:23:36.897Z,7.43
2024-01-20T06:26:04.441Z,5.87
2024-01-20T06:28:31.388Z,6.57
2024-01-20T06:30:58.525Z,6.07
2024-01-20T06:33:25.559Z,6.30
2024-01-20T06:35:52.716Z,6.07
2024-01-20T06:38:19.473Z,7.03
2024-01-20T06:40:46.560Z,6.00
2024-01-20T06:43:13.306Z,6.43
2024-01-20T06:45:41.168Z,7.70
2024-01-20T06:48:09.039Z,8.13
2024-01-20T06:50:44.130Z,9.70
2024-01-20T06:53:14.347Z,8.97
2024-01-20T06:55:41.399Z,8.47
2024-01-20T06:58:08.161Z,7.40
2024-01-20T07:00:35.299Z,7.60
2024-01-20T07:03:04.140Z,9.57
2024-01-20T07:05:31.305Z,9.20
2024-01-20T07:07:58.058Z,9.23
2024-01-20T07:10:25.125Z,10.10
2024-01-20T07:12:51.960Z,8.40
2024-01-20T07:15:19.005Z,10.27
2024-01-20T07:17:45.851Z,8.83
2024-01-20T07:20:13.213Z,7.83
2024-01-20T07:22:40.063Z,7.70
2024-01-20T07:25:07.795Z,8.03
2024-01-20T07:27:34.655Z,9.10
2024-01-20T07:30:01.972Z,7.60
2024-01-20T07:32:29.574Z,6.00
2024-01-20T07:34:56.763Z,5.30
2024-01-20T07:37:24.266Z,7.00
2024-01-20T07:39:51.311Z,8.30
2024-01-20T07:42:18.199Z,7.20
2024-01-20T07:44:45.387Z,6.63
2024-01-20T07:47:14.201Z,6.07
2024-01-20T07:49:41.588Z,6.07
2024-01-20T07:52:08.446Z,5.60
2024-01-20T07:54:35.816Z,5.60
2024-01-20T07:57:03.179Z,6.40
2024-01-20T07:59:30.475Z,7.23
2024-01-20T08:01:57.369Z,7.67
2024-01-20T08:04:24.494Z,7.13
2024-01-20T08:06:51.555Z,7.43
2024-01-20T08:09:18.677Z,7.23
2024-01-20T08:11:45.623Z,6.27
2024-01-20T08:14:12.643Z,6.43
2024-01-20T08:16:39.418Z,5.70
2024-01-20T08:19:06.676Z,7.15
2024-01-20T08:21:34.693Z,7.45
2024-01-20T08:24:01.962Z,6.65
2024-01-20T08:26:28.757Z,6.60
2024-01-20T08:28:55.763Z,6.18
2024-01-20T08:31:22.666Z,6.88
2024-01-20T08:33:50.058Z,6.55
2024-01-20T08:36:16.859Z,6.18
2024-01-20T08:38:43.961Z,6.57
2024-01-20T08:41:11.365Z,6.03
2024-01-20T08:43:42.888Z,6.03
2024-01-20T08:46:10.349Z,6.07
2024-01-20T08:48:38.066Z,6.63
2024-01-20T08:51:05.359Z,5.28
2024-01-20T08:53:34.608Z,6.00
2024-01-20T08:56:02.702Z,5.72
2024-01-20T08:58:29.822Z,5.97
2024-01-20T09:00:57.138Z,5.90
2024-01-20T09:03:24.593Z,6.40
2024-01-20T09:05:51.572Z,5.95
2024-01-20T09:08:18.573Z,6.22
2024-01-20T09:10:45.296Z,6.35
2024-01-20T09:13:12.401Z,7.20
2024-01-20T09:15:39.448Z,7.20
2024-01-20T09:18:06.978Z,7.55
2024-01-20T09:20:34.525Z,7.20
2024-01-20T09:23:02.092Z,6.40
2024-01-20T09:25:28.962Z,6.80
2024-01-20T09:27:56.164Z,6.45
2024-01-20T09:30:23.757Z,6.55
2024-01-20T09:32:51.514Z,7.40
2024-01-20T09:35:18.646Z,8.00
2024-01-20T09:37:45.879Z,9.27
2024-01-20T09:40:13.035Z,7.82
2024-01-20T09:42:40.997Z,7.53
2024-01-20T09:45:08.330Z,8.20
2024-01-20T09:47:36.491Z,8.65
2024-01-20T09:50:07.382Z,8.00
2024-01-20T09:52:45.108Z,7.93
2024-01-20T09:55:24.401Z,6.90
2024-01-20T09:57:52.985Z,9.82
2024-01-20T10:00:22.373Z,9.13
2024-01-20T10:02:50.089Z,10.18
2024-01-20T10:05:17.755Z,7.22
2024-01-20T10:07:44.941Z,7.50
2024-01-20T10:10:22.712Z,7.47
2024-01-20T10:13:01.756Z,8.43
2024-01-20T10:15:34.055Z,8.50
2024-01-20T10:18:12.039Z,7.93
2024-01-20T10:20:39.588Z,8.57
2024-01-20T10:23:08.272Z,7.28
2024-01-20T10:25:35.295Z,7.47
2024-01-20T10:28:02.420Z,8.65
2024-01-20T10:30:30.511Z,10.57
2024-01-20T10:33:08.781Z,10.70
2024-01-20T10:38:13.605Z,9.82
2024-01-20T10:40:43.627Z,9.15
2024-01-20T10:43:15.771Z,8.45
2024-01-20T10:45:48.294Z,7.35
2024-01-20T10:48:20.279Z,7.97
2024-01-20T10:50:59.244Z,8.27
2024-01-20T10:53:27.492Z,9.15
2024-01-20T10:55:54.961Z,8.63
2024-01-20T10:58:33.122Z,7.50
2024-01-20T11:01:00.510Z,7.60
2024-01-20T11:03:28.868Z,7.30
2024-01-20T11:05:55.935Z,6.47
2024-01-20T11:08:27.961Z,6.85
2024-01-20T11:10:55.729Z,9.52
2024-01-20T11:13:29.027Z,7.53
2024-01-20T11:15:56.970Z,8.50
2024-01-20T11:18:25.089Z,7.82
2024-01-20T11:21:01.337Z,8.05
2024-01-20T11:23:30.153Z,6.07
2024-01-20T11:25:58.365Z,7.05
2024-01-20T11:28:36.704Z,6.38
2024-01-20T11:31:06.838Z,6.85
2024-01-20T11:33:34.037Z,7.80
2024-01-20T11:36:01.390Z,7.93
2024-01-20T11:38:30.184Z,7.15
2024-01-20T11:41:02.719Z,6.82
2024-01-20T11:43:30.836Z,6.97
2024-01-20T11:45:58.316Z,6.55
2024-01-20T11:48:26.899Z,7.60
2024-01-20T11:50:54.054Z,9.73
2024-01-20T11:53:21.855Z,9.30
2024-01-20T11:55:56.631Z,8.93
2024-01-20T11:58:23.864Z,6.85
2024-01-20T12:00:53.281Z,7.18
2024-01-20T12:03:21.611Z,7.25
2024-01-20T12:05:48.678Z,7.13
2024-01-20T12:08:16.240Z,7.43
2024-01-20T12:10:43.989Z,7.10
2024-01-20T12:13:14.154Z,7.78
2024-01-20T12:15:42.685Z,7.07
2024-01-20T12:18:10.296Z,7.13
2024-01-20T12:20:41.336Z,7.50
2024-01-20T12:23:08.688Z,7.43
2024-01-20T12:25:35.482Z,6.53
2024-01-20T12:28:03.001Z,7.38
2024-01-20T12:30:32.517Z,7.53
2024-01-20T12:33:00.113Z,7.65
2024-01-20T12:35:27.024Z,6.75
2024-01-20T12:37:54.095Z,7.18
2024-01-20T12:40:20.979Z,7.38
2024-01-20T12:42:48.067Z,6.47
2024-01-20T12:45:17.019Z,5.03
2024-01-20T12:50:12.018Z,6.20
2024-01-20T12:52:39.245Z,5.70
2024-01-20T12:55:08.112Z,5.53
2024-01-20T12:57:35.206Z,6.25
2024-01-20T13:00:03.477Z,6.90
2024-01-20T13:02:30.725Z,7.03
2024-01-20T13:04:58.357Z,6.78
2024-01-20T13:07:25.700Z,6.57
2024-01-20T13:09:52.730Z,6.25
2024-01-20T13:12:19.785Z,6.13
2024-01-20T13:14:46.622Z,6.40
2024-01-20T13:17:14.791Z,5.90
2024-01-20T13:19:41.706Z,6.22
2024-01-20T13:22:08.820Z,6.78
2024-01-20T13:24:35.975Z,6.82
2024-01-20T13:27:03.171Z,6.65
2024-01-20T13:29:30.044Z,6.80
2024-01-20T13:31:57.233Z,6.82
2024-01-20T13:34:24.290Z,6.72
2024-01-20T13:36:51.586Z,6.50
2024-01-20T13:39:18.562Z,6.88
2024-01-20T13:41:46.077Z,6.90
2024-01-20T13:44:13.259Z,6.75
2024-01-20T13:46:40.282Z,6.43
2024-01-20T13:49:08.404Z,7.70
2024-01-20T13:51:36.448Z,6.90
2024-01-20T13:54:03.364Z,7.25
2024-01-20T13:56:30.577Z,6.57
2024-01-20T13:58:57.397Z,6.03
2024-01-20T14:01:24.781Z,6.10
2024-01-20T14:03:51.808Z,5.93
2024-01-20T14:06:19.898Z,7.72
2024-01-20T14:08:47.362Z,7.80
2024-01-20T14:11:14.501Z,7.75
2024-01-20T14:13:41.284Z,6.95
2024-01-20T14:16:08.374Z,6.72
2024-01-20T14:18:35.513Z,6.60
2024-01-20T14:21:02.752Z,6.63
2024-01-20T14:23:29.610Z,6.45
2024-01-20T14:25:56.801Z,7.05
2024-01-20T14:28:23.560Z,6.38
2024-01-20T14:30:50.753Z,6.97
2024-01-20T14:33:18.075Z,7.03
2024-01-20T14:35:45.444Z,7.90
2024-01-20T14:38:12.289Z,6.65
2024-01-20T14:40:39.379Z,6.72
2024-01-20T14:43:06.920Z,6.80
2024-01-20T14:45:34.243Z,8.02
2024-01-20T14:48:01.252Z,7.25
2024-01-20T14:50:29.551Z,7.47
2024-01-20T14:52:56.734Z,6.82
2024-01-20T14:55:23.876Z,8.00
2024-01-20T14:57:50.744Z,7.47
2024-01-20T15:00:18.036Z,7.78
2024-01-20T15:02:44.893Z,7.65
2024-01-20T15:05:13.030Z,7.68
2024-01-20T15:07:39.893Z,7.55
2024-01-20T15:10:07.452Z,8.00
2024-01-20T15:12:34.352Z,7.32
2024-01-20T15:15:01.493Z,7.43
2024-01-20T15:17:28.565Z,7.22
2024-01-20T15:19:55.734Z,7.25
2024-01-20T15:22:22.591Z,6.90
2024-01-20T15:24:50.221Z,7.63
2024-01-20T15:27:18.095Z,7.43
2024-01-20T15:29:45.220Z,6.70
2024-01-20T15:32:12.026Z,7.47
2024-01-20T15:34:39.268Z,7.45
2024-01-20T15:37:06.116Z,9.23
2024-01-20T15:39:33.410Z,7.60
2024-01-20T15:42:00.283Z,9.10
2024-01-20T15:44:27.445Z,9.47
2024-01-20T15:46:54.339Z,9.77
2024-01-20T15:49:21.495Z,10.57
2024-01-20T15:51:51.120Z,9.17
2024-01-20T15:54:18.936Z,10.60
2024-01-20T15:56:46.015Z,10.10
2024-01-20T15:59:13.146Z,9.03
2024-01-20T16:01:40.090Z,8.30
2024-01-20T16:04:07.326Z,8.73
2024-01-20T16:06:34.321Z,10.90
2024-01-20T16:09:01.697Z,10.10
2024-01-20T16:11:29.111Z,10.00
2024-01-20T16:13:56.180Z,12.13
2024-01-20T16:16:23.475Z,10.30
2024-01-20T16:18:50.792Z,11.10
2024-01-20T16:21:23.406Z,10.47
2024-01-20T16:23:54.103Z,13.20
2024-01-20T16:28:50.302Z,13.13
2024-01-20T16:31:18.098Z,14.27
2024-01-20T16:33:47.393Z,11.93
2024-01-20T16:36:17.146Z,14.03
2024-01-20T16:38:44.345Z,12.77
2024-01-20T16:41:11.738Z,12.43
2024-01-20T16:43:39.516Z,13.27
2024-01-20T16:46:07.060Z,14.33
2024-01-20T16:48:34.625Z,12.70
2024-01-20T16:51:01.865Z,13.00
2024-01-20T16:53:29.044Z,13.43
2024-01-20T16:55:55.904Z,11.70
2024-01-20T16:58:23.001Z,11.43
2024-01-20T17:00:50.148Z,10.50
2024-01-20T17:03:17.708Z,12.20
2024-01-20T17:05:44.597Z,11.60
2024-01-20T17:08:11.736Z,10.40
2024-01-20T17:10:38.582Z,11.10
2024-01-20T17:13:05.617Z,11.83
2024-01-20T17:15:32.455Z,11.67
2024-01-20T17:17:59.549Z,11.63
2024-01-20T17:20:26.440Z,10.67
2024-01-20T17:22:54.802Z,11.43
2024-01-20T17:25:22.571Z,9.77
2024-01-20T17:27:51.171Z,11.30
2024-01-20T17:30:18.375Z,9.80
2024-01-20T17:32:45.588Z,9.37
2024-01-20T17:35:12.598Z,10.40
2024-01-20T17:37:39.838Z,11.83
2024-01-20T17:40:09.146Z,10.23
2024-01-20T17:42:36.267Z,10.85
2024-01-20T17:45:04.436Z,9.80
2024-01-20T17:47:31.748Z,9.60
2024-01-20T17:49:58.730Z,10.17
2024-01-20T17:52:26.037Z,10.20
2024-01-20T17:54:52.977Z,10.37
2024-01-20T17:57:20.396Z,10.07
2024-01-20T17:59:47.486Z,10.80
2024-01-20T18:02:15.962Z,10.97
2024-01-20T18:04:43.931Z,12.37
2024-01-20T18:07:11.433Z,10.47
2024-01-20T18:09:38.968Z,11.07
2024-01-20T18:12:06.658Z,12.10
2024-01-20T18:14:36.623Z,10.97
2024-01-20T18:17:06.491Z,10.55
2024-01-20T18:19:33.611Z,12.27
2024-01-20T18:22:01.910Z,11.50
2024-01-20T18:24:28.987Z,12.03
2024-01-20T18:26:56.098Z,12.80
2024-01-20T18:29:23.027Z,12.73
2024-01-20T18:31:50.091Z,11.83
2024-01-20T18:34:50.450Z,13.77
2024-01-20T18:37:17.786Z,13.13
2024-01-20T18:39:44.594Z,12.37
2024-01-20T18:42:12.577Z,12.40
2024-01-20T18:44:39.397Z,12.30
2024-01-20T18:47:09.426Z,11.97
2024-01-20T18:49:36.646Z,11.90
2024-01-20T18:52:04.034Z,11.30
2024-01-20T18:54:30.831Z,12.50
2024-01-20T18:56:58.180Z,13.27
2024-01-20T18:59:25.528Z,12.23
2024-01-20T19:01:52.572Z,14.17
2024-01-20T19:04:19.434Z,12.97
2024-01-20T19:06:46.662Z,12.13
2024-01-20T19:09:37.262Z,13.00
2024-01-20T19:12:04.960Z,12.47
2024-01-20T19:14:31.949Z,13.33
2024-01-20T19:16:59.156Z,13.40
2024-01-20T19:19:27.985Z,12.87
2024-01-20T19:21:55.221Z,13.47
2024-01-20T19:24:22.076Z,13.40
2024-01-20T19:26:49.132Z,11.47
2024-01-20T19:29:17.284Z,22.13
2024-01-20T19:31:45.873Z,22.03
2024-01-20T19:34:12.899Z,15.70
2024-01-20T19:36:40.195Z,24.33
2024-01-20T19:39:07.815Z,18.17
2024-01-20T19:41:35.003Z,18.33
2024-01-20T19:44:01.844Z,15.43
2024-01-20T19:46:28.925Z,14.30
2024-01-20T19:48:55.847Z,14.70
2024-01-20T19:51:24.249Z,20.40
2024-01-20T19:53:51.021Z,14.27
2024-01-20T19:56:18.158Z,14.83
2024-01-20T19:58:44.956Z,11.90
2024-01-20T20:01:12.097Z,13.15
2024-01-20T20:03:39.109Z,11.10
2024-01-20T20:06:06.311Z,12.47
2024-01-20T20:08:33.279Z,11.13
2024-01-20T20:11:00.391Z,11.03
2024-01-20T20:13:27.468Z,12.63
2024-01-20T20:15:55.711Z,11.57
2024-01-20T20:18:22.963Z,12.57
2024-01-20T20:20:50.117Z,11.20
2024-01-20T20:23:17.721Z,10.87
2024-01-20T20:25:45.222Z,12.50
2024-01-20T20:28:12.045Z,12.10
2024-01-20T20:30:39.462Z,11.93
2024-01-20T20:33:06.669Z,13.65
2024-01-20T20:35:34.398Z,13.60
2024-01-20T20:38:01.435Z,13.10
2024-01-20T20:40:28.740Z,12.30
2024-01-20T20:42:55.641Z,12.82
2024-01-20T20:45:23.116Z,11.60
2024-01-20T20:47:49.946Z,12.65
2024-01-20T20:50:18.791Z,12.23
2024-01-20T20:52:46.729Z,10.43
2024-01-20T20:55:14.254Z,12.10
2024-01-20T20:57:41.605Z,11.43
2024-01-20T21:00:15.665Z,11.80
2024-01-20T21:02:45.386Z,11.10
2024-01-20T21:05:17.541Z,10.90
2024-01-20T21:07:45.051Z,11.17
2024-01-20T21:10:17.287Z,9.60
2024-01-20T21:12:47.765Z,11.07
2024-01-20T21:15:16.655Z,16.40
2024-01-20T21:17:43.830Z,11.83
2024-01-20T21:20:12.071Z,12.13
2024-01-20T21:22:39.221Z,16.97
2024-01-20T21:25:06.796Z,15.17
2024-01-20T21:27:34.585Z,12.30
2024-01-20T21:30:01.504Z,11.98
2024-01-20T21:32:28.764Z,11.82
2024-01-20T21:34:56.158Z,11.90
2024-01-20T21:37:23.394Z,11.23
2024-01-20T21:39:50.174Z,11.80
2024-01-20T21:42:17.601Z,11.67
2024-01-20T21:44:44.665Z,12.55
2024-01-20T21:47:11.895Z,11.97
2024-01-20T21:49:38.726Z,10.00
2024-01-20T21:52:06.261Z,10.50
2024-01-20T21:54:33.077Z,11.17
2024-01-20T21:57:00.370Z,11.57
2024-01-20T21:59:28.493Z,11.48
2024-01-20T22:01:55.703Z,11.80
2024-01-20T22:04:24.847Z,10.30
2024-01-20T22:06:51.928Z,9.98
2024-01-20T22:09:19.030Z,9.77
2024-01-20T22:11:46.091Z,11.87
2024-01-20T22:14:12.850Z,11.98
2024-01-20T22:16:39.926Z,11.70
2024-01-20T22:19:06.777Z,10.63
2024-01-20T22:21:34.199Z,13.07
2024-01-20T22:24:00.950Z,12.02
2024-01-20T22:26:28.031Z,10.02
2024-01-20T22:28:55.830Z,11.27
2024-01-20T22:31:24.165Z,12.13
2024-01-20T22:33:51.951Z,12.02
2024-01-20T22:36:19.190Z,11.80
2024-01-20T22:38:46.741Z,10.88
2024-01-20T22:41:17.532Z,9.25
2024-01-20T22:43:45.778Z,12.13
2024-01-20T22:46:18.338Z,11.27
2024-01-20T22:48:47.000Z,11.38
2024-01-20T22:51:22.288Z,10.30
2024-01-20T22:53:49.405Z,14.53
2024-01-20T22:56:17.706Z,14.65
2024-01-20T22:58:48.224Z,13.77
2024-01-20T23:01:17.523Z,12.02
2024-01-20T23:03:45.269Z,13.52
2024-01-20T23:06:12.777Z,12.38
2024-01-20T23:08:40.498Z,9.07
2024-01-20T23:11:09.490Z,10.65
2024-01-20T23:13:36.325Z,13.48
2024-01-20T23:16:03.409Z,13.63
2024-01-20T23:18:30.287Z,19.88
2024-01-20T23:20:57.429Z,16.52
2024-01-20T23:23:24.290Z,18.35
2024-01-20T23:25:51.290Z,16.17
2024-01-20T23:28:18.053Z,17.25
2024-01-20T23:30:45.312Z,15.98
2024-01-20T23:33:12.965Z,16.23
2024-01-20T23:35:40.183Z,20.23
2024-01-20T23:38:09.239Z,16.85
2024-01-20T23:40:36.285Z,21.90
2024-01-20T23:43:03.179Z,14.90
2024-01-20T23:45:30.256Z,13.95
2024-01-20T23:47:57.128Z,16.63
2024-01-20T23:50:24.341Z,22.83
2024-01-20T23:52:51.073Z,14.80
2024-01-20T23:55:18.228Z,12.20
2024-01-20T23:57:45.404Z,23.90
