createdAt,value
2023-05-23T00:00:11.427Z,99.40
2023-05-23T00:01:45.432Z,99.50
2023-05-23T00:03:18.377Z,99.50
2023-05-23T00:04:50.347Z,99.60
2023-05-23T00:06:23.167Z,99.70
2023-05-23T00:07:56.166Z,99.70
2023-05-23T00:09:30.479Z,99.90
2023-05-23T00:11:03.239Z,99.90
2023-05-23T00:12:35.056Z,99.90
2023-05-23T00:14:08.281Z,99.90
2023-05-23T00:15:41.826Z,99.90
2023-05-23T00:17:14.894Z,99.90
2023-05-23T00:18:47.835Z,99.90
2023-05-23T00:20:21.270Z,99.90
2023-05-23T00:21:58.303Z,99.90
2023-05-23T00:23:34.008Z,99.90
2023-05-23T00:25:07.918Z,99.90
2023-05-23T00:26:40.811Z,99.90
2023-05-23T00:28:13.659Z,99.90
2023-05-23T00:29:46.414Z,99.90
2023-05-23T00:31:18.322Z,99.90
2023-05-23T00:32:52.773Z,99.90
2023-05-23T00:34:25.707Z,99.90
2023-05-23T00:35:58.596Z,99.90
2023-05-23T00:37:30.379Z,99.90
2023-05-23T00:39:05.126Z,99.90
2023-05-23T00:40:39.359Z,99.90
2023-05-23T00:42:12.217Z,99.90
2023-05-23T00:43:45.071Z,99.90
2023-05-23T00:45:18.088Z,99.90
2023-05-23T00:46:53.321Z,99.90
2023-05-23T00:48:26.738Z,99.90
2023-05-23T00:49:59.591Z,99.90
2023-05-23T00:51:32.500Z,99.90
2023-05-23T00:53:05.771Z,99.90
2023-05-23T00:54:38.642Z,99.90
2023-05-23T00:56:13.746Z,99.90
2023-05-23T00:57:45.635Z,99.90
2023-05-23T00:59:18.454Z,99.90
2023-05-23T01:00:54.402Z,99.90
2023-05-23T01:02:27.895Z,99.90
2023-05-23T01:03:59.785Z,99.90
2023-05-23T01:05:32.574Z,99.90
2023-05-23T01:07:04.520Z,99.90
2023-05-23T01:08:37.389Z,99.90
2023-05-23T01:10:11.074Z,99.90
2023-05-23T01:11:47.309Z,99.90
2023-05-23T01:13:22.928Z,99.90
2023-05-23T01:14:59.266Z,99.90
2023-05-23T01:16:35.894Z,99.90
2023-05-23T01:18:10.964Z,99.90
2023-05-23T01:19:49.686Z,99.90
2023-05-23T01:21:23.713Z,99.90
2023-05-23T01:23:15.581Z,99.90
2023-05-23T01:24:51.912Z,99.90
2023-05-23T01:26:32.454Z,99.90
2023-05-23T01:28:08.896Z,99.90
2023-05-23T01:29:44.562Z,99.90
2023-05-23T01:31:16.691Z,99.90
2023-05-23T01:32:51.719Z,99.90
2023-05-23T01:34:24.803Z,99.90
2023-05-23T01:35:57.689Z,99.90
2023-05-23T01:37:30.938Z,99.90
2023-05-23T01:39:03.847Z,99.90
2023-05-23T01:40:36.764Z,99.90
2023-05-23T01:42:08.814Z,99.90
2023-05-23T01:43:42.995Z,99.90
2023-05-23T01:45:16.023Z,99.90
2023-05-23T01:46:49.311Z,99.90
2023-05-23T01:48:21.567Z,99.90
2023-05-23T01:49:55.496Z,99.90
2023-05-23T01:51:28.664Z,99.90
2023-05-23T01:53:00.560Z,99.90
2023-05-23T01:54:35.273Z,99.90
2023-05-23T01:56:09.265Z,99.90
2023-05-23T01:57:41.356Z,99.90
2023-05-23T01:59:15.605Z,99.90
2023-05-23T02:00:48.509Z,99.90
2023-05-23T02:02:21.540Z,99.90
2023-05-23T02:03:54.382Z,99.90
2023-05-23T02:05:27.420Z,99.90
2023-05-23T02:07:00.433Z,99.90
2023-05-23T02:08:33.217Z,99.90
2023-05-23T02:10:09.188Z,99.90
2023-05-23T02:11:41.974Z,99.90
2023-05-23T02:13:14.798Z,99.90
2023-05-23T02:14:47.963Z,99.90
2023-05-23T02:16:21.577Z,99.90
2023-05-23T02:17:54.500Z,99.90
2023-05-23T02:19:28.100Z,99.90
2023-05-23T02:20:59.967Z,99.90
2023-05-23T02:22:32.882Z,99.90
2023-05-23T02:24:05.767Z,99.90
2023-05-23T02:25:38.714Z,99.90
2023-05-23T02:27:11.695Z,99.90
2023-05-23T02:28:43.806Z,99.90
2023-05-23T02:30:18.058Z,99.90
2023-05-23T02:31:50.980Z,99.90
2023-05-23T02:33:22.860Z,99.90
2023-05-23T02:34:57.300Z,99.90
2023-05-23T02:36:33.379Z,99.90
2023-05-23T02:38:06.382Z,99.90
2023-05-23T02:39:38.190Z,99.90
2023-05-23T02:41:10.972Z,99.90
2023-05-23T02:42:43.775Z,99.90
2023-05-23T02:44:15.637Z,99.90
2023-05-23T02:45:49.792Z,99.90
2023-05-23T02:47:21.696Z,99.90
2023-05-23T02:48:54.500Z,99.90
2023-05-23T02:50:26.259Z,99.90
2023-05-23T02:51:59.036Z,99.90
2023-05-23T02:53:31.924Z,99.90
2023-05-23T02:55:04.949Z,99.90
2023-05-23T02:56:36.783Z,99.90
2023-05-23T02:58:09.550Z,99.90
2023-05-23T02:59:42.332Z,99.90
2023-05-23T03:01:16.478Z,99.90
2023-05-23T03:02:49.316Z,99.90
2023-05-23T03:04:22.475Z,99.90
2023-05-23T03:05:55.274Z,99.90
2023-05-23T03:07:28.845Z,99.90
2023-05-23T03:09:02.028Z,99.90
2023-05-23T03:10:34.841Z,99.90
2023-05-23T03:12:07.932Z,99.90
2023-05-23T03:13:40.794Z,99.90
2023-05-23T03:15:13.640Z,99.90
2023-05-23T03:16:47.857Z,99.90
2023-05-23T03:18:19.698Z,99.90
2023-05-23T03:19:52.476Z,99.90
2023-05-23T03:21:25.830Z,99.90
2023-05-23T03:22:58.782Z,99.90
2023-05-23T03:24:31.900Z,99.90
2023-05-23T03:26:06.556Z,99.90
2023-05-23T03:27:39.279Z,99.90
2023-05-23T03:29:12.071Z,99.90
2023-05-23T03:30:44.844Z,99.90
2023-05-23T03:32:19.036Z,99.90
2023-05-23T03:33:50.847Z,99.90
2023-05-23T03:35:23.677Z,99.90
2023-05-23T03:36:56.462Z,99.90
2023-05-23T03:38:28.281Z,99.90
2023-05-23T03:40:01.064Z,99.90
2023-05-23T03:41:32.835Z,99.90
2023-05-23T03:43:06.501Z,99.90
2023-05-23T03:44:39.284Z,99.90
2023-05-23T03:46:12.093Z,99.90
2023-05-23T03:47:46.371Z,99.90
2023-05-23T03:49:19.414Z,99.90
2023-05-23T03:50:51.225Z,99.90
2023-05-23T03:52:24.056Z,99.90
2023-05-23T03:53:57.175Z,99.90
2023-05-23T03:55:31.834Z,99.90
2023-05-23T03:57:04.890Z,99.90
2023-05-23T03:58:37.857Z,99.90
2023-05-23T04:00:12.047Z,99.90
2023-05-23T04:01:45.054Z,99.90
2023-05-23T04:03:19.302Z,99.90
2023-05-23T04:04:54.110Z,99.90
2023-05-23T04:06:27.458Z,99.90
2023-05-23T04:08:01.293Z,99.90
2023-05-23T04:09:34.135Z,99.90
2023-05-23T04:11:06.948Z,99.90
2023-05-23T04:12:41.482Z,99.90
2023-05-23T04:14:14.635Z,99.90
2023-05-23T04:15:47.970Z,99.90
2023-05-23T04:17:21.127Z,99.90
2023-05-23T04:18:55.538Z,99.90
2023-05-23T04:20:28.420Z,99.90
2023-05-23T04:22:01.228Z,99.90
2023-05-23T04:23:34.070Z,99.90
2023-05-23T04:25:07.428Z,99.90
2023-05-23T04:26:40.245Z,99.90
2023-05-23T04:28:13.092Z,99.90
2023-05-23T04:29:46.831Z,99.90
2023-05-23T04:31:19.714Z,99.90
2023-05-23T04:32:53.776Z,99.90
2023-05-23T04:34:27.946Z,99.90
2023-05-23T04:35:59.914Z,99.90
2023-05-23T04:37:33.017Z,99.90
2023-05-23T04:39:05.897Z,99.90
2023-05-23T04:40:37.758Z,99.90
2023-05-23T04:42:11.550Z,99.90
2023-05-23T04:43:46.066Z,99.90
2023-05-23T04:45:19.644Z,99.90
2023-05-23T04:46:52.568Z,99.90
2023-05-23T04:48:24.883Z,99.90
2023-05-23T04:50:00.589Z,99.90
2023-05-23T04:51:33.964Z,99.90
2023-05-23T04:53:06.789Z,99.90
2023-05-23T04:54:40.607Z,99.90
2023-05-23T04:56:13.933Z,99.90
2023-05-23T04:57:46.749Z,99.90
2023-05-23T04:59:19.625Z,99.90
2023-05-23T05:00:52.434Z,99.90
2023-05-23T05:02:24.588Z,99.90
2023-05-23T05:03:57.543Z,99.90
2023-05-23T05:05:31.785Z,99.90
2023-05-23T05:07:04.746Z,99.90
2023-05-23T05:08:37.931Z,99.90
2023-05-23T05:10:16.810Z,99.90
2023-05-23T05:11:50.000Z,99.90
2023-05-23T05:13:23.081Z,99.90
2023-05-23T05:14:55.934Z,99.90
2023-05-23T05:16:28.761Z,99.90
2023-05-23T05:18:02.073Z,99.90
2023-05-23T05:19:35.049Z,99.90
2023-05-23T05:21:09.553Z,99.90
2023-05-23T05:22:43.153Z,99.90
2023-05-23T05:24:16.349Z,99.90
2023-05-23T05:25:49.198Z,99.90
2023-05-23T05:27:22.285Z,99.90
2023-05-23T05:28:55.093Z,99.90
2023-05-23T05:30:28.070Z,99.90
2023-05-23T05:32:01.495Z,99.90
2023-05-23T05:33:35.975Z,99.90
2023-05-23T05:35:10.051Z,99.90
2023-05-23T05:36:47.941Z,99.90
2023-05-23T05:38:20.792Z,99.90
2023-05-23T05:39:54.216Z,99.90
2023-05-23T05:41:27.486Z,99.90
2023-05-23T05:43:00.475Z,99.90
2023-05-23T05:44:33.380Z,99.90
2023-05-23T05:46:06.441Z,99.90
2023-05-23T05:47:39.527Z,99.90
2023-05-23T05:49:12.780Z,99.90
2023-05-23T05:50:46.773Z,99.90
2023-05-23T05:52:20.921Z,99.90
2023-05-23T05:53:53.792Z,99.90
2023-05-23T05:55:26.546Z,99.90
2023-05-23T05:56:59.486Z,99.90
2023-05-23T05:58:32.352Z,99.90
2023-05-23T06:00:11.975Z,99.90
2023-05-23T06:01:45.355Z,99.90
2023-05-23T06:03:17.865Z,99.90
2023-05-23T06:04:50.910Z,99.90
2023-05-23T06:06:23.868Z,99.90
2023-05-23T06:07:58.104Z,99.90
2023-05-23T06:09:31.061Z,99.90
2023-05-23T06:11:04.087Z,99.90
2023-05-23T06:12:37.009Z,99.90
2023-05-23T06:14:09.824Z,99.90
2023-05-23T06:15:43.085Z,99.90
2023-05-23T06:17:17.005Z,99.90
2023-05-23T06:18:50.010Z,99.90
2023-05-23T06:20:23.206Z,99.90
2023-05-23T06:21:56.137Z,99.90
2023-05-23T06:23:30.361Z,99.90
2023-05-23T06:25:03.214Z,99.90
2023-05-23T06:26:37.682Z,99.90
2023-05-23T06:28:10.607Z,99.90
2023-05-23T06:29:43.500Z,99.90
2023-05-23T06:31:16.415Z,99.90
2023-05-23T06:32:49.293Z,99.90
2023-05-23T06:34:22.141Z,99.90
2023-05-23T06:35:54.945Z,99.90
2023-05-23T06:37:27.820Z,99.90
2023-05-23T06:39:02.037Z,99.90
2023-05-23T06:40:34.917Z,99.90
2023-05-23T06:42:08.215Z,99.90
2023-05-23T06:43:41.063Z,99.90
2023-05-23T06:45:16.326Z,99.90
2023-05-23T06:46:49.542Z,99.90
2023-05-23T06:48:22.369Z,99.90
2023-05-23T06:49:55.195Z,99.90
2023-05-23T06:51:28.088Z,99.90
2023-05-23T06:53:00.977Z,99.90
2023-05-23T06:54:35.328Z,99.90
2023-05-23T06:56:08.213Z,99.90
2023-05-23T06:57:41.284Z,99.90
2023-05-23T06:59:14.104Z,99.90
2023-05-23T07:00:47.081Z,99.90
2023-05-23T07:02:20.105Z,99.90
2023-05-23T07:03:52.916Z,99.90
2023-05-23T07:05:25.858Z,99.90
2023-05-23T07:06:58.824Z,99.90
2023-05-23T07:08:31.635Z,99.90
2023-05-23T07:10:06.323Z,99.90
2023-05-23T07:11:39.627Z,99.90
2023-05-23T07:13:12.470Z,99.90
2023-05-23T07:14:45.276Z,99.90
2023-05-23T07:16:18.391Z,99.90
2023-05-23T07:17:51.278Z,99.90
2023-05-23T07:19:24.411Z,99.90
2023-05-23T07:20:57.218Z,99.90
2023-05-23T07:22:30.020Z,99.90
2023-05-23T07:24:02.864Z,99.90
2023-05-23T07:25:38.968Z,99.90
2023-05-23T07:27:13.210Z,99.90
2023-05-23T07:28:46.041Z,99.90
2023-05-23T07:30:20.404Z,99.90
2023-05-23T07:31:53.565Z,99.90
2023-05-23T07:33:26.501Z,99.90
2023-05-23T07:34:59.307Z,99.90
2023-05-23T07:36:34.178Z,99.90
2023-05-23T07:38:07.384Z,99.90
2023-05-23T07:39:40.301Z,99.90
2023-05-23T07:41:14.454Z,99.90
2023-05-23T07:42:47.304Z,99.90
2023-05-23T07:44:23.209Z,99.90
2023-05-23T07:45:57.931Z,99.90
2023-05-23T07:47:30.784Z,99.90
2023-05-23T07:49:03.682Z,99.90
2023-05-23T07:50:36.831Z,99.90
2023-05-23T07:52:09.639Z,99.90
2023-05-23T07:53:42.517Z,99.90
2023-05-23T07:55:15.351Z,99.90
2023-05-23T07:56:49.471Z,99.90
2023-05-23T07:58:23.252Z,99.90
2023-05-23T07:59:56.025Z,99.90
2023-05-23T08:01:29.538Z,99.90
2023-05-23T08:03:02.315Z,99.90
2023-05-23T08:04:35.463Z,99.90
2023-05-23T08:06:08.951Z,99.90
2023-05-23T08:07:41.733Z,99.90
2023-05-23T08:09:15.549Z,99.90
2023-05-23T08:10:48.931Z,99.90
2023-05-23T08:12:23.249Z,99.90
2023-05-23T08:13:56.061Z,99.70
2023-05-23T08:15:28.932Z,99.90
2023-05-23T08:17:02.671Z,99.80
2023-05-23T08:18:36.356Z,99.20
2023-05-23T08:20:10.280Z,98.80
2023-05-23T08:21:43.597Z,98.10
2023-05-23T08:23:18.063Z,98.10
2023-05-23T08:24:51.402Z,97.90
2023-05-23T08:26:24.190Z,97.90
2023-05-23T08:27:59.202Z,98.10
2023-05-23T08:29:32.191Z,97.40
2023-05-23T08:31:05.049Z,97.50
2023-05-23T08:32:37.886Z,97.20
2023-05-23T08:34:10.912Z,97.00
2023-05-23T08:35:43.835Z,96.80
2023-05-23T08:37:16.780Z,96.70
2023-05-23T08:38:51.318Z,96.50
2023-05-23T08:40:25.238Z,96.80
2023-05-23T08:41:59.259Z,96.60
2023-05-23T08:43:33.638Z,96.20
2023-05-23T08:45:07.084Z,95.90
2023-05-23T08:46:41.645Z,95.50
2023-05-23T08:48:15.101Z,95.50
2023-05-23T08:49:48.104Z,95.00
2023-05-23T08:51:22.516Z,95.00
2023-05-23T08:52:56.506Z,94.90
2023-05-23T08:54:29.526Z,95.10
2023-05-23T08:56:03.577Z,95.00
2023-05-23T08:57:37.175Z,95.30
2023-05-23T08:59:12.743Z,95.50
2023-05-23T09:00:46.004Z,95.60
2023-05-23T09:02:18.915Z,95.80
2023-05-23T09:03:52.321Z,96.40
2023-05-23T09:05:25.187Z,96.90
2023-05-23T09:06:58.016Z,96.60
2023-05-23T09:08:30.872Z,96.50
2023-05-23T09:10:04.504Z,96.50
2023-05-23T09:11:38.015Z,96.10
2023-05-23T09:13:10.879Z,96.00
2023-05-23T09:14:47.167Z,95.60
2023-05-23T09:16:20.126Z,95.10
2023-05-23T09:17:53.083Z,95.00
2023-05-23T09:19:25.979Z,94.70
2023-05-23T09:20:58.931Z,94.70
2023-05-23T09:22:31.760Z,94.60
2023-05-23T09:24:04.816Z,94.50
2023-05-23T09:25:39.007Z,94.60
2023-05-23T09:27:11.799Z,95.10
2023-05-23T09:28:47.105Z,95.40
2023-05-23T09:30:21.352Z,95.40
2023-05-23T09:31:54.286Z,95.30
2023-05-23T09:33:30.690Z,95.20
2023-05-23T09:35:05.068Z,94.90
2023-05-23T09:36:44.339Z,94.90
2023-05-23T09:38:17.346Z,94.80
2023-05-23T09:39:50.286Z,94.70
2023-05-23T09:41:25.023Z,94.60
2023-05-23T09:43:02.518Z,94.40
2023-05-23T09:44:42.408Z,94.60
2023-05-23T09:46:16.672Z,94.80
2023-05-23T09:47:52.981Z,95.10
2023-05-23T09:49:27.555Z,95.10
2023-05-23T09:51:02.885Z,95.10
2023-05-23T09:52:37.341Z,94.70
2023-05-23T09:54:10.291Z,94.50
2023-05-23T09:55:43.115Z,94.20
2023-05-23T09:57:17.030Z,94.00
2023-05-23T09:58:50.527Z,94.00
2023-05-23T10:00:24.174Z,94.10
2023-05-23T10:01:59.705Z,94.40
2023-05-23T10:03:34.989Z,94.50
2023-05-23T10:05:10.227Z,94.60
2023-05-23T10:06:45.107Z,94.60
2023-05-23T10:08:20.185Z,94.40
2023-05-23T10:09:59.067Z,94.50
2023-05-23T10:11:50.348Z,94.50
2023-05-23T10:13:23.732Z,94.40
2023-05-23T10:14:58.529Z,94.40
2023-05-23T10:16:35.313Z,94.00
2023-05-23T10:18:11.950Z,93.80
2023-05-23T10:19:45.693Z,93.70
2023-05-23T10:21:20.841Z,93.50
2023-05-23T10:22:54.176Z,93.00
2023-05-23T10:24:27.548Z,93.30
2023-05-23T10:26:00.588Z,93.60
2023-05-23T10:27:33.762Z,93.80
2023-05-23T10:29:08.046Z,92.90
2023-05-23T10:30:41.665Z,93.80
2023-05-23T10:32:16.044Z,93.60
2023-05-23T10:33:53.938Z,93.00
2023-05-23T10:35:39.363Z,93.10
2023-05-23T10:37:18.574Z,92.70
2023-05-23T10:38:54.957Z,92.40
2023-05-23T10:40:32.941Z,92.20
2023-05-23T10:42:09.956Z,91.90
2023-05-23T10:43:46.109Z,91.60
2023-05-23T10:45:19.609Z,90.60
2023-05-23T10:46:54.015Z,91.50
2023-05-23T10:48:35.278Z,91.20
2023-05-23T10:50:13.387Z,90.80
2023-05-23T10:51:51.021Z,91.20
2023-05-23T10:53:24.284Z,91.40
2023-05-23T10:54:57.108Z,91.60
2023-05-23T10:56:32.605Z,91.40
2023-05-23T10:58:10.701Z,91.60
2023-05-23T10:59:43.612Z,91.10
2023-05-23T11:01:18.013Z,91.00
2023-05-23T11:03:01.037Z,90.80
2023-05-23T11:04:34.836Z,90.90
2023-05-23T11:06:29.050Z,91.10
2023-05-23T11:08:08.797Z,91.10
2023-05-23T11:10:03.925Z,90.90
2023-05-23T11:11:58.003Z,91.20
2023-05-23T11:13:53.096Z,91.50
2023-05-23T11:15:26.497Z,92.30
2023-05-23T11:16:59.797Z,91.50
2023-05-23T11:18:35.297Z,91.20
2023-05-23T11:20:09.940Z,90.90
2023-05-23T11:21:44.393Z,90.90
2023-05-23T11:23:17.184Z,90.40
2023-05-23T11:24:52.147Z,90.50
2023-05-23T11:26:31.998Z,90.70
2023-05-23T11:28:05.208Z,90.70
2023-05-23T11:29:38.039Z,90.70
2023-05-23T11:31:10.945Z,90.60
2023-05-23T11:32:44.075Z,90.60
2023-05-23T11:34:17.000Z,91.00
2023-05-23T11:35:51.761Z,90.90
2023-05-23T11:37:27.409Z,91.10
2023-05-23T11:39:02.916Z,90.90
2023-05-23T11:40:36.581Z,90.80
2023-05-23T11:42:09.398Z,91.10
2023-05-23T11:43:50.308Z,91.30
2023-05-23T11:45:23.437Z,90.60
2023-05-23T11:47:03.291Z,90.60
2023-05-23T11:48:36.263Z,90.50
2023-05-23T11:50:09.460Z,90.60
2023-05-23T11:51:42.233Z,90.50
2023-05-23T11:53:18.564Z,90.70
2023-05-23T11:54:53.002Z,90.80
2023-05-23T11:56:27.808Z,90.70
2023-05-23T11:58:01.554Z,90.50
2023-05-23T11:59:35.192Z,90.80
2023-05-23T12:01:08.494Z,91.10
2023-05-23T12:02:41.582Z,91.10
2023-05-23T12:04:14.759Z,91.20
2023-05-23T12:05:47.570Z,91.30
2023-05-23T12:07:20.575Z,91.10
2023-05-23T12:08:54.892Z,90.80
2023-05-23T12:10:29.285Z,90.90
2023-05-23T12:12:03.135Z,91.40
2023-05-23T12:13:35.982Z,90.50
2023-05-23T12:15:09.887Z,90.50
2023-05-23T12:16:44.432Z,90.60
2023-05-23T12:18:17.364Z,90.50
2023-05-23T12:19:50.372Z,90.40
2023-05-23T12:21:26.394Z,90.10
2023-05-23T12:22:59.226Z,89.10
2023-05-23T12:24:33.342Z,89.10
2023-05-23T12:26:08.016Z,89.00
2023-05-23T12:27:43.852Z,89.00
2023-05-23T12:29:17.762Z,89.00
2023-05-23T12:30:50.598Z,89.30
2023-05-23T12:32:25.849Z,89.60
2023-05-23T12:33:58.652Z,90.20
2023-05-23T12:35:31.491Z,90.60
2023-05-23T12:37:19.013Z,90.90
2023-05-23T12:38:53.189Z,91.10
2023-05-23T12:40:27.322Z,91.10
2023-05-23T12:42:08.462Z,91.30
2023-05-23T12:43:41.618Z,91.70
2023-05-23T12:45:15.215Z,91.70
2023-05-23T12:46:48.255Z,91.70
2023-05-23T12:48:21.117Z,91.90
2023-05-23T12:49:53.949Z,92.00
2023-05-23T12:51:26.726Z,91.80
2023-05-23T12:52:59.445Z,91.70
2023-05-23T12:54:32.242Z,92.00
2023-05-23T12:56:06.690Z,92.20
2023-05-23T12:57:39.678Z,92.00
2023-05-23T12:59:12.500Z,92.00
2023-05-23T13:00:45.457Z,91.80
2023-05-23T13:02:18.338Z,91.80
2023-05-23T13:03:51.217Z,91.70
2023-05-23T13:05:24.353Z,91.90
2023-05-23T13:06:57.317Z,92.00
2023-05-23T13:08:30.396Z,92.40
2023-05-23T13:10:03.262Z,92.60
2023-05-23T13:11:37.944Z,92.80
2023-05-23T13:13:11.050Z,92.40
2023-05-23T13:14:43.868Z,92.20
2023-05-23T13:16:16.909Z,92.30
2023-05-23T13:17:50.476Z,92.40
2023-05-23T13:19:23.510Z,92.10
2023-05-23T13:20:56.370Z,92.10
2023-05-23T13:22:29.979Z,91.90
2023-05-23T13:24:02.875Z,92.00
2023-05-23T13:25:36.032Z,91.80
2023-05-23T13:27:10.226Z,92.20
2023-05-23T13:28:42.963Z,91.90
2023-05-23T13:30:15.885Z,90.90
2023-05-23T13:31:48.776Z,90.90
2023-05-23T13:33:23.076Z,91.40
2023-05-23T13:34:56.013Z,91.90
2023-05-23T13:36:29.535Z,92.10
2023-05-23T13:38:02.441Z,92.40
2023-05-23T13:39:35.180Z,92.60
2023-05-23T13:41:08.060Z,92.80
2023-05-23T13:42:42.176Z,92.90
2023-05-23T13:44:14.956Z,93.10
2023-05-23T13:45:48.227Z,93.20
2023-05-23T13:47:21.013Z,93.20
2023-05-23T13:48:53.720Z,93.30
2023-05-23T13:50:26.549Z,92.80
2023-05-23T13:51:59.506Z,92.50
2023-05-23T13:53:32.234Z,92.70
2023-05-23T13:55:05.757Z,92.80
2023-05-23T13:56:40.368Z,92.40
2023-05-23T13:58:14.531Z,92.50
2023-05-23T13:59:47.271Z,92.20
2023-05-23T14:01:20.137Z,92.10
2023-05-23T14:02:52.969Z,91.90
2023-05-23T14:04:25.868Z,91.70
2023-05-23T14:05:58.628Z,91.60
2023-05-23T14:07:31.919Z,91.80
2023-05-23T14:09:05.387Z,91.50
2023-05-23T14:10:38.168Z,91.60
2023-05-23T14:12:11.226Z,91.60
2023-05-23T14:13:45.366Z,91.50
2023-05-23T14:15:18.411Z,91.40
2023-05-23T14:16:51.527Z,91.20
2023-05-23T14:18:24.423Z,91.50
2023-05-23T14:19:57.279Z,91.90
2023-05-23T14:21:30.063Z,92.20
2023-05-23T14:23:02.826Z,92.50
2023-05-23T14:24:35.598Z,92.80
2023-05-23T14:26:08.371Z,93.00
2023-05-23T14:27:41.282Z,93.30
2023-05-23T14:29:16.133Z,93.00
2023-05-23T14:30:48.940Z,93.20
2023-05-23T14:32:21.742Z,93.10
2023-05-23T14:33:53.517Z,92.70
2023-05-23T14:35:26.915Z,92.40
2023-05-23T14:36:59.715Z,92.60
2023-05-23T14:38:32.497Z,92.80
2023-05-23T14:40:05.539Z,92.90
2023-05-23T14:41:38.702Z,93.10
2023-05-23T14:43:11.478Z,93.00
2023-05-23T14:44:45.623Z,93.10
2023-05-23T14:46:18.618Z,93.30
2023-05-23T14:47:51.623Z,93.10
2023-05-23T14:49:24.526Z,92.50
2023-05-23T14:51:01.560Z,91.30
2023-05-23T14:52:34.389Z,92.00
2023-05-23T14:54:07.522Z,91.50
2023-05-23T14:55:40.624Z,91.40
2023-05-23T14:57:13.729Z,91.60
2023-05-23T14:58:46.696Z,91.90
2023-05-23T15:00:21.225Z,91.90
2023-05-23T15:01:54.073Z,92.00
2023-05-23T15:03:27.120Z,92.00
2023-05-23T15:04:59.963Z,92.00
2023-05-23T15:06:33.186Z,92.00
2023-05-23T15:08:06.048Z,92.10
2023-05-23T15:09:38.831Z,92.20
2023-05-23T15:11:11.680Z,92.60
2023-05-23T15:12:44.554Z,92.40
2023-05-23T15:14:17.583Z,92.60
2023-05-23T15:15:52.047Z,92.80
2023-05-23T15:17:26.697Z,92.90
2023-05-23T15:19:00.096Z,92.80
2023-05-23T15:20:33.000Z,92.90
2023-05-23T15:22:06.229Z,93.00
2023-05-23T15:23:38.995Z,93.40
2023-05-23T15:25:11.773Z,93.50
2023-05-23T15:26:44.698Z,94.00
2023-05-23T15:28:17.482Z,93.70
2023-05-23T15:29:50.248Z,93.30
2023-05-23T15:31:24.494Z,93.20
2023-05-23T15:32:59.250Z,93.20
2023-05-23T15:34:34.384Z,93.00
2023-05-23T15:36:08.066Z,92.90
2023-05-23T15:37:41.265Z,92.90
2023-05-23T15:39:14.082Z,93.10
2023-05-23T15:40:48.695Z,92.90
2023-05-23T15:42:21.650Z,93.00
2023-05-23T15:43:54.442Z,93.30
2023-05-23T15:45:27.261Z,93.80
2023-05-23T15:47:01.458Z,93.90
2023-05-23T15:48:34.256Z,94.00
2023-05-23T15:50:07.714Z,94.10
2023-05-23T15:51:40.544Z,94.40
2023-05-23T15:53:13.276Z,94.30
2023-05-23T15:54:46.049Z,94.00
2023-05-23T15:56:18.853Z,93.80
2023-05-23T15:57:51.714Z,94.10
2023-05-23T15:59:24.472Z,94.30
2023-05-23T16:00:57.301Z,94.50
2023-05-23T16:02:32.294Z,94.80
2023-05-23T16:04:05.449Z,94.90
2023-05-23T16:05:38.309Z,95.20
2023-05-23T16:07:11.308Z,95.40
2023-05-23T16:08:44.320Z,95.60
2023-05-23T16:10:17.118Z,95.90
2023-05-23T16:11:49.925Z,96.20
2023-05-23T16:13:22.712Z,96.50
2023-05-23T16:14:55.463Z,96.60
2023-05-23T16:16:28.332Z,96.70
2023-05-23T16:18:03.287Z,96.90
2023-05-23T16:19:36.202Z,97.10
2023-05-23T16:21:09.247Z,97.40
2023-05-23T16:22:42.123Z,97.40
2023-05-23T16:24:16.979Z,97.50
2023-05-23T16:25:49.869Z,97.90
2023-05-23T16:27:22.810Z,98.30
2023-05-23T16:28:55.621Z,98.60
2023-05-23T16:30:28.650Z,98.90
2023-05-23T16:32:01.596Z,98.90
2023-05-23T16:33:35.980Z,99.10
2023-05-23T16:35:10.173Z,99.20
2023-05-23T16:36:43.109Z,99.30
2023-05-23T16:38:15.896Z,99.80
2023-05-23T16:39:48.625Z,99.60
2023-05-23T16:41:21.471Z,99.50
2023-05-23T16:42:54.267Z,99.60
2023-05-23T16:44:27.195Z,99.60
2023-05-23T16:46:00.261Z,99.70
2023-05-23T16:47:33.137Z,99.60
2023-05-23T16:49:08.640Z,99.70
2023-05-23T16:50:41.815Z,99.60
2023-05-23T16:52:14.960Z,99.50
2023-05-23T16:53:47.708Z,99.60
2023-05-23T16:55:20.575Z,99.60
2023-05-23T16:56:53.522Z,99.70
2023-05-23T16:58:26.430Z,99.90
2023-05-23T16:59:59.374Z,99.70
2023-05-23T17:01:32.478Z,99.60
2023-05-23T17:03:05.982Z,99.60
2023-05-23T17:04:40.402Z,99.60
2023-05-23T17:06:13.328Z,99.20
2023-05-23T17:07:46.399Z,99.00
2023-05-23T17:09:21.232Z,98.90
2023-05-23T17:10:54.134Z,99.00
2023-05-23T17:12:27.508Z,99.10
2023-05-23T17:14:00.766Z,99.20
2023-05-23T17:15:33.603Z,99.50
2023-05-23T17:17:06.666Z,99.50
2023-05-23T17:18:39.461Z,99.50
2023-05-23T17:20:13.675Z,99.50
2023-05-23T17:21:46.451Z,99.70
2023-05-23T17:23:19.881Z,99.80
2023-05-23T17:24:52.794Z,99.90
2023-05-23T17:26:26.080Z,99.90
2023-05-23T17:27:59.000Z,99.90
2023-05-23T17:29:32.074Z,99.60
2023-05-23T17:31:05.464Z,99.80
2023-05-23T17:32:38.306Z,99.40
2023-05-23T17:34:12.648Z,99.50
2023-05-23T17:35:46.837Z,99.60
2023-05-23T17:37:19.949Z,99.50
2023-05-23T17:38:53.610Z,99.40
2023-05-23T17:40:26.497Z,99.90
2023-05-23T17:41:59.531Z,99.70
2023-05-23T17:43:32.371Z,99.70
2023-05-23T17:45:05.541Z,99.70
2023-05-23T17:46:38.528Z,99.60
2023-05-23T17:48:11.684Z,99.80
2023-05-23T17:49:44.611Z,99.90
2023-05-23T17:51:18.814Z,99.90
2023-05-23T17:52:51.637Z,99.80
2023-05-23T17:54:24.562Z,99.70
2023-05-23T17:55:57.443Z,99.80
2023-05-23T17:57:31.377Z,99.90
2023-05-23T17:59:05.081Z,99.90
2023-05-23T18:00:37.931Z,99.90
2023-05-23T18:02:10.933Z,99.90
2023-05-23T18:03:43.735Z,99.90
2023-05-23T18:05:16.895Z,99.90
2023-05-23T18:06:51.020Z,99.90
2023-05-23T18:08:23.883Z,99.90
2023-05-23T18:09:59.533Z,99.90
2023-05-23T18:11:33.236Z,99.90
2023-05-23T18:13:06.119Z,99.90
2023-05-23T18:14:39.346Z,99.90
2023-05-23T18:16:12.257Z,99.90
2023-05-23T18:17:45.188Z,99.90
2023-05-23T18:19:18.161Z,99.90
2023-05-23T18:20:51.091Z,99.90
2023-05-23T18:22:25.645Z,99.90
2023-05-23T18:23:58.571Z,99.90
2023-05-23T18:25:31.396Z,99.90
2023-05-23T18:27:04.734Z,99.90
2023-05-23T18:28:37.686Z,99.90
2023-05-23T18:30:10.761Z,99.90
2023-05-23T18:31:43.625Z,99.90
2023-05-23T18:33:16.541Z,99.90
2023-05-23T18:34:49.419Z,99.90
2023-05-23T18:36:22.191Z,99.90
2023-05-23T18:37:56.676Z,99.90
2023-05-23T18:39:29.585Z,99.90
2023-05-23T18:41:02.375Z,99.90
2023-05-23T18:42:35.177Z,99.90
2023-05-23T18:44:08.065Z,99.90
2023-05-23T18:45:41.065Z,99.90
2023-05-23T18:47:13.985Z,99.90
2023-05-23T18:48:47.456Z,99.90
2023-05-23T18:50:20.345Z,99.90
2023-05-23T18:51:54.438Z,99.90
2023-05-23T18:53:28.667Z,99.90
2023-05-23T18:55:01.542Z,99.90
2023-05-23T18:56:34.337Z,99.90
2023-05-23T18:58:07.117Z,99.90
2023-05-23T18:59:39.894Z,99.90
2023-05-23T19:01:12.744Z,99.90
2023-05-23T19:02:45.654Z,99.90
2023-05-23T19:04:18.762Z,99.90
2023-05-23T19:05:51.665Z,99.90
2023-05-23T19:07:24.539Z,99.90
2023-05-23T19:08:58.789Z,99.90
2023-05-23T19:10:31.589Z,99.90
2023-05-23T19:12:04.590Z,99.90
2023-05-23T19:13:37.436Z,99.90
2023-05-23T19:15:11.323Z,99.90
2023-05-23T19:16:44.628Z,99.90
2023-05-23T19:18:18.738Z,99.90
2023-05-23T19:19:51.584Z,99.90
2023-05-23T19:21:24.490Z,99.90
2023-05-23T19:22:57.350Z,99.90
2023-05-23T19:24:32.066Z,99.90
2023-05-23T19:26:04.897Z,99.90
2023-05-23T19:27:37.771Z,99.90
2023-05-23T19:29:10.854Z,99.90
2023-05-23T19:30:44.415Z,99.90
2023-05-23T19:32:17.545Z,99.90
2023-05-23T19:33:50.636Z,99.90
2023-05-23T19:35:23.957Z,99.90
2023-05-23T19:36:56.799Z,99.90
2023-05-23T19:38:29.764Z,99.90
2023-05-23T19:40:04.463Z,99.90
2023-05-23T19:41:37.311Z,99.90
2023-05-23T19:43:09.130Z,99.90
2023-05-23T19:44:42.044Z,99.90
2023-05-23T19:46:15.745Z,99.90
2023-05-23T19:47:48.913Z,99.90
2023-05-23T19:49:21.896Z,99.90
2023-05-23T19:50:54.783Z,99.90
2023-05-23T19:52:27.615Z,99.90
2023-05-23T19:54:00.665Z,99.90
2023-05-23T19:55:35.607Z,99.90
2023-05-23T19:57:08.652Z,99.90
2023-05-23T19:58:41.460Z,99.90
2023-05-23T20:00:15.365Z,99.90
2023-05-23T20:01:48.320Z,99.90
2023-05-23T20:03:21.621Z,99.90
2023-05-23T20:04:54.497Z,99.90
2023-05-23T20:06:27.416Z,99.90