createdAt,value
2022-12-31T00:02:43.374Z,23.30
2022-12-31T00:12:43.272Z,24.10
2022-12-31T00:22:43.243Z,22.80
2022-12-31T00:32:43.368Z,23.10
2022-12-31T00:42:43.246Z,22.10
2022-12-31T00:52:43.272Z,22.70
2022-12-31T01:02:43.473Z,23.50
2022-12-31T01:12:43.263Z,21.80
2022-12-31T01:22:43.324Z,22.00
2022-12-31T01:32:43.276Z,22.90
2022-12-31T01:42:43.268Z,19.60
2022-12-31T01:52:43.295Z,19.60
2022-12-31T02:02:43.345Z,21.00
2022-12-31T02:12:43.282Z,18.60
2022-12-31T02:22:43.310Z,18.00
2022-12-31T02:32:43.391Z,18.20
2022-12-31T02:42:43.310Z,17.60
2022-12-31T02:52:43.288Z,15.40
2022-12-31T03:02:43.381Z,15.80
2022-12-31T03:12:43.385Z,14.80
2022-12-31T03:22:43.343Z,13.70
2022-12-31T03:32:43.380Z,14.20
2022-12-31T03:42:43.475Z,11.40
2022-12-31T03:52:43.349Z,10.00
2022-12-31T04:02:43.385Z,10.40
2022-12-31T04:12:43.417Z,9.70
2022-12-31T04:22:43.325Z,9.30
2022-12-31T04:32:43.356Z,7.10
2022-12-31T04:42:43.400Z,12.00
2022-12-31T04:52:43.346Z,15.60
2022-12-31T05:02:43.492Z,13.80
2022-12-31T05:12:43.444Z,14.10
2022-12-31T05:22:43.354Z,16.30
2022-12-31T05:32:43.356Z,16.80
2022-12-31T05:42:43.378Z,15.40
2022-12-31T05:52:47.402Z,15.30
2022-12-31T06:02:43.410Z,18.10
2022-12-31T06:22:43.445Z,17.60
2022-12-31T06:32:43.403Z,15.20
2022-12-31T06:42:43.411Z,15.70
2022-12-31T06:52:43.410Z,15.70
2022-12-31T07:02:43.575Z,13.70
2022-12-31T07:12:43.415Z,14.30
2022-12-31T07:22:43.554Z,11.10
2022-12-31T07:32:43.400Z,5.00
2022-12-31T07:42:43.417Z,3.70
2022-12-31T07:52:43.408Z,2.80
2022-12-31T08:02:43.431Z,3.30
2022-12-31T08:12:43.488Z,2.80
2022-12-31T08:22:43.412Z,2.70
2022-12-31T08:32:43.447Z,2.20
2022-12-31T08:42:43.429Z,2.00
2022-12-31T08:52:43.472Z,1.60
2022-12-31T09:02:48.079Z,1.40
2022-12-31T09:12:43.441Z,1.60
2022-12-31T09:22:43.432Z,1.40
2022-12-31T09:32:43.481Z,1.20
2022-12-31T09:42:43.450Z,1.10
2022-12-31T09:52:43.468Z,2.40
2022-12-31T10:02:43.690Z,1.40
2022-12-31T10:12:43.481Z,1.70
2022-12-31T10:22:43.489Z,2.20
2022-12-31T10:32:43.496Z,2.10
2022-12-31T10:42:43.548Z,1.60
2022-12-31T10:52:43.572Z,1.60
2022-12-31T11:02:43.618Z,1.50
2022-12-31T11:12:43.525Z,1.90
2022-12-31T11:22:43.521Z,1.40
2022-12-31T11:32:43.498Z,1.30
2022-12-31T11:42:43.514Z,1.40
2022-12-31T11:52:43.525Z,1.60
2022-12-31T12:02:43.569Z,1.60
2022-12-31T12:12:43.522Z,1.30
2022-12-31T12:22:47.865Z,1.50
2022-12-31T12:32:43.512Z,1.40
2022-12-31T12:42:43.507Z,1.80
2022-12-31T12:52:43.593Z,1.40
2022-12-31T13:02:43.748Z,1.90
2022-12-31T13:13:22.234Z,1.80
2022-12-31T13:22:43.518Z,2.00
2022-12-31T13:32:43.643Z,1.70
2022-12-31T13:42:43.541Z,1.70
2022-12-31T13:52:43.544Z,2.00
2022-12-31T14:02:43.731Z,1.50
2022-12-31T14:12:43.693Z,2.30
2022-12-31T14:22:43.544Z,1.70
2022-12-31T14:32:43.561Z,2.10
2022-12-31T14:42:43.562Z,1.80
2022-12-31T14:52:43.623Z,2.50
2022-12-31T15:02:43.738Z,1.80
2022-12-31T15:12:43.602Z,2.10
2022-12-31T15:22:43.587Z,2.40
2022-12-31T15:32:43.620Z,2.30
2022-12-31T15:42:49.853Z,3.90
2022-12-31T15:52:43.594Z,2.10
2022-12-31T16:02:43.744Z,2.10
2022-12-31T16:12:44.930Z,2.20
2022-12-31T16:22:43.637Z,1.90
2022-12-31T16:32:43.633Z,2.40
2022-12-31T16:42:44.569Z,4.80
2022-12-31T16:52:43.694Z,1.90
2022-12-31T17:02:43.914Z,3.90
2022-12-31T17:13:17.451Z,2.10
2022-12-31T17:22:43.738Z,2.90
2022-12-31T17:32:43.637Z,5.90
2022-12-31T17:42:43.664Z,3.80
2022-12-31T17:52:43.657Z,2.80
2022-12-31T18:02:43.724Z,5.90
2022-12-31T18:12:43.691Z,3.90
2022-12-31T18:22:43.678Z,3.00
2022-12-31T18:32:43.751Z,3.10
2022-12-31T18:42:43.687Z,2.40
2022-12-31T18:52:43.667Z,3.90
2022-12-31T19:02:43.708Z,4.90
2022-12-31T19:12:43.854Z,2.70
2022-12-31T19:22:43.695Z,3.80
2022-12-31T19:32:43.682Z,2.90
2022-12-31T19:42:43.683Z,2.60
2022-12-31T19:52:43.705Z,2.10
2022-12-31T20:02:43.880Z,1.90
2022-12-31T20:12:44.794Z,2.10
2022-12-31T20:22:43.710Z,2.60
2022-12-31T20:32:43.707Z,4.20
2022-12-31T20:42:43.700Z,2.30
2022-12-31T20:52:43.703Z,2.20
2022-12-31T21:02:46.619Z,1.90
2022-12-31T21:12:43.756Z,2.40
2022-12-31T21:22:43.785Z,2.60
2022-12-31T21:32:43.739Z,2.40
2022-12-31T21:42:43.738Z,2.30
2022-12-31T21:52:43.762Z,2.00
2022-12-31T22:02:43.891Z,2.80
2022-12-31T22:12:43.795Z,2.30
2022-12-31T22:22:43.753Z,2.20
2022-12-31T22:32:43.847Z,2.20
2022-12-31T22:42:43.759Z,7.40
2022-12-31T22:52:43.759Z,8.70
2022-12-31T23:02:43.819Z,5.40
2022-12-31T23:12:43.789Z,6.70
2022-12-31T23:22:43.766Z,3.50
2022-12-31T23:32:43.802Z,4.00
2022-12-31T23:42:43.814Z,4.70
2022-12-31T23:52:43.810Z,3.80
