createdAt,value
2023-04-16T00:00:00.312Z,12.9
2023-04-16T00:05:00.374Z,12.0
2023-04-16T00:10:00.245Z,10.9
2023-04-16T00:15:00.308Z,12.8
2023-04-16T00:20:00.248Z,12.5
2023-04-16T00:25:00.284Z,11.3
2023-04-16T00:30:00.332Z,11.4
2023-04-16T00:35:00.282Z,11.0
2023-04-16T00:40:00.232Z,10.9
2023-04-16T00:45:00.292Z,12.2
2023-04-16T00:50:00.232Z,11.6
2023-04-16T00:55:00.314Z,11.4
2023-04-16T01:00:00.280Z,11.8
2023-04-16T01:05:00.284Z,10.5
2023-04-16T01:10:00.296Z,10.4
2023-04-16T01:15:00.286Z,10.9
2023-04-16T01:20:00.352Z,10.6
2023-04-16T01:25:00.289Z,10.9
2023-04-16T01:30:00.266Z,10.3
2023-04-16T01:35:00.298Z,10.9
2023-04-16T01:40:00.248Z,10.4
2023-04-16T01:45:00.287Z,10.5
2023-04-16T01:50:00.314Z,10.3
2023-04-16T01:55:00.281Z,10.4
2023-04-16T02:00:00.336Z,11.0
2023-04-16T02:05:00.271Z,8.9
2023-04-16T02:10:00.253Z,9.9
2023-04-16T02:15:00.279Z,9.7
2023-04-16T02:20:00.290Z,10.1
2023-04-16T02:25:00.277Z,9.6
2023-04-16T02:30:00.269Z,11.4
2023-04-16T02:35:00.288Z,10.6
2023-04-16T02:40:00.269Z,9.5
2023-04-16T02:45:00.259Z,9.7
2023-04-16T02:50:00.263Z,11.8
2023-04-16T02:55:00.288Z,10.0
2023-04-16T03:00:00.260Z,9.7
2023-04-16T03:05:00.278Z,11.0
2023-04-16T03:10:00.328Z,10.6
2023-04-16T03:15:00.290Z,10.7
2023-04-16T03:20:00.265Z,11.4
2023-04-16T03:25:00.289Z,10.6
2023-04-16T03:30:00.282Z,11.7
2023-04-16T03:35:00.314Z,11.5
2023-04-16T03:40:00.308Z,10.6
2023-04-16T03:45:00.303Z,10.7
2023-04-16T03:50:00.231Z,10.9
2023-04-16T03:55:00.318Z,11.0
2023-04-16T04:00:00.248Z,12.0
2023-04-16T04:05:00.552Z,10.9
2023-04-16T04:10:00.275Z,11.0
2023-04-16T04:15:00.276Z,11.6
2023-04-16T04:20:01.656Z,11.2
2023-04-16T04:25:00.284Z,11.1
2023-04-16T04:30:00.343Z,11.5
2023-04-16T04:35:00.246Z,11.2
2023-04-16T04:40:00.303Z,10.7
2023-04-16T04:45:00.249Z,12.2
2023-04-16T04:50:00.291Z,12.0
2023-04-16T04:55:00.289Z,11.5
2023-04-16T05:00:00.289Z,10.6
2023-04-16T05:05:00.375Z,10.8
2023-04-16T05:10:00.271Z,12.0
2023-04-16T05:15:00.293Z,11.2
2023-04-16T05:20:00.302Z,11.6
2023-04-16T05:25:00.268Z,10.5
2023-04-16T05:30:00.291Z,12.1
2023-04-16T05:35:00.284Z,11.2
2023-04-16T05:40:00.288Z,11.2
2023-04-16T05:45:00.259Z,11.7
2023-04-16T05:50:00.332Z,11.2
2023-04-16T05:55:00.237Z,12.1
2023-04-16T06:00:00.331Z,10.7
2023-04-16T06:05:00.246Z,11.0
2023-04-16T06:10:00.282Z,11.5
2023-04-16T06:15:00.237Z,11.1
2023-04-16T06:20:00.276Z,11.4
2023-04-16T06:25:00.290Z,12.7
2023-04-16T06:30:00.291Z,11.0
2023-04-16T06:35:00.242Z,11.8
2023-04-16T06:40:00.279Z,10.9
2023-04-16T06:45:00.303Z,11.2
2023-04-16T06:50:00.278Z,11.4
2023-04-16T06:55:00.286Z,10.8
2023-04-16T07:00:00.296Z,10.5
2023-04-16T07:05:00.304Z,12.0
2023-04-16T07:10:00.240Z,12.1
2023-04-16T07:15:00.297Z,12.9
2023-04-16T07:20:00.294Z,12.2
2023-04-16T07:25:00.300Z,11.1
2023-04-16T07:30:00.246Z,11.5
2023-04-16T07:35:00.289Z,10.8
2023-04-16T07:40:00.272Z,11.7
2023-04-16T07:45:00.309Z,10.9
2023-04-16T07:50:00.261Z,10.3
2023-04-16T07:55:00.284Z,11.0
2023-04-16T08:00:00.281Z,10.3
2023-04-16T08:05:00.318Z,9.6
2023-04-16T08:10:00.242Z,11.2
2023-04-16T08:15:00.283Z,10.3
2023-04-16T08:20:00.277Z,11.0
2023-04-16T08:25:00.281Z,10.1
2023-04-16T08:30:00.312Z,10.4
2023-04-16T08:35:00.292Z,9.9
2023-04-16T08:40:00.293Z,9.1
2023-04-16T08:45:00.255Z,9.7
2023-04-16T08:50:00.287Z,10.0
2023-04-16T08:55:00.260Z,9.5
2023-04-16T09:00:00.274Z,9.7
2023-04-16T09:05:00.313Z,9.6
2023-04-16T09:10:00.301Z,9.1
2023-04-16T09:15:00.245Z,10.9
2023-04-16T09:20:00.300Z,10.2
2023-04-16T09:25:00.252Z,10.4
2023-04-16T09:30:00.297Z,8.7
2023-04-16T09:35:00.279Z,9.6
2023-04-16T09:40:00.321Z,9.0
2023-04-16T09:45:02.635Z,8.9
2023-04-16T09:50:00.288Z,8.9
2023-04-16T09:55:00.297Z,9.5
2023-04-16T10:00:00.300Z,9.1
2023-04-16T10:05:00.251Z,8.9
2023-04-16T10:10:00.333Z,9.7
2023-04-16T10:15:00.296Z,9.5
2023-04-16T10:20:00.355Z,8.9
2023-04-16T10:25:00.289Z,11.6
2023-04-16T10:30:00.307Z,9.4
2023-04-16T10:35:00.306Z,9.1
2023-04-16T10:40:00.305Z,9.7
2023-04-16T10:45:00.348Z,9.0
2023-04-16T10:50:00.284Z,9.1
2023-04-16T10:55:00.281Z,9.6
2023-04-16T11:00:00.359Z,8.0
2023-04-16T11:05:00.375Z,9.3
2023-04-16T11:10:00.478Z,8.9
2023-04-16T11:15:00.273Z,8.5
2023-04-16T11:20:00.400Z,9.5
2023-04-16T11:25:00.242Z,9.0
2023-04-16T11:30:00.315Z,8.9
2023-04-16T11:35:00.292Z,9.7
2023-04-16T11:40:00.310Z,9.4
2023-04-16T11:45:00.238Z,8.3
2023-04-16T11:50:00.282Z,9.6
2023-04-16T11:55:00.310Z,8.9
2023-04-16T12:00:02.563Z,9.5
2023-04-16T12:05:00.317Z,11.0
2023-04-16T12:10:00.276Z,8.4
2023-04-16T12:15:00.372Z,9.7
2023-04-16T12:20:00.281Z,8.4
2023-04-16T12:25:00.274Z,8.7
2023-04-16T12:30:00.304Z,8.5
2023-04-16T12:35:00.248Z,8.0
2023-04-16T12:40:00.279Z,9.0
2023-04-16T12:45:00.300Z,8.3
2023-04-16T12:50:00.351Z,9.0
2023-04-16T12:55:00.297Z,9.1
2023-04-16T13:00:00.246Z,8.9
2023-04-16T13:05:00.284Z,8.3
2023-04-16T13:10:00.234Z,7.9
2023-04-16T13:15:00.300Z,9.6
2023-04-16T13:20:00.292Z,9.0
2023-04-16T13:25:00.285Z,8.9
2023-04-16T13:30:00.265Z,8.6
2023-04-16T13:35:00.286Z,9.3
2023-04-16T13:40:00.292Z,9.0
2023-04-16T13:45:00.288Z,9.2
2023-04-16T13:50:00.263Z,9.0
2023-04-16T13:55:00.387Z,8.1
2023-04-16T14:00:00.279Z,8.7
2023-04-16T14:05:00.271Z,9.3
2023-04-16T14:10:00.249Z,9.0
2023-04-16T14:15:00.312Z,10.0
2023-04-16T14:20:00.284Z,9.0
2023-04-16T14:25:00.296Z,9.7
2023-04-16T14:30:00.260Z,9.1
2023-04-16T14:35:00.298Z,8.9
2023-04-16T14:40:00.280Z,9.1
2023-04-16T14:45:00.299Z,8.1
2023-04-16T14:50:00.240Z,9.4
2023-04-16T14:55:00.302Z,9.5
2023-04-16T15:00:00.283Z,9.2
2023-04-16T15:05:00.290Z,9.3
2023-04-16T15:10:00.244Z,10.2
2023-04-16T15:15:00.289Z,9.6
2023-04-16T15:20:00.240Z,10.5
2023-04-16T15:25:00.281Z,9.6
2023-04-16T15:30:00.332Z,9.3
2023-04-16T15:35:00.292Z,9.3
2023-04-16T15:40:00.267Z,10.0
2023-04-16T15:45:00.285Z,9.8
2023-04-16T15:50:00.274Z,10.3
2023-04-16T15:55:02.274Z,9.6
2023-04-16T16:00:07.037Z,10.1
2023-04-16T16:05:00.351Z,10.6
2023-04-16T16:10:00.298Z,10.4
2023-04-16T16:15:00.294Z,10.4
2023-04-16T16:20:00.254Z,10.2
2023-04-16T16:25:00.294Z,10.0
2023-04-16T16:30:00.342Z,10.3
2023-04-16T16:35:00.302Z,10.7
2023-04-16T16:40:00.299Z,10.5
2023-04-16T16:45:00.296Z,9.4
2023-04-16T16:50:02.719Z,10.1
2023-04-16T16:55:00.311Z,10.2
2023-04-16T17:00:00.303Z,9.5
2023-04-16T17:05:00.304Z,11.0
2023-04-16T17:10:03.011Z,9.9
2023-04-16T17:15:00.279Z,10.4
2023-04-16T17:20:00.287Z,10.4
2023-04-16T17:25:00.313Z,9.6
2023-04-16T17:30:00.307Z,10.0
2023-04-16T17:35:00.265Z,11.3
2023-04-16T17:40:00.320Z,10.5
2023-04-16T17:45:00.306Z,14.9
2023-04-16T17:50:00.312Z,12.1
2023-04-16T17:55:00.248Z,10.4
2023-04-16T18:00:00.307Z,9.9
2023-04-16T18:05:00.277Z,10.2
2023-04-16T18:10:00.292Z,10.3
2023-04-16T18:15:00.293Z,10.0
2023-04-16T18:20:00.297Z,9.9
2023-04-16T18:25:00.263Z,10.4
2023-04-16T18:30:00.319Z,10.4
2023-04-16T18:35:00.299Z,11.2
2023-04-16T18:40:00.299Z,10.7
2023-04-16T18:45:00.244Z,10.7
2023-04-16T18:50:00.277Z,10.7
2023-04-16T18:55:00.244Z,11.0
2023-04-16T19:00:00.283Z,10.9
2023-04-16T19:05:00.279Z,10.3
2023-04-16T19:10:00.284Z,10.5
2023-04-16T19:15:00.252Z,10.6
2023-04-16T19:20:00.307Z,10.9
2023-04-16T19:25:00.291Z,10.5
2023-04-16T19:30:00.287Z,10.8
2023-04-16T19:35:00.244Z,11.7
2023-04-16T19:40:00.316Z,10.8
2023-04-16T19:45:00.278Z,10.8
2023-04-16T19:50:00.293Z,10.0
2023-04-16T19:55:00.300Z,11.3
2023-04-16T20:00:00.419Z,10.8
2023-04-16T20:05:00.278Z,12.0
2023-04-16T20:10:00.281Z,11.1
2023-04-16T20:15:00.320Z,11.7
2023-04-16T20:20:00.255Z,10.7
2023-04-16T20:25:00.299Z,11.2
2023-04-16T20:30:00.306Z,11.7
2023-04-16T20:35:00.398Z,10.7
2023-04-16T20:40:00.224Z,12.9
2023-04-16T20:45:00.292Z,13.3
2023-04-16T20:50:00.277Z,11.6
2023-04-16T20:55:00.227Z,11.5
2023-04-16T21:00:00.339Z,11.3
2023-04-16T21:05:00.245Z,12.2
2023-04-16T21:10:00.286Z,11.5
2023-04-16T21:15:00.290Z,13.2
2023-04-16T21:20:00.301Z,12.0
2023-04-16T21:25:00.255Z,11.8
2023-04-16T21:30:00.300Z,12.6
2023-04-16T21:35:00.381Z,11.2
2023-04-16T21:40:00.294Z,11.6
2023-04-16T21:45:00.249Z,11.8
2023-04-16T21:50:00.287Z,12.9
2023-04-16T21:55:00.502Z,12.7
2023-04-16T22:00:00.310Z,12.6
2023-04-16T22:05:00.310Z,12.3
2023-04-16T22:10:00.297Z,12.7
2023-04-16T22:15:02.799Z,14.8
2023-04-16T22:20:00.304Z,12.4
2023-04-16T22:25:00.287Z,13.0
2023-04-16T22:30:00.289Z,13.0
2023-04-16T22:35:00.253Z,12.0
2023-04-16T22:40:00.314Z,12.7
2023-04-16T22:45:00.259Z,12.9
2023-04-16T22:50:00.295Z,12.4
2023-04-16T22:55:00.293Z,11.7
2023-04-16T23:00:00.315Z,12.7
2023-04-16T23:05:00.247Z,12.2
2023-04-16T23:10:00.287Z,13.7
2023-04-16T23:15:00.289Z,13.4
2023-04-16T23:20:00.272Z,12.0
2023-04-16T23:25:00.284Z,13.2
2023-04-16T23:30:00.337Z,12.8
2023-04-16T23:35:00.290Z,13.4
2023-04-16T23:40:00.333Z,13.0
2023-04-16T23:45:00.281Z,13.5
2023-04-16T23:50:00.337Z,14.3
2023-04-16T23:55:00.274Z,11.7
