createdAt,value
2019-02-06T00:01:41.967Z,0.05
2019-02-06T00:04:15.375Z,0.09
2019-02-06T00:06:45.559Z,0.16
2019-02-06T00:09:17.599Z,0.11
2019-02-06T00:11:48.478Z,0.07
2019-02-06T00:14:19.346Z,0.02
2019-02-06T00:16:50.444Z,-0.08
2019-02-06T00:19:21.666Z,-0.01
2019-02-06T00:21:52.538Z,-0.04
2019-02-06T00:24:23.537Z,-0.05
2019-02-06T00:26:54.410Z,-0.06
2019-02-06T00:29:25.433Z,-0.08
2019-02-06T00:31:56.538Z,-0.12
2019-02-06T00:34:27.561Z,-0.18
2019-02-06T00:36:58.379Z,-0.19
2019-02-06T00:39:29.636Z,-0.21
2019-02-06T00:42:00.429Z,-0.15
2019-02-06T00:44:32.069Z,-0.11
2019-02-06T00:47:03.147Z,-0.20
2019-02-06T00:49:34.149Z,-0.16
2019-02-06T00:52:05.655Z,-0.19
2019-02-06T00:54:36.662Z,-0.11
2019-02-06T00:57:07.534Z,-0.12
2019-02-06T00:59:38.386Z,-0.18
2019-02-06T01:02:09.738Z,-0.31
2019-02-06T01:04:40.660Z,-0.41
2019-02-06T01:07:11.792Z,-0.46
2019-02-06T01:09:42.874Z,-0.35
2019-02-06T01:12:15.224Z,-0.42
2019-02-06T01:14:46.303Z,-0.41
2019-02-06T01:17:17.329Z,-0.42
2019-02-06T01:19:48.177Z,-0.42
2019-02-06T01:22:19.042Z,-0.44
2019-02-06T01:24:50.158Z,-0.38
2019-02-06T01:27:21.894Z,-0.26
2019-02-06T01:29:53.153Z,-0.30
2019-02-06T01:32:25.241Z,-0.32
2019-02-06T01:34:56.342Z,-0.39
2019-02-06T01:37:27.130Z,-0.45
2019-02-06T01:39:58.072Z,-0.44
2019-02-06T01:42:29.124Z,-0.53
2019-02-06T01:45:00.319Z,-0.48
2019-02-06T01:47:31.400Z,-0.58
2019-02-06T01:50:02.474Z,-0.56
2019-02-06T01:52:34.649Z,-0.58
2019-02-06T01:55:05.996Z,-0.48
2019-02-06T01:57:37.000Z,-0.60
2019-02-06T02:00:14.530Z,-0.42
2019-02-06T02:02:45.877Z,-0.38
2019-02-06T02:05:19.073Z,-0.48
2019-02-06T02:07:51.376Z,-0.26
2019-02-06T02:10:22.480Z,-0.04
2019-02-06T02:12:53.353Z,-0.08
2019-02-06T02:15:24.197Z,-0.05
2019-02-06T02:17:55.606Z,-0.05
2019-02-06T02:20:26.698Z,0.05
2019-02-06T02:22:57.929Z,0.19
2019-02-06T02:25:28.863Z,0.09
2019-02-06T02:28:00.604Z,0.10
2019-02-06T02:30:38.473Z,0.01
2019-02-06T02:33:09.415Z,-0.18
2019-02-06T02:35:40.597Z,-0.34
2019-02-06T02:38:12.043Z,-0.33
2019-02-06T02:40:42.924Z,-0.36
2019-02-06T02:43:13.988Z,-0.44
2019-02-06T02:45:45.978Z,-0.54
2019-02-06T02:48:17.113Z,-0.61
2019-02-06T02:50:48.001Z,-0.72
2019-02-06T02:53:19.211Z,-0.80
2019-02-06T02:55:50.310Z,-0.92
2019-02-06T02:58:21.428Z,-0.93
2019-02-06T03:01:05.525Z,-1.00
2019-02-06T03:03:40.179Z,-1.06
2019-02-06T03:06:11.634Z,-1.09
2019-02-06T03:08:42.867Z,-1.10
2019-02-06T03:11:15.086Z,-1.24
2019-02-06T03:13:46.213Z,-1.23
2019-02-06T03:16:17.426Z,-1.32
2019-02-06T03:18:48.717Z,-1.36
2019-02-06T03:21:19.820Z,-1.28
2019-02-06T03:23:50.875Z,-1.30
2019-02-06T03:26:21.949Z,-1.35
2019-02-06T03:28:53.183Z,-1.40
2019-02-06T03:31:24.477Z,-1.46
2019-02-06T03:33:55.240Z,-1.54
2019-02-06T03:36:26.411Z,-1.54
2019-02-06T03:38:57.471Z,-1.57
2019-02-06T03:41:28.396Z,-1.52
2019-02-06T03:43:59.805Z,-1.48
2019-02-06T03:46:31.235Z,-1.48
2019-02-06T03:49:02.287Z,-1.49
2019-02-06T03:51:33.638Z,-1.54
2019-02-06T03:54:05.071Z,-1.57
2019-02-06T03:56:36.186Z,-1.61
2019-02-06T03:59:08.499Z,-1.61
2019-02-06T04:01:39.366Z,-1.59
2019-02-06T04:04:10.436Z,-1.61
2019-02-06T04:06:52.723Z,-1.49
2019-02-06T04:09:13.758Z,-1.53
2019-02-06T04:11:44.963Z,-1.52
2019-02-06T04:14:15.741Z,-1.48
2019-02-06T04:16:47.050Z,-1.48
2019-02-06T04:19:17.906Z,-1.50
2019-02-06T04:21:48.916Z,-1.46
2019-02-06T04:24:19.985Z,-1.55
2019-02-06T04:26:51.098Z,-1.61
2019-02-06T04:29:22.436Z,-1.60
2019-02-06T04:31:53.523Z,-1.52
2019-02-06T04:34:24.454Z,-1.57
2019-02-06T04:37:06.214Z,-1.52
2019-02-06T04:39:27.691Z,-1.55
2019-02-06T04:41:58.615Z,-1.48
2019-02-06T04:44:29.747Z,-1.47
2019-02-06T04:47:00.520Z,-1.52
2019-02-06T04:49:31.618Z,-1.55
2019-02-06T04:52:03.269Z,-1.59
2019-02-06T04:54:34.053Z,-1.50
2019-02-06T04:57:05.117Z,-1.63
2019-02-06T04:59:35.884Z,-1.58
2019-02-06T05:02:07.013Z,-1.60
2019-02-06T05:04:37.881Z,-1.60
2019-02-06T05:07:18.668Z,-1.67
2019-02-06T05:09:41.640Z,-1.71
2019-02-06T05:12:12.567Z,-1.74
2019-02-06T05:14:43.487Z,-1.82
2019-02-06T05:17:14.468Z,-1.82
2019-02-06T05:19:45.795Z,-1.80
2019-02-06T05:22:16.637Z,-1.82
2019-02-06T05:24:47.640Z,-1.90
2019-02-06T05:27:18.628Z,-1.84
2019-02-06T05:29:49.404Z,-1.92
2019-02-06T05:32:20.874Z,-1.91
2019-02-06T05:34:51.668Z,-1.88
2019-02-06T05:37:31.216Z,-1.88
2019-02-06T05:39:55.147Z,-1.89
2019-02-06T05:42:26.297Z,-1.91
2019-02-06T05:44:57.201Z,-1.93
2019-02-06T05:47:28.213Z,-1.83
2019-02-06T05:49:59.223Z,-1.88
2019-02-06T05:52:29.986Z,-1.90
2019-02-06T05:55:04.290Z,-1.94
2019-02-06T05:57:33.227Z,-1.97
2019-02-06T06:00:07.384Z,-1.94
2019-02-06T06:02:38.492Z,-1.92
2019-02-06T06:05:09.775Z,-1.96
2019-02-06T06:07:45.241Z,-1.97
2019-02-06T06:10:14.440Z,-1.96
2019-02-06T06:12:45.780Z,-2.01
2019-02-06T06:15:17.906Z,-1.97
2019-02-06T06:17:48.933Z,-1.97
2019-02-06T06:20:19.858Z,-1.89
2019-02-06T06:22:50.637Z,-1.95
2019-02-06T06:25:21.924Z,-1.99
2019-02-06T06:27:53.016Z,-1.95
2019-02-06T06:30:23.860Z,-1.94
2019-02-06T06:32:54.662Z,-1.84
2019-02-06T06:35:25.499Z,-1.96
2019-02-06T06:38:00.534Z,-1.88
2019-02-06T06:40:29.603Z,-1.91
2019-02-06T06:43:00.742Z,-1.96
2019-02-06T06:45:31.882Z,-1.97
2019-02-06T06:48:02.986Z,-1.93
2019-02-06T06:50:33.807Z,-1.94
2019-02-06T06:53:04.656Z,-1.87
2019-02-06T06:55:36.144Z,-1.89
2019-02-06T06:58:07.130Z,-1.85
2019-02-06T07:00:38.311Z,-1.84
2019-02-06T07:03:09.165Z,-1.84
2019-02-06T07:05:39.933Z,-1.80
2019-02-06T07:08:13.362Z,-1.75
2019-02-06T07:10:43.286Z,-1.62
2019-02-06T07:13:14.432Z,-1.58
2019-02-06T07:15:46.310Z,-1.48
2019-02-06T07:18:17.542Z,-1.53
2019-02-06T07:20:48.626Z,-1.45
2019-02-06T07:23:20.152Z,-1.44
2019-02-06T07:25:51.153Z,-1.42
2019-02-06T07:28:22.124Z,-1.27
2019-02-06T07:30:52.896Z,-1.26
2019-02-06T07:33:24.334Z,-1.16
2019-02-06T07:35:55.396Z,-1.16
2019-02-06T07:38:26.253Z,-1.14
2019-02-06T07:40:57.023Z,-1.05
2019-02-06T07:43:28.165Z,-0.84
2019-02-06T07:45:59.312Z,-0.78
2019-02-06T07:48:30.119Z,-0.71
2019-02-06T07:51:00.955Z,-0.54
2019-02-06T07:53:31.997Z,-0.50
2019-02-06T07:56:02.913Z,-0.42
2019-02-06T07:58:34.008Z,-0.29
2019-02-06T08:01:05.600Z,-0.25
2019-02-06T08:03:36.470Z,-0.25
2019-02-06T08:06:07.953Z,-0.14
2019-02-06T08:08:38.996Z,-0.04
2019-02-06T08:11:09.824Z,0.03
2019-02-06T08:13:41.209Z,0.14
2019-02-06T08:16:12.279Z,0.31
2019-02-06T08:18:43.132Z,0.39
2019-02-06T08:21:14.122Z,0.43
2019-02-06T08:23:44.976Z,0.56
2019-02-06T08:26:19.194Z,0.68
2019-02-06T08:28:50.305Z,0.74
2019-02-06T08:31:21.320Z,0.96
2019-02-06T08:33:52.118Z,1.05
2019-02-06T08:36:23.101Z,1.24
2019-02-06T08:38:55.648Z,1.30
2019-02-06T08:41:27.450Z,1.76
2019-02-06T08:44:01.625Z,1.90
2019-02-06T08:46:31.382Z,2.04
2019-02-06T08:49:02.452Z,2.01
2019-02-06T08:51:33.324Z,2.12
2019-02-06T08:54:04.184Z,2.26
2019-02-06T08:56:35.100Z,2.29
2019-02-06T08:59:06.186Z,2.42
2019-02-06T09:01:37.347Z,2.44
2019-02-06T09:04:08.422Z,2.44
2019-02-06T09:06:39.526Z,2.49
2019-02-06T09:09:11.587Z,2.56
2019-02-06T09:11:42.831Z,2.53
2019-02-06T09:14:13.767Z,2.72
2019-02-06T09:16:44.609Z,2.58
2019-02-06T09:19:15.780Z,2.70
2019-02-06T09:21:46.542Z,2.67
2019-02-06T09:24:17.713Z,2.57
2019-02-06T09:26:48.788Z,2.45
2019-02-06T09:29:19.783Z,2.59
2019-02-06T09:31:50.561Z,2.46
2019-02-06T09:34:21.363Z,2.48
2019-02-06T09:36:52.184Z,2.63
2019-02-06T09:39:23.152Z,2.65
2019-02-06T09:41:54.444Z,2.61
2019-02-06T09:44:25.504Z,2.58
2019-02-06T09:46:57.105Z,2.66
2019-02-06T09:49:28.129Z,2.63
2019-02-06T09:51:59.117Z,2.75
2019-02-06T09:54:30.167Z,2.73
2019-02-06T09:57:01.198Z,2.77
2019-02-06T09:59:31.974Z,2.60
2019-02-06T10:02:02.745Z,2.73
2019-02-06T10:04:33.604Z,2.80
2019-02-06T10:07:04.730Z,2.79
2019-02-06T10:09:35.821Z,2.81
2019-02-06T10:12:06.891Z,2.90
2019-02-06T10:14:38.185Z,2.96
2019-02-06T10:17:09.443Z,2.91
2019-02-06T10:19:42.441Z,2.94
2019-02-06T10:22:13.555Z,2.98
2019-02-06T10:24:44.339Z,3.08
2019-02-06T10:27:15.224Z,3.09
2019-02-06T10:29:46.295Z,3.10
2019-02-06T10:32:17.297Z,3.12
2019-02-06T10:34:48.308Z,3.12
2019-02-06T10:37:19.079Z,3.12
2019-02-06T10:39:49.960Z,3.10
2019-02-06T10:42:20.801Z,3.20
2019-02-06T10:44:51.897Z,3.26
2019-02-06T10:47:22.667Z,3.34
2019-02-06T10:49:53.695Z,3.32
2019-02-06T10:52:24.832Z,3.47
2019-02-06T10:54:55.866Z,3.37
2019-02-06T10:57:26.902Z,3.49
2019-02-06T10:59:58.048Z,3.61
2019-02-06T11:02:28.832Z,3.73
2019-02-06T11:04:59.864Z,3.88
2019-02-06T11:07:31.203Z,3.87
2019-02-06T11:10:02.000Z,3.95
2019-02-06T11:12:33.564Z,4.16
2019-02-06T11:15:05.536Z,4.23
2019-02-06T11:17:36.616Z,4.27
2019-02-06T11:20:11.007Z,4.34
2019-02-06T11:22:42.173Z,4.33
2019-02-06T11:25:13.267Z,4.49
2019-02-06T11:27:44.635Z,4.63
2019-02-06T11:30:18.627Z,4.61
2019-02-06T11:32:49.743Z,4.68
2019-02-06T11:35:20.767Z,4.75
2019-02-06T11:37:51.612Z,4.72
2019-02-06T11:40:23.841Z,4.81
2019-02-06T11:42:54.915Z,4.80
2019-02-06T11:45:30.539Z,4.66
2019-02-06T11:48:01.380Z,4.78
2019-02-06T11:50:38.235Z,4.95
2019-02-06T11:53:14.472Z,5.15
2019-02-06T11:55:45.613Z,4.97
2019-02-06T11:58:17.822Z,5.12
2019-02-06T12:01:20.110Z,4.99
2019-02-06T12:03:51.250Z,5.11
2019-02-06T12:06:22.100Z,5.18
2019-02-06T12:08:53.120Z,5.31
2019-02-06T12:11:23.977Z,5.46
2019-02-06T12:13:55.035Z,5.59
2019-02-06T12:16:25.924Z,5.67
2019-02-06T12:18:57.388Z,5.67
2019-02-06T12:21:28.532Z,5.28
2019-02-06T12:23:59.576Z,5.37
2019-02-06T12:26:30.461Z,5.49
2019-02-06T12:29:01.491Z,5.57
2019-02-06T12:31:32.341Z,5.66
2019-02-06T12:34:03.176Z,5.63
2019-02-06T12:36:36.870Z,5.64
2019-02-06T12:39:10.132Z,5.74
2019-02-06T12:41:41.092Z,5.90
2019-02-06T12:44:11.848Z,5.85
2019-02-06T12:46:43.150Z,6.10
2019-02-06T12:49:14.602Z,6.00
2019-02-06T12:51:45.536Z,6.05
2019-02-06T12:54:16.705Z,6.10
2019-02-06T12:56:47.574Z,6.17
2019-02-06T12:59:19.522Z,6.30
2019-02-06T13:01:50.415Z,6.10
2019-02-06T13:04:21.473Z,6.23
2019-02-06T13:06:52.459Z,6.13
2019-02-06T13:09:23.522Z,6.16
2019-02-06T13:11:54.305Z,6.24
2019-02-06T13:14:25.548Z,6.28
2019-02-06T13:16:56.271Z,6.20
2019-02-06T13:19:27.250Z,6.50
2019-02-06T13:21:58.332Z,6.50
2019-02-06T13:24:29.164Z,6.37
2019-02-06T13:27:00.123Z,6.52
2019-02-06T13:29:31.112Z,6.56
2019-02-06T13:32:02.002Z,6.51
2019-02-06T13:34:33.120Z,6.40
2019-02-06T13:37:04.209Z,6.34
2019-02-06T13:39:35.518Z,6.44
2019-02-06T13:42:06.871Z,6.53
2019-02-06T13:44:37.948Z,6.38
2019-02-06T13:47:09.086Z,6.22
2019-02-06T13:49:39.887Z,6.42
2019-02-06T13:52:11.215Z,6.32
2019-02-06T13:54:42.479Z,6.13
2019-02-06T13:57:13.265Z,6.14
2019-02-06T13:59:44.018Z,6.11
2019-02-06T14:02:14.950Z,6.12
2019-02-06T14:04:45.786Z,6.05
2019-02-06T14:07:16.655Z,5.98
2019-02-06T14:09:48.156Z,5.92
2019-02-06T14:12:19.199Z,5.88
2019-02-06T14:14:50.305Z,5.95
2019-02-06T14:17:21.628Z,5.97
2019-02-06T14:19:52.469Z,5.96
2019-02-06T14:22:23.836Z,5.84
2019-02-06T14:25:00.308Z,5.86
2019-02-06T14:27:49.126Z,5.86
2019-02-06T14:30:29.711Z,5.86
2019-02-06T14:33:44.920Z,5.87
2019-02-06T14:37:06.490Z,5.89
2019-02-06T14:39:48.547Z,5.97
2019-02-06T14:42:36.138Z,6.15
2019-02-06T14:45:43.919Z,6.17
2019-02-06T14:48:57.383Z,6.27
2019-02-06T14:52:17.575Z,6.26
2019-02-06T14:55:22.754Z,6.25
2019-02-06T14:58:33.485Z,6.28
2019-02-06T15:01:25.774Z,6.15
2019-02-06T15:04:43.896Z,6.22
2019-02-06T15:07:33.979Z,6.04
2019-02-06T15:10:54.230Z,6.01
2019-02-06T15:14:00.847Z,5.89
2019-02-06T15:17:23.989Z,5.86
2019-02-06T15:20:19.496Z,5.88
2019-02-06T15:23:40.131Z,5.87
2019-02-06T15:26:29.263Z,5.69
2019-02-06T15:29:38.151Z,5.59
2019-02-06T15:32:46.807Z,5.57
2019-02-06T15:35:53.635Z,5.47
2019-02-06T15:39:05.805Z,5.35
2019-02-06T15:41:55.576Z,5.26
2019-02-06T15:44:49.364Z,5.09
2019-02-06T15:47:58.289Z,4.98
2019-02-06T15:50:57.158Z,4.85
2019-02-06T15:54:11.129Z,4.73
2019-02-06T15:57:22.554Z,4.59
2019-02-06T16:00:46.799Z,4.42
2019-02-06T16:03:58.417Z,4.22
2019-02-06T16:07:16.324Z,4.12
2019-02-06T16:10:28.064Z,3.95
2019-02-06T16:13:24.498Z,3.80
2019-02-06T16:16:30.844Z,3.60
2019-02-06T16:19:22.208Z,3.51
2019-02-06T16:22:24.207Z,3.34
2019-02-06T16:25:20.984Z,3.13
2019-02-06T16:28:01.017Z,2.87
2019-02-06T16:31:22.548Z,2.69
2019-02-06T16:34:43.676Z,2.51
2019-02-06T16:37:52.924Z,2.41
2019-02-06T16:41:01.723Z,2.19
2019-02-06T16:43:48.640Z,1.96
2019-02-06T16:46:34.747Z,1.90
2019-02-06T16:49:44.142Z,1.75
2019-02-06T16:53:00.394Z,1.65
2019-02-06T16:56:06.863Z,1.53
2019-02-06T16:59:11.484Z,1.40
2019-02-06T17:02:06.639Z,1.26
2019-02-06T17:05:01.496Z,1.25
2019-02-06T17:08:14.516Z,1.21
2019-02-06T17:11:06.702Z,1.27
2019-02-06T17:14:14.368Z,1.26
2019-02-06T17:17:19.962Z,1.18
2019-02-06T17:20:19.111Z,1.26
2019-02-06T17:23:11.963Z,1.10
2019-02-06T17:26:22.392Z,0.98
2019-02-06T17:29:12.175Z,0.89
2019-02-06T17:31:59.647Z,0.80
2019-02-06T17:34:46.390Z,0.73
2019-02-06T17:37:55.989Z,0.64
2019-02-06T17:40:49.771Z,0.56
2019-02-06T17:43:59.059Z,0.44
2019-02-06T17:47:01.680Z,0.35
2019-02-06T17:50:06.235Z,0.34
2019-02-06T17:53:19.915Z,0.24
2019-02-06T17:55:51.929Z,0.23
2019-02-06T17:58:22.979Z,0.17
2019-02-06T18:00:57.640Z,0.11
2019-02-06T18:03:31.487Z,0.05
2019-02-06T18:06:02.803Z,0.17
2019-02-06T18:08:33.879Z,0.33
2019-02-06T18:11:05.038Z,0.27
2019-02-06T18:13:36.531Z,0.27
2019-02-06T18:16:07.752Z,0.13
2019-02-06T18:18:38.588Z,0.05
2019-02-06T18:21:09.577Z,0.10
2019-02-06T18:23:40.903Z,0.18
2019-02-06T18:26:12.333Z,0.16
2019-02-06T18:28:43.216Z,0.07
2019-02-06T18:31:14.586Z,0.13
2019-02-06T18:33:45.559Z,0.08
2019-02-06T18:36:16.635Z,0.06
2019-02-06T18:38:49.719Z,-0.04
2019-02-06T18:41:20.914Z,0.00
2019-02-06T18:43:52.072Z,-0.05
2019-02-06T18:46:23.198Z,-0.15
2019-02-06T18:48:54.121Z,-0.23
2019-02-06T18:51:25.309Z,-0.16
2019-02-06T18:53:56.384Z,-0.01
2019-02-06T18:56:27.421Z,-0.04
2019-02-06T18:58:58.417Z,-0.01
2019-02-06T19:01:30.007Z,-0.06
2019-02-06T19:04:01.476Z,-0.04
2019-02-06T19:06:32.526Z,0.02
2019-02-06T19:09:05.775Z,-0.02
2019-02-06T19:11:37.968Z,0.06
2019-02-06T19:14:09.488Z,0.09
2019-02-06T19:16:40.880Z,0.35
2019-02-06T19:19:11.920Z,0.56
2019-02-06T19:21:42.734Z,0.55
2019-02-06T19:24:13.570Z,0.61
2019-02-06T19:26:44.699Z,0.61
2019-02-06T19:29:15.946Z,0.58
2019-02-06T19:31:47.436Z,0.53
2019-02-06T19:34:18.510Z,0.39
2019-02-06T19:36:49.746Z,0.27
2019-02-06T19:39:20.592Z,0.20
2019-02-06T19:41:51.439Z,0.07
2019-02-06T19:44:22.330Z,-0.08
2019-02-06T19:46:53.596Z,-0.15
2019-02-06T19:49:24.608Z,-0.16
2019-02-06T19:51:56.160Z,-0.11
2019-02-06T19:54:27.177Z,-0.16
2019-02-06T19:56:58.489Z,-0.07
2019-02-06T19:59:29.268Z,0.01
2019-02-06T20:02:00.427Z,0.13
2019-02-06T20:04:31.479Z,0.32
2019-02-06T20:07:03.238Z,0.59
2019-02-06T20:09:34.579Z,0.67
2019-02-06T20:12:05.688Z,0.73
2019-02-06T20:14:36.751Z,0.78
2019-02-06T20:17:08.067Z,0.83
2019-02-06T20:19:39.192Z,0.97
2019-02-06T20:22:10.127Z,0.92
2019-02-06T20:24:41.398Z,0.71
2019-02-06T20:27:12.647Z,0.50
2019-02-06T20:29:43.390Z,0.28
2019-02-06T20:32:14.402Z,0.10
2019-02-06T20:34:45.645Z,0.03
2019-02-06T20:37:16.436Z,-0.02
2019-02-06T20:39:47.299Z,-0.14
2019-02-06T20:42:18.160Z,-0.21
2019-02-06T20:44:48.925Z,-0.28
2019-02-06T20:47:19.948Z,-0.33
2019-02-06T20:49:50.851Z,-0.41
2019-02-06T20:52:23.629Z,-0.38
2019-02-06T20:54:54.710Z,-0.50
2019-02-06T20:57:25.928Z,-0.60
2019-02-06T20:59:57.116Z,-0.55
2019-02-06T21:02:29.547Z,-0.62
2019-02-06T21:05:00.872Z,-0.65
2019-02-06T21:07:31.883Z,-0.66
2019-02-06T21:10:02.957Z,-0.71
2019-02-06T21:12:34.314Z,-0.77
2019-02-06T21:15:05.945Z,-0.80
2019-02-06T21:17:36.940Z,-0.82
2019-02-06T21:20:10.486Z,-0.79
2019-02-06T21:22:41.569Z,-0.82
2019-02-06T21:25:13.850Z,-0.88
2019-02-06T21:27:44.890Z,-0.96
2019-02-06T21:30:20.919Z,-1.04
2019-02-06T21:32:51.796Z,-1.03
2019-02-06T21:35:22.619Z,-1.05
2019-02-06T21:37:53.752Z,-1.00
2019-02-06T21:40:26.437Z,-0.86
2019-02-06T21:42:57.702Z,-0.93
2019-02-06T21:45:28.920Z,-0.82
2019-02-06T21:48:00.069Z,-0.82
2019-02-06T21:50:31.312Z,-0.90
2019-02-06T21:53:02.353Z,-0.89
2019-02-06T21:55:33.292Z,-0.84
2019-02-06T21:58:04.649Z,-0.90
2019-02-06T22:00:39.375Z,-1.05
2019-02-06T22:03:10.975Z,-1.10
2019-02-06T22:05:42.077Z,-1.15
2019-02-06T22:08:13.156Z,-1.15
2019-02-06T22:10:43.974Z,-1.13
2019-02-06T22:13:15.094Z,-1.11
2019-02-06T22:15:46.915Z,-1.20
2019-02-06T22:18:18.001Z,-1.24
2019-02-06T22:20:49.147Z,-1.27
2019-02-06T22:23:20.202Z,-1.32
2019-02-06T22:25:51.079Z,-1.27
2019-02-06T22:28:22.243Z,-1.14
2019-02-06T22:30:53.597Z,-0.76
2019-02-06T22:33:24.485Z,-0.27
2019-02-06T22:35:55.729Z,0.10
2019-02-06T22:38:26.876Z,0.25
2019-02-06T22:40:57.993Z,0.38
2019-02-06T22:43:29.057Z,0.45
2019-02-06T22:46:00.788Z,0.45
2019-02-06T22:48:31.827Z,0.45
2019-02-06T22:51:02.594Z,0.44
2019-02-06T22:53:33.383Z,0.20
2019-02-06T22:56:05.059Z,-0.18
2019-02-06T22:58:35.846Z,-0.27
2019-02-06T23:01:22.955Z,-0.35
2019-02-06T23:03:53.881Z,-0.36
2019-02-06T23:06:25.303Z,-0.37
2019-02-06T23:08:56.452Z,-0.26
2019-02-06T23:11:27.302Z,-0.27
2019-02-06T23:13:58.402Z,-0.28
2019-02-06T23:16:29.240Z,-0.30
2019-02-06T23:19:00.334Z,-0.40
2019-02-06T23:21:31.426Z,-0.39
2019-02-06T23:24:02.509Z,-0.53
2019-02-06T23:26:33.491Z,-0.71
2019-02-06T23:29:04.861Z,-0.74
2019-02-06T23:31:35.963Z,-0.85
2019-02-06T23:34:06.891Z,-0.89
2019-02-06T23:36:38.052Z,-0.92
2019-02-06T23:39:17.393Z,-0.96
2019-02-06T23:41:48.234Z,-0.85
2019-02-06T23:44:28.666Z,-0.66
2019-02-06T23:46:55.958Z,-0.44
2019-02-06T23:49:26.082Z,-0.27
2019-02-06T23:51:57.071Z,-0.23
2019-02-06T23:54:28.351Z,-0.17
2019-02-06T23:56:59.259Z,-0.10
2019-02-06T23:59:30.369Z,-0.13
