createdAt,value
2017-06-11T00:00:45.945Z,10.50
2017-06-11T00:03:12.938Z,8.00
2017-06-11T00:05:39.957Z,12.60
2017-06-11T00:08:06.947Z,9.40
2017-06-11T00:10:34.746Z,13.87
2017-06-11T00:13:01.738Z,15.93
2017-06-11T00:15:28.732Z,12.63
2017-06-11T00:17:55.748Z,8.53
2017-06-11T00:20:23.503Z,14.73
2017-06-11T00:22:50.520Z,13.97
2017-06-11T00:25:17.507Z,10.10
2017-06-11T00:27:45.256Z,16.47
2017-06-11T00:30:12.266Z,7.90
2017-06-11T00:32:39.247Z,7.00
2017-06-11T00:35:06.263Z,13.53
2017-06-11T00:37:33.259Z,10.50
2017-06-11T00:40:01.059Z,12.07
2017-06-11T00:42:28.047Z,10.07
2017-06-11T00:44:55.099Z,11.13
2017-06-11T00:47:22.108Z,7.80
2017-06-11T00:49:49.091Z,21.53
2017-06-11T00:52:16.231Z,11.50
2017-06-11T00:54:43.213Z,13.17
2017-06-11T00:57:10.207Z,9.20
2017-06-11T00:59:37.216Z,10.33
2017-06-11T01:02:04.203Z,9.70
2017-06-11T01:04:31.213Z,17.20
2017-06-11T01:06:58.239Z,15.80
2017-06-11T01:09:26.031Z,13.33
2017-06-11T01:11:53.017Z,13.07
2017-06-11T01:14:19.999Z,9.70
2017-06-11T01:16:47.776Z,11.87
2017-06-11T01:19:14.775Z,14.90
2017-06-11T01:21:41.796Z,11.73
2017-06-11T01:24:08.780Z,19.30
2017-06-11T01:26:35.812Z,17.23
2017-06-11T01:29:02.795Z,10.37
2017-06-11T01:31:29.803Z,12.30
2017-06-11T01:33:56.820Z,12.53
2017-06-11T01:36:23.815Z,12.63
2017-06-11T01:38:51.599Z,15.93
2017-06-11T01:41:18.587Z,14.00
2017-06-11T01:43:45.627Z,17.17
2017-06-11T01:46:12.675Z,16.33
2017-06-11T01:48:39.672Z,12.80
2017-06-11T01:51:07.463Z,10.93
2017-06-11T01:53:34.446Z,15.67
2017-06-11T01:56:01.464Z,13.30
2017-06-11T01:58:28.452Z,14.63
2017-06-11T02:00:55.480Z,17.60
2017-06-11T02:03:22.467Z,14.40
2017-06-11T02:05:50.224Z,13.90
2017-06-11T02:08:18.004Z,19.47
2017-06-11T02:10:45.763Z,13.93
2017-06-11T02:13:13.546Z,18.93
2017-06-11T02:15:40.530Z,19.40
2017-06-11T02:18:07.559Z,22.33
2017-06-11T02:20:34.549Z,13.57
2017-06-11T02:23:01.608Z,17.70
2017-06-11T02:25:28.608Z,16.60
2017-06-11T02:27:55.600Z,16.20
2017-06-11T02:30:23.393Z,17.47
2017-06-11T02:32:50.383Z,14.43
2017-06-11T02:35:17.428Z,19.73
2017-06-11T02:37:44.452Z,14.63
2017-06-11T02:40:11.440Z,11.97
2017-06-11T02:42:38.463Z,18.93
2017-06-11T02:45:05.467Z,26.30
2017-06-11T02:47:32.480Z,16.90
2017-06-11T02:49:59.467Z,17.97
2017-06-11T02:52:26.484Z,17.80
2017-06-11T02:54:54.232Z,15.60
2017-06-11T02:57:21.267Z,14.90
2017-06-11T02:59:48.286Z,17.13
2017-06-11T03:02:15.285Z,18.93
2017-06-11T03:04:43.077Z,17.13
2017-06-11T03:07:10.060Z,20.07
2017-06-11T03:09:37.083Z,19.47
2017-06-11T03:12:10.883Z,15.00
2017-06-11T03:14:37.920Z,18.63
2017-06-11T03:17:04.912Z,17.60
2017-06-11T03:19:31.904Z,15.63
2017-06-11T03:21:58.918Z,15.90
2017-06-11T03:24:32.635Z,12.57
2017-06-11T03:27:00.441Z,16.80
2017-06-11T03:29:27.429Z,16.77
2017-06-11T03:31:55.195Z,25.83
2017-06-11T03:34:22.236Z,20.33
2017-06-11T03:36:49.223Z,21.07
2017-06-11T03:39:16.204Z,16.47
2017-06-11T03:41:43.219Z,10.87
2017-06-11T03:44:10.211Z,16.90
2017-06-11T03:46:37.249Z,13.87
2017-06-11T03:49:04.242Z,11.63
2017-06-11T03:51:31.227Z,21.77
2017-06-11T03:53:58.252Z,15.23
2017-06-11T03:56:25.242Z,17.53
2017-06-11T03:58:52.256Z,15.87
2017-06-11T04:01:19.243Z,22.37
2017-06-11T04:03:46.253Z,15.73
2017-06-11T04:06:13.247Z,15.80
2017-06-11T04:08:40.267Z,20.40
2017-06-11T04:11:07.263Z,20.30
2017-06-11T04:13:34.300Z,14.37
2017-06-11T04:16:02.052Z,20.53
2017-06-11T04:18:29.812Z,14.03
2017-06-11T04:20:57.611Z,21.73
2017-06-11T04:23:24.600Z,14.20
2017-06-11T04:25:51.624Z,15.97
2017-06-11T04:28:18.619Z,13.73
2017-06-11T04:30:46.412Z,16.93
2017-06-11T04:33:13.399Z,17.93
2017-06-11T04:35:40.420Z,9.70
2017-06-11T04:38:07.407Z,12.77
2017-06-11T04:40:34.423Z,17.60
2017-06-11T04:43:01.411Z,11.60
2017-06-11T04:45:29.216Z,15.30
2017-06-11T04:47:56.208Z,7.73
2017-06-11T04:50:23.264Z,12.87
2017-06-11T04:52:51.011Z,15.53
2017-06-11T04:55:18.012Z,10.43
2017-06-11T04:57:45.028Z,10.20
2017-06-11T05:00:12.783Z,10.90
2017-06-11T05:02:40.564Z,14.60
2017-06-11T05:07:41.616Z,9.73
2017-06-11T05:10:09.367Z,11.40
2017-06-11T05:12:36.399Z,10.53
2017-06-11T05:15:03.413Z,11.47
2017-06-11T05:17:30.397Z,10.33
2017-06-11T05:19:57.405Z,21.97
2017-06-11T05:22:24.392Z,10.20
2017-06-11T05:24:51.507Z,9.70
2017-06-11T05:27:18.488Z,14.77
2017-06-11T05:29:45.516Z,12.30
2017-06-11T05:32:12.511Z,16.23
2017-06-11T05:34:39.496Z,11.50
2017-06-11T05:37:06.508Z,12.90
2017-06-11T05:39:33.491Z,11.50
2017-06-11T05:42:00.528Z,10.80
2017-06-11T05:44:27.511Z,10.10
2017-06-11T05:46:54.495Z,7.67
2017-06-11T05:49:21.520Z,16.53
2017-06-11T05:51:48.555Z,11.93
2017-06-11T05:54:16.331Z,9.47
2017-06-11T05:56:44.088Z,16.23
2017-06-11T05:59:11.112Z,6.40
2017-06-11T06:01:38.102Z,7.57
2017-06-11T06:04:05.108Z,4.70
2017-06-11T06:06:32.124Z,9.17
2017-06-11T06:08:59.156Z,11.13
2017-06-11T06:11:26.179Z,10.33
2017-06-11T06:13:53.163Z,4.83
2017-06-11T06:16:20.182Z,8.60
2017-06-11T06:18:47.169Z,11.80
2017-06-11T06:21:14.452Z,16.13
2017-06-11T06:23:42.212Z,5.97
2017-06-11T06:26:09.220Z,16.90
2017-06-11T06:28:36.231Z,8.50
2017-06-11T06:31:03.228Z,7.27
2017-06-11T06:33:30.368Z,5.40
2017-06-11T06:35:57.356Z,9.83
2017-06-11T06:38:24.371Z,7.50
2017-06-11T06:40:52.388Z,8.37
2017-06-11T06:43:19.391Z,11.93
2017-06-11T06:45:46.420Z,13.10
2017-06-11T06:48:13.415Z,10.00
2017-06-11T06:50:41.196Z,6.27
2017-06-11T06:53:08.212Z,8.33
2017-06-11T06:55:35.225Z,7.53
2017-06-11T06:58:02.236Z,6.67
2017-06-11T07:00:30.171Z,11.33
2017-06-11T07:02:57.183Z,6.27
2017-06-11T07:05:24.167Z,10.63
2017-06-11T07:07:51.212Z,10.67
2017-06-11T07:10:18.196Z,13.07
2017-06-11T07:12:45.244Z,6.40
2017-06-11T07:15:12.231Z,11.40
2017-06-11T07:17:39.224Z,9.43
2017-06-11T07:20:06.321Z,6.00
2017-06-11T07:22:33.304Z,4.80
2017-06-11T07:25:00.325Z,8.33
2017-06-11T07:27:27.315Z,7.33
2017-06-11T07:29:54.374Z,9.57
2017-06-11T07:32:21.359Z,10.53
2017-06-11T07:34:48.582Z,6.23
2017-06-11T07:37:15.607Z,7.93
2017-06-11T07:39:42.647Z,5.03
2017-06-11T07:42:09.635Z,6.90
2017-06-11T07:44:36.655Z,15.63
2017-06-11T07:47:03.803Z,9.07
2017-06-11T07:49:30.839Z,10.70
2017-06-11T07:51:57.828Z,17.63
2017-06-11T07:54:24.844Z,6.60
2017-06-11T07:56:51.838Z,11.87
2017-06-11T07:59:18.875Z,15.70
2017-06-11T08:01:45.860Z,8.03
2017-06-11T08:04:12.851Z,8.33
2017-06-11T08:06:39.876Z,7.60
2017-06-11T08:09:06.883Z,13.17
2017-06-11T08:11:34.800Z,6.13
2017-06-11T08:14:01.808Z,6.80
2017-06-11T08:16:29.560Z,10.13
2017-06-11T08:18:56.575Z,8.57
2017-06-11T08:21:23.556Z,7.07
2017-06-11T08:23:51.339Z,11.03
2017-06-11T08:26:18.324Z,5.57
2017-06-11T08:28:45.504Z,7.17
2017-06-11T08:31:12.488Z,7.70
2017-06-11T08:33:39.517Z,4.93
2017-06-11T08:36:06.532Z,11.97
2017-06-11T08:38:33.523Z,9.00
2017-06-11T08:41:00.538Z,7.00
2017-06-11T08:43:28.307Z,6.17
2017-06-11T08:45:56.108Z,5.37
2017-06-11T08:48:23.116Z,5.00
2017-06-11T08:50:50.907Z,2.83
2017-06-11T08:53:17.901Z,4.63
2017-06-11T08:55:44.887Z,4.10
2017-06-11T08:58:11.896Z,7.00
2017-06-11T09:00:38.879Z,3.87
2017-06-11T09:03:05.907Z,5.60
2017-06-11T09:05:33.656Z,9.30
2017-06-11T09:08:00.648Z,5.47
2017-06-11T09:10:27.702Z,6.17
2017-06-11T09:12:54.691Z,6.50
2017-06-11T09:15:21.704Z,5.83
2017-06-11T09:17:48.688Z,4.50
2017-06-11T09:20:15.831Z,2.63
2017-06-11T09:22:43.749Z,3.40
2017-06-11T09:25:10.759Z,2.17
2017-06-11T09:27:37.744Z,3.30
2017-06-11T09:30:04.766Z,3.90
2017-06-11T09:32:32.516Z,4.73
2017-06-11T09:34:59.829Z,3.73
2017-06-11T09:37:26.811Z,7.93
2017-06-11T09:39:53.821Z,7.20
2017-06-11T09:42:20.807Z,5.97
2017-06-11T09:44:48.607Z,3.57
2017-06-11T09:47:15.615Z,3.13
2017-06-11T09:49:42.864Z,3.83
2017-06-11T09:52:09.883Z,3.13
2017-06-11T09:54:36.871Z,2.60
2017-06-11T09:57:04.656Z,2.63
2017-06-11T09:59:31.696Z,3.10
2017-06-11T10:01:58.683Z,6.00
2017-06-11T10:04:25.669Z,3.00
2017-06-11T10:06:53.451Z,5.90
2017-06-11T10:09:20.442Z,6.30
2017-06-11T10:11:47.488Z,4.70
2017-06-11T10:14:14.525Z,2.23
2017-06-11T10:16:41.820Z,9.47
2017-06-11T10:19:09.602Z,4.43
2017-06-11T10:21:36.589Z,4.03
2017-06-11T10:24:03.614Z,4.10
2017-06-11T10:26:30.612Z,2.60
2017-06-11T10:28:57.622Z,5.00
2017-06-11T10:31:24.624Z,4.43
2017-06-11T10:33:52.412Z,3.50
2017-06-11T10:36:19.486Z,2.53
2017-06-11T10:38:46.499Z,4.40
2017-06-11T10:41:13.484Z,5.90
2017-06-11T10:43:40.517Z,9.27
2017-06-11T10:46:07.507Z,4.40
2017-06-11T10:48:34.526Z,6.07
2017-06-11T10:51:01.512Z,7.90
2017-06-11T10:53:29.330Z,3.77
2017-06-11T10:55:56.343Z,3.67
2017-06-11T10:58:23.327Z,4.97
2017-06-11T11:00:50.337Z,6.17
2017-06-11T11:03:17.316Z,6.60
2017-06-11T11:05:44.323Z,3.97
2017-06-11T11:08:11.307Z,5.70
2017-06-11T11:10:38.348Z,3.70
2017-06-11T11:13:05.355Z,4.60
2017-06-11T11:15:32.340Z,7.33
2017-06-11T11:17:59.361Z,4.50
2017-06-11T11:20:26.339Z,4.93
2017-06-11T11:22:54.147Z,6.57
2017-06-11T11:25:21.919Z,4.27
2017-06-11T11:27:49.848Z,6.00
2017-06-11T11:30:16.835Z,9.90
2017-06-11T11:32:44.579Z,6.63
2017-06-11T11:35:12.383Z,6.93
2017-06-11T11:37:39.372Z,8.03
2017-06-11T11:40:06.393Z,5.60
2017-06-11T11:42:33.429Z,4.43
2017-06-11T11:45:00.415Z,5.00
2017-06-11T11:47:27.430Z,4.40
2017-06-11T11:49:54.426Z,5.77
2017-06-11T11:52:22.211Z,6.90
2017-06-11T11:54:49.227Z,4.30
2017-06-11T11:57:16.236Z,6.37
2017-06-11T11:59:43.224Z,6.63
2017-06-11T12:02:11.040Z,7.77
2017-06-11T12:04:38.044Z,4.23
2017-06-11T12:07:05.828Z,4.90
2017-06-11T12:09:32.820Z,7.93
2017-06-11T12:11:59.855Z,4.33
2017-06-11T12:14:26.855Z,3.53
2017-06-11T12:16:54.627Z,4.43
2017-06-11T12:19:21.643Z,6.47
2017-06-11T12:21:48.625Z,4.90
2017-06-11T12:24:15.638Z,8.37
2017-06-11T12:26:42.628Z,9.90
2017-06-11T12:29:09.676Z,5.80
2017-06-11T12:31:36.657Z,6.40
2017-06-11T12:34:03.786Z,6.37
2017-06-11T12:36:30.773Z,2.67
2017-06-11T12:38:58.571Z,7.03
2017-06-11T12:41:25.564Z,4.70
2017-06-11T12:43:52.561Z,8.50
2017-06-11T12:46:19.575Z,3.53
2017-06-11T12:48:47.495Z,3.60
2017-06-11T12:51:14.536Z,5.30
2017-06-11T12:53:41.524Z,5.67
2017-06-11T12:56:08.543Z,5.70
2017-06-11T12:58:35.528Z,5.53
2017-06-11T13:01:02.784Z,9.60
2017-06-11T13:03:30.635Z,5.43
2017-06-11T13:05:57.665Z,8.30
2017-06-11T13:08:24.675Z,6.90
2017-06-11T13:10:51.664Z,11.50
2017-06-11T13:13:18.682Z,5.73
2017-06-11T13:15:45.812Z,11.33
2017-06-11T13:18:12.983Z,6.23
2017-06-11T13:20:40.011Z,17.37
2017-06-11T13:23:06.998Z,7.87
2017-06-11T13:25:34.003Z,11.07
2017-06-11T13:28:01.050Z,6.50
2017-06-11T13:30:28.042Z,5.73
2017-06-11T13:32:55.061Z,7.13
2017-06-11T13:35:22.080Z,7.20
2017-06-11T13:37:49.155Z,6.90
2017-06-11T13:40:16.173Z,4.00
2017-06-11T13:42:43.167Z,8.30
2017-06-11T13:45:10.236Z,6.30
2017-06-11T13:47:37.269Z,7.67
2017-06-11T13:50:04.324Z,6.40
2017-06-11T13:52:31.350Z,7.60
2017-06-11T13:54:58.343Z,6.10
2017-06-11T13:57:26.135Z,8.03
2017-06-11T13:59:53.203Z,9.90
2017-06-11T14:02:20.424Z,3.80
2017-06-11T14:04:47.491Z,5.73
2017-06-11T14:07:14.492Z,4.10
2017-06-11T14:09:42.272Z,6.60
2017-06-11T14:12:09.268Z,6.40
2017-06-11T14:14:36.323Z,8.33
2017-06-11T14:17:03.335Z,10.00
2017-06-11T14:19:30.371Z,7.37
2017-06-11T14:21:57.355Z,5.57
2017-06-11T14:24:24.340Z,6.83
2017-06-11T14:26:52.123Z,3.30
2017-06-11T14:29:19.108Z,3.77
2017-06-11T14:31:46.132Z,4.73
2017-06-11T14:34:13.115Z,11.20
2017-06-11T14:36:40.132Z,13.33
2017-06-11T14:39:07.119Z,4.60
2017-06-11T14:41:34.955Z,5.47
2017-06-11T14:44:01.943Z,6.23
2017-06-11T14:46:28.959Z,4.93
2017-06-11T14:48:55.950Z,6.17
2017-06-11T14:51:22.998Z,3.70
2017-06-11T14:53:49.987Z,5.40
2017-06-11T14:56:16.979Z,6.23
2017-06-11T14:58:44.678Z,5.30
2017-06-11T15:01:11.661Z,9.63
2017-06-11T15:03:38.645Z,7.00
2017-06-11T15:06:05.685Z,6.10
2017-06-11T15:08:32.905Z,7.50
2017-06-11T15:10:59.887Z,6.13
2017-06-11T15:13:26.906Z,5.00
2017-06-11T15:15:54.693Z,4.40
2017-06-11T15:18:21.712Z,6.60
2017-06-11T15:20:48.724Z,7.20
2017-06-11T15:23:15.720Z,4.47
2017-06-11T15:25:43.501Z,11.77
2017-06-11T15:28:10.501Z,7.13
2017-06-11T15:30:37.539Z,7.20
2017-06-11T15:33:04.541Z,5.33
2017-06-11T15:35:31.608Z,5.90
2017-06-11T15:37:58.615Z,5.03
2017-06-11T15:40:25.612Z,5.50
2017-06-11T15:42:52.632Z,4.10
2017-06-11T15:45:19.627Z,6.90
2017-06-11T15:47:46.648Z,7.17
2017-06-11T15:50:13.631Z,5.73
2017-06-11T15:52:41.420Z,5.70
2017-06-11T15:55:08.407Z,6.00
2017-06-11T15:57:35.427Z,7.40
2017-06-11T16:00:02.459Z,5.73
2017-06-11T16:02:29.603Z,6.90
2017-06-11T16:04:56.600Z,7.73
2017-06-11T16:07:23.617Z,5.13
2017-06-11T16:09:50.608Z,6.03
2017-06-11T16:12:17.638Z,2.60
2017-06-11T16:14:44.646Z,4.67
2017-06-11T16:17:11.866Z,6.20
2017-06-11T16:19:39.630Z,10.83
2017-06-11T16:22:07.400Z,5.80
2017-06-11T16:24:35.192Z,4.03
2017-06-11T16:27:02.235Z,5.17
2017-06-11T16:29:29.384Z,5.53
2017-06-11T16:31:56.375Z,6.43
2017-06-11T16:34:23.436Z,9.33
2017-06-11T16:36:50.419Z,15.30
2017-06-11T16:39:17.459Z,7.03
2017-06-11T16:41:44.472Z,6.03
2017-06-11T16:44:11.482Z,6.03
2017-06-11T16:46:38.520Z,6.17
2017-06-11T16:49:05.542Z,3.93
2017-06-11T16:51:33.347Z,4.97
2017-06-11T16:54:00.387Z,10.90
2017-06-11T16:56:27.378Z,5.57
2017-06-11T16:58:54.423Z,6.00
2017-06-11T17:01:21.421Z,4.43
2017-06-11T17:03:48.478Z,5.17
2017-06-11T17:06:16.280Z,5.03
2017-06-11T17:08:43.281Z,5.77
2017-06-11T17:11:10.320Z,7.30
2017-06-11T17:13:37.308Z,7.40
2017-06-11T17:16:04.295Z,5.00
2017-06-11T17:18:31.367Z,7.53
2017-06-11T17:20:58.358Z,5.10
2017-06-11T17:23:25.344Z,6.50
2017-06-11T17:25:52.391Z,37.33
2017-06-11T17:28:19.496Z,11.73
2017-06-11T17:30:46.609Z,17.80
2017-06-11T17:33:13.621Z,16.67
2017-06-11T17:35:40.703Z,14.13
2017-06-11T17:38:08.430Z,20.37
2017-06-11T17:40:35.451Z,8.83
2017-06-11T17:43:02.448Z,5.87
2017-06-11T17:45:29.653Z,5.73
2017-06-11T17:47:57.523Z,5.80
2017-06-11T17:50:25.292Z,7.00
2017-06-11T17:52:52.329Z,10.60
2017-06-11T17:55:20.149Z,5.68
2017-06-11T17:57:47.233Z,6.27
2017-06-11T18:00:14.215Z,9.33
2017-06-11T18:02:41.600Z,7.87
2017-06-11T18:05:08.647Z,6.60
2017-06-11T18:07:35.794Z,8.10
2017-06-11T18:10:02.816Z,10.80
2017-06-11T18:12:29.805Z,5.67
2017-06-11T18:14:56.832Z,9.60
2017-06-11T18:17:23.860Z,6.63
2017-06-11T18:19:50.913Z,5.27
2017-06-11T18:22:17.893Z,4.43
2017-06-11T18:24:44.943Z,6.50
2017-06-11T18:27:11.966Z,6.20
2017-06-11T18:29:38.956Z,6.27
2017-06-11T18:32:06.265Z,4.90
2017-06-11T18:34:33.251Z,5.93
2017-06-11T18:37:01.041Z,8.00
2017-06-11T18:39:28.051Z,6.20
2017-06-11T18:41:55.487Z,7.20
2017-06-11T18:44:22.502Z,5.73
2017-06-11T18:46:49.512Z,4.00
2017-06-11T18:49:16.787Z,4.80
2017-06-11T18:51:43.791Z,4.70
2017-06-11T18:54:10.788Z,7.93
2017-06-11T18:56:37.802Z,9.53
2017-06-11T18:59:05.735Z,8.60
2017-06-11T19:01:32.758Z,5.80
2017-06-11T19:03:59.754Z,7.20
2017-06-11T19:06:26.773Z,10.60
2017-06-11T19:08:53.828Z,7.23
2017-06-11T19:11:20.993Z,4.97
2017-06-11T19:13:47.987Z,7.30
2017-06-11T19:16:15.047Z,9.30
2017-06-11T19:18:42.081Z,8.40
2017-06-11T19:21:09.076Z,6.00
2017-06-11T19:23:36.124Z,8.20
2017-06-11T19:26:03.124Z,6.20
2017-06-11T19:28:30.143Z,9.17
2017-06-11T19:30:58.096Z,10.20
2017-06-11T19:33:25.084Z,12.73
2017-06-11T19:35:52.068Z,8.43
2017-06-11T19:38:19.075Z,8.77
2017-06-11T19:40:46.110Z,8.43
2017-06-11T19:43:13.095Z,8.40
2017-06-11T19:45:40.103Z,8.30
2017-06-11T19:48:07.124Z,7.33
2017-06-11T19:50:34.877Z,10.03
2017-06-11T19:53:02.672Z,9.40
2017-06-11T19:55:29.660Z,9.10
2017-06-11T19:57:56.676Z,13.50
2017-06-11T20:00:23.664Z,9.60
2017-06-11T20:02:50.712Z,11.17
2017-06-11T20:05:17.714Z,15.93
2017-06-11T20:07:44.726Z,8.90
2017-06-11T20:10:11.751Z,10.20
2017-06-11T20:12:38.739Z,14.37
2017-06-11T20:15:06.529Z,7.47
2017-06-11T20:17:33.528Z,9.57
2017-06-11T20:20:01.324Z,9.67
2017-06-11T20:22:28.308Z,9.33
2017-06-11T20:24:55.332Z,19.27
2017-06-11T20:27:22.317Z,9.03
2017-06-11T20:29:49.337Z,12.03
2017-06-11T20:32:16.343Z,8.57
2017-06-11T20:34:43.367Z,8.70
2017-06-11T20:37:10.356Z,8.97
2017-06-11T20:39:37.375Z,8.07
2017-06-11T20:42:05.135Z,9.70
2017-06-11T20:44:32.899Z,8.53
2017-06-11T20:47:00.685Z,8.00
2017-06-11T20:49:27.664Z,8.00
2017-06-11T20:51:54.675Z,9.27
2017-06-11T20:54:21.663Z,10.53
2017-06-11T20:56:48.696Z,8.57
2017-06-11T20:59:15.687Z,10.03
2017-06-11T21:01:43.435Z,8.47
2017-06-11T21:04:10.512Z,8.67
2017-06-11T21:06:38.263Z,9.47
2017-06-11T21:09:06.068Z,9.73
2017-06-11T21:11:33.051Z,8.20
2017-06-11T21:14:00.188Z,8.17
2017-06-11T21:16:27.212Z,12.77
2017-06-11T21:18:54.196Z,8.20
2017-06-11T21:21:21.209Z,6.93
2017-06-11T21:23:48.187Z,9.47
2017-06-11T21:26:15.215Z,11.43
2017-06-11T21:28:42.206Z,7.00
2017-06-11T21:31:10.000Z,12.00
2017-06-11T21:33:36.988Z,7.40
2017-06-11T21:36:03.973Z,8.93
2017-06-11T21:38:31.231Z,7.47
2017-06-11T21:40:58.208Z,7.67
2017-06-11T21:43:25.267Z,10.30
2017-06-11T21:45:52.255Z,9.07
2017-06-11T21:48:20.012Z,10.13
2017-06-11T21:50:47.795Z,9.13
2017-06-11T21:53:14.846Z,8.30
2017-06-11T21:55:41.887Z,8.57
2017-06-11T21:58:08.876Z,14.40
2017-06-11T22:00:35.867Z,9.30
2017-06-11T22:03:02.931Z,9.50
2017-06-11T22:05:29.911Z,9.30
2017-06-11T22:07:56.931Z,10.53
2017-06-11T22:10:23.915Z,11.60
2017-06-11T22:12:50.900Z,9.07
2017-06-11T22:15:18.701Z,9.93
2017-06-11T22:17:45.699Z,9.33
2017-06-11T22:20:13.449Z,8.87
2017-06-11T22:22:40.495Z,12.80
2017-06-11T22:25:07.479Z,9.93
2017-06-11T22:27:34.487Z,10.00
2017-06-11T22:30:01.471Z,15.33
2017-06-11T22:32:28.507Z,15.60
2017-06-11T22:34:55.504Z,13.93
2017-06-11T22:37:22.524Z,11.73
2017-06-11T22:39:49.563Z,11.40
2017-06-11T22:42:16.574Z,9.67
2017-06-11T22:44:43.589Z,11.60
2017-06-11T22:47:10.578Z,13.37
2017-06-11T22:49:38.535Z,14.00
2017-06-11T22:52:06.295Z,12.60
2017-06-11T22:54:33.314Z,18.10
2017-06-11T22:57:00.299Z,14.50
2017-06-11T22:59:28.083Z,12.20
2017-06-11T23:01:55.094Z,11.80
2017-06-11T23:04:22.127Z,13.20
2017-06-11T23:06:49.116Z,13.60
2017-06-11T23:09:16.172Z,17.40
2017-06-11T23:11:43.182Z,15.23
2017-06-11T23:14:10.168Z,17.70
2017-06-11T23:16:37.185Z,18.87
2017-06-11T23:19:04.948Z,17.77
2017-06-11T23:21:32.749Z,18.37
2017-06-11T23:23:59.728Z,18.80
2017-06-11T23:26:26.768Z,16.57
2017-06-11T23:28:53.756Z,11.80
2017-06-11T23:31:21.511Z,14.27
2017-06-11T23:33:48.517Z,12.90
2017-06-11T23:36:15.507Z,15.07
2017-06-11T23:38:43.318Z,15.30
2017-06-11T23:41:10.295Z,15.03
2017-06-11T23:43:37.284Z,10.83
2017-06-11T23:46:04.307Z,11.60
2017-06-11T23:48:32.063Z,12.67
2017-06-11T23:50:59.099Z,15.87
2017-06-11T23:53:26.087Z,15.83
2017-06-11T23:55:53.110Z,13.50
2017-06-11T23:58:20.913Z,13.07
