createdAt,value
2018-07-27T00:01:24.970Z,11.57
2018-07-27T00:04:01.757Z,11.93
2018-07-27T00:06:39.081Z,10.90
2018-07-27T00:09:16.848Z,10.70
2018-07-27T00:11:54.811Z,11.07
2018-07-27T00:14:32.632Z,10.87
2018-07-27T00:17:10.203Z,11.73
2018-07-27T00:19:46.769Z,11.33
2018-07-27T00:22:25.205Z,11.60
2018-07-27T00:25:03.101Z,10.97
2018-07-27T00:27:40.466Z,11.20
2018-07-27T00:30:16.829Z,11.70
2018-07-27T00:32:54.068Z,11.47
2018-07-27T00:35:31.755Z,11.30
2018-07-27T00:38:08.643Z,11.70
2018-07-27T00:40:45.791Z,11.23
2018-07-27T00:43:23.277Z,11.03
2018-07-27T00:46:00.647Z,10.97
2018-07-27T00:48:37.885Z,11.10
2018-07-27T00:51:14.959Z,10.77
2018-07-27T00:53:52.060Z,11.17
2018-07-27T00:56:28.977Z,11.10
2018-07-27T00:59:06.362Z,10.77
2018-07-27T01:01:44.319Z,12.07
2018-07-27T01:04:21.996Z,11.37
2018-07-27T01:06:58.780Z,11.10
2018-07-27T01:09:36.011Z,11.10
2018-07-27T01:12:13.686Z,11.30
2018-07-27T01:14:50.957Z,11.30
2018-07-27T01:17:28.258Z,10.93
2018-07-27T01:20:04.863Z,11.10
2018-07-27T01:22:41.274Z,11.07
2018-07-27T01:25:18.616Z,11.30
2018-07-27T01:27:55.393Z,11.77
2018-07-27T01:30:33.403Z,12.70
2018-07-27T01:33:10.659Z,11.60
2018-07-27T01:35:46.608Z,11.53
2018-07-27T01:38:23.648Z,12.17
2018-07-27T01:41:00.578Z,11.67
2018-07-27T01:43:37.167Z,12.03
2018-07-27T01:46:14.564Z,12.60
2018-07-27T01:48:52.166Z,12.03
2018-07-27T01:51:29.140Z,11.73
2018-07-27T01:54:07.048Z,11.40
2018-07-27T01:56:45.130Z,11.50
2018-07-27T01:59:21.939Z,11.10
2018-07-27T02:01:59.091Z,12.07
2018-07-27T02:04:36.434Z,11.17
2018-07-27T02:07:14.004Z,12.10
2018-07-27T02:09:50.800Z,11.70
2018-07-27T02:12:28.764Z,12.20
2018-07-27T02:15:06.610Z,12.13
2018-07-27T02:17:43.652Z,11.07
2018-07-27T02:20:20.955Z,11.50
2018-07-27T02:22:59.162Z,12.00
2018-07-27T02:25:37.520Z,11.87
2018-07-27T02:28:15.530Z,10.90
2018-07-27T02:30:52.207Z,11.43
2018-07-27T02:33:29.747Z,12.80
2018-07-27T02:36:06.849Z,12.73
2018-07-27T02:38:43.867Z,19.70
2018-07-27T02:41:20.821Z,23.27
2018-07-27T02:43:58.295Z,35.10
2018-07-27T02:46:35.976Z,31.73
2018-07-27T02:49:14.064Z,22.80
2018-07-27T02:51:51.144Z,16.43
2018-07-27T02:54:28.576Z,18.37
2018-07-27T02:57:05.832Z,13.30
2018-07-27T02:59:42.882Z,14.27
2018-07-27T03:02:20.536Z,13.13
2018-07-27T03:04:58.267Z,12.50
2018-07-27T03:07:35.337Z,12.47
2018-07-27T03:10:13.549Z,12.63
2018-07-27T03:12:51.592Z,12.70
2018-07-27T03:15:29.296Z,11.53
2018-07-27T03:18:06.489Z,11.80
2018-07-27T03:20:44.564Z,11.43
2018-07-27T03:23:21.739Z,11.63
2018-07-27T03:25:59.134Z,11.73
2018-07-27T03:28:36.226Z,11.77
2018-07-27T03:31:13.851Z,10.90
2018-07-27T03:33:51.693Z,10.90
2018-07-27T03:36:38.341Z,11.93
2018-07-27T03:39:15.997Z,11.97
2018-07-27T03:41:53.911Z,11.80
2018-07-27T03:44:31.865Z,12.67
2018-07-27T03:47:09.208Z,13.13
2018-07-27T03:49:46.105Z,12.80
2018-07-27T03:52:23.854Z,12.53
2018-07-27T03:55:01.363Z,13.10
2018-07-27T03:57:39.103Z,12.33
2018-07-27T04:00:16.940Z,12.03
2018-07-27T04:02:54.336Z,12.40
2018-07-27T04:05:31.815Z,11.60
2018-07-27T04:08:08.956Z,13.23
2018-07-27T04:10:46.098Z,12.30
2018-07-27T04:13:23.299Z,12.50
2018-07-27T04:21:06.724Z,12.50
2018-07-27T04:23:44.486Z,12.70
2018-07-27T04:26:22.865Z,13.53
2018-07-27T04:29:00.098Z,13.03
2018-07-27T04:31:35.993Z,13.97
2018-07-27T04:34:16.262Z,13.80
2018-07-27T04:36:53.302Z,16.97
2018-07-27T04:39:29.806Z,14.60
2018-07-27T04:42:06.273Z,14.77
2018-07-27T04:44:42.764Z,15.57
2018-07-27T04:47:19.092Z,14.93
2018-07-27T04:49:55.902Z,15.03
2018-07-27T04:58:11.552Z,15.33
2018-07-27T05:00:47.262Z,14.83
2018-07-27T05:03:24.522Z,16.60
2018-07-27T05:06:01.988Z,15.67
2018-07-27T05:09:42.017Z,15.53
2018-07-27T05:12:19.030Z,17.13
2018-07-27T05:14:55.890Z,16.57
2018-07-27T05:17:32.260Z,17.27
2018-07-27T05:20:08.997Z,17.40
2018-07-27T05:22:45.884Z,16.07
2018-07-27T05:25:23.419Z,16.03
2018-07-27T05:28:00.559Z,19.17
2018-07-27T05:30:36.800Z,16.17
2018-07-27T05:33:12.693Z,16.80
2018-07-27T05:35:49.879Z,17.17
2018-07-27T05:38:26.481Z,17.30
2018-07-27T05:41:03.119Z,18.47
2018-07-27T05:43:39.822Z,17.23
2018-07-27T05:46:16.497Z,17.03
2018-07-27T05:48:53.016Z,18.03
2018-07-27T05:51:29.770Z,16.67
2018-07-27T05:54:06.509Z,18.03
2018-07-27T05:56:42.627Z,16.57
2018-07-27T05:59:20.996Z,17.27
2018-07-27T06:01:59.202Z,16.73
2018-07-27T06:04:37.368Z,17.10
2018-07-27T06:07:15.139Z,16.23
2018-07-27T06:09:52.251Z,17.70
2018-07-27T06:12:29.334Z,16.93
2018-07-27T06:15:05.301Z,17.40
2018-07-27T06:17:42.513Z,17.17
2018-07-27T06:20:19.808Z,17.80
2018-07-27T06:22:57.351Z,17.37
2018-07-27T06:25:34.426Z,18.13
2018-07-27T06:28:10.587Z,18.53
2018-07-27T06:30:46.960Z,18.80
2018-07-27T06:33:24.050Z,18.67
2018-07-27T06:36:00.857Z,18.47
2018-07-27T06:38:37.770Z,18.67
2018-07-27T06:41:14.296Z,19.97
2018-07-27T06:43:52.145Z,20.03
2018-07-27T06:46:28.975Z,20.67
2018-07-27T06:49:05.587Z,19.77
2018-07-27T06:51:42.493Z,20.77
2018-07-27T06:54:19.728Z,19.33
2018-07-27T06:56:57.410Z,19.00
2018-07-27T06:59:34.294Z,19.53
2018-07-27T07:02:13.234Z,20.20
2018-07-27T07:04:58.579Z,20.00
2018-07-27T07:07:36.292Z,21.37
2018-07-27T07:10:13.043Z,20.47
2018-07-27T07:12:49.998Z,21.53
2018-07-27T07:15:27.460Z,20.97
2018-07-27T07:18:04.727Z,19.97
2018-07-27T07:20:41.754Z,20.60
2018-07-27T07:23:17.830Z,21.40
2018-07-27T07:25:55.247Z,19.33
2018-07-27T07:28:32.138Z,21.20
2018-07-27T07:31:08.671Z,21.17
2018-07-27T07:33:47.280Z,21.00
2018-07-27T07:36:24.663Z,21.80
2018-07-27T07:39:01.530Z,21.40
2018-07-27T07:41:38.924Z,20.70
2018-07-27T07:44:15.204Z,20.17
2018-07-27T07:46:51.839Z,20.70
2018-07-27T07:49:30.342Z,21.00
2018-07-27T07:52:07.185Z,20.80
2018-07-27T07:54:43.440Z,20.53
2018-07-27T07:57:20.920Z,21.83
2018-07-27T07:59:59.210Z,21.50
2018-07-27T08:02:36.736Z,22.10
2018-07-27T08:05:15.254Z,20.73
2018-07-27T08:07:52.883Z,21.37
2018-07-27T08:10:30.024Z,21.60
2018-07-27T08:13:07.022Z,20.63
2018-07-27T08:15:44.854Z,23.30
2018-07-27T08:18:22.004Z,24.47
2018-07-27T08:20:59.360Z,27.37
2018-07-27T08:23:36.467Z,22.83
2018-07-27T08:26:48.821Z,23.00
2018-07-27T08:29:26.540Z,21.20
2018-07-27T08:32:06.408Z,22.13
2018-07-27T08:34:43.344Z,21.23
2018-07-27T08:37:19.693Z,20.47
2018-07-27T08:39:56.419Z,21.00
2018-07-27T08:42:32.984Z,21.73
2018-07-27T08:45:09.771Z,20.07
2018-07-27T08:47:46.041Z,21.23
2018-07-27T08:50:23.389Z,20.30
2018-07-27T08:53:00.083Z,20.37
2018-07-27T08:55:36.506Z,20.87
2018-07-27T08:58:13.552Z,21.10
2018-07-27T09:00:59.111Z,19.67
2018-07-27T09:03:35.731Z,19.87
2018-07-27T09:06:12.786Z,19.07
2018-07-27T09:08:49.593Z,19.67
2018-07-27T09:11:26.271Z,19.17
2018-07-27T09:14:04.413Z,19.30
2018-07-27T09:16:42.603Z,19.67
2018-07-27T09:19:20.520Z,20.50
2018-07-27T09:21:58.046Z,18.93
2018-07-27T09:24:35.969Z,19.70
2018-07-27T09:27:13.414Z,19.93
2018-07-27T09:29:51.171Z,19.77
2018-07-27T09:32:27.020Z,18.80
2018-07-27T09:35:03.059Z,19.07
2018-07-27T09:37:38.852Z,19.23
2018-07-27T09:40:14.694Z,18.67
2018-07-27T09:42:50.998Z,19.83
2018-07-27T09:45:27.115Z,20.37
2018-07-27T09:48:02.768Z,18.80
2018-07-27T09:50:38.444Z,18.53
2018-07-27T09:53:14.662Z,20.93
2018-07-27T09:55:50.780Z,19.13
2018-07-27T09:58:27.010Z,19.93
2018-07-27T10:01:11.927Z,22.10
2018-07-27T10:03:47.950Z,20.43
2018-07-27T10:06:24.267Z,20.37
2018-07-27T10:09:00.165Z,20.23
2018-07-27T10:11:36.295Z,21.83
2018-07-27T10:14:14.409Z,20.43
2018-07-27T10:16:50.845Z,20.80
2018-07-27T10:19:26.935Z,20.30
2018-07-27T10:22:02.823Z,21.53
2018-07-27T10:24:38.996Z,20.30
2018-07-27T10:27:16.778Z,19.80
2018-07-27T10:29:55.045Z,19.60
2018-07-27T10:32:31.133Z,22.00
2018-07-27T10:35:06.829Z,22.37
2018-07-27T10:37:43.465Z,22.23
2018-07-27T10:40:21.898Z,22.90
2018-07-27T10:43:01.184Z,20.77
2018-07-27T10:45:39.386Z,21.33
2018-07-27T10:48:18.023Z,20.53
2018-07-27T10:50:56.615Z,20.43
2018-07-27T10:53:44.771Z,19.70
2018-07-27T10:56:22.597Z,19.97
2018-07-27T10:59:01.258Z,20.20
2018-07-27T11:01:39.369Z,20.93
2018-07-27T11:04:18.012Z,20.60
2018-07-27T11:06:56.154Z,19.67
2018-07-27T11:09:34.420Z,20.87
2018-07-27T11:12:15.127Z,20.97
2018-07-27T11:14:53.287Z,20.33
2018-07-27T11:17:32.012Z,19.93
2018-07-27T11:20:10.896Z,20.73
2018-07-27T11:22:53.103Z,37.70
2018-07-27T11:25:31.635Z,20.83
2018-07-27T11:28:09.697Z,20.93
2018-07-27T11:30:47.544Z,20.93
2018-07-27T11:33:26.157Z,21.03
2018-07-27T11:36:04.613Z,20.80
2018-07-27T11:38:42.986Z,21.40
2018-07-27T11:41:21.052Z,21.50
2018-07-27T11:43:59.019Z,20.97
2018-07-27T11:46:36.964Z,22.00
2018-07-27T11:49:15.615Z,23.67
2018-07-27T11:51:54.022Z,23.53
2018-07-27T11:54:31.458Z,17.53
2018-07-27T11:57:10.006Z,14.70
2018-07-27T11:59:48.672Z,14.40
2018-07-27T12:02:25.931Z,14.90
2018-07-27T12:05:04.021Z,15.93
2018-07-27T12:07:42.194Z,15.83
2018-07-27T12:10:20.177Z,16.40
2018-07-27T12:12:58.784Z,16.63
2018-07-27T12:15:37.948Z,22.23
2018-07-27T12:18:16.670Z,16.37
2018-07-27T12:20:54.663Z,16.10
2018-07-27T12:23:33.639Z,15.60
2018-07-27T12:26:11.848Z,15.80
2018-07-27T12:28:50.242Z,15.03
2018-07-27T12:31:28.346Z,14.57
2018-07-27T12:34:06.508Z,14.90
2018-07-27T12:36:45.115Z,15.47
2018-07-27T12:39:23.216Z,14.27
2018-07-27T12:42:01.629Z,14.20
2018-07-27T12:44:39.623Z,13.90
2018-07-27T12:47:17.451Z,14.60
2018-07-27T12:49:56.216Z,14.73
2018-07-27T12:52:34.258Z,14.00
2018-07-27T12:55:12.399Z,14.10
2018-07-27T12:57:50.176Z,13.27
2018-07-27T13:00:27.245Z,13.87
2018-07-27T13:03:05.706Z,14.07
2018-07-27T13:05:43.659Z,14.67
2018-07-27T13:08:20.098Z,14.67
2018-07-27T13:11:04.664Z,16.20
2018-07-27T13:13:42.426Z,16.43
2018-07-27T13:16:19.531Z,16.73
2018-07-27T13:18:56.307Z,14.30
2018-07-27T13:21:35.098Z,15.93
2018-07-27T13:24:12.498Z,15.70
2018-07-27T13:26:50.749Z,16.87
2018-07-27T13:29:27.869Z,16.37
2018-07-27T13:32:05.772Z,15.07
2018-07-27T13:34:45.522Z,14.40
2018-07-27T13:37:23.821Z,14.20
2018-07-27T13:40:02.857Z,14.10
2018-07-27T13:42:41.237Z,15.13
2018-07-27T13:45:18.625Z,14.10
2018-07-27T13:47:57.136Z,13.70
2018-07-27T13:50:35.093Z,14.17
2018-07-27T13:53:12.588Z,14.10
2018-07-27T13:55:50.147Z,14.20
2018-07-27T13:58:26.853Z,13.57
2018-07-27T14:01:04.270Z,14.00
2018-07-27T14:03:42.744Z,13.90
2018-07-27T14:06:20.557Z,14.67
2018-07-27T14:08:56.528Z,14.57
2018-07-27T14:11:34.455Z,14.83
2018-07-27T14:14:12.233Z,14.53
2018-07-27T14:16:50.345Z,14.17
2018-07-27T14:19:28.978Z,12.40
2018-07-27T14:22:06.899Z,11.40
2018-07-27T14:24:43.861Z,10.77
2018-07-27T14:27:21.612Z,9.50
2018-07-27T14:30:00.283Z,8.37
2018-07-27T14:32:37.652Z,8.10
2018-07-27T14:35:15.493Z,8.33
2018-07-27T14:37:53.530Z,9.43
2018-07-27T14:40:31.807Z,8.90
2018-07-27T14:43:09.326Z,10.07
2018-07-27T14:45:47.695Z,9.20
2018-07-27T14:48:24.870Z,9.73
2018-07-27T14:51:02.902Z,9.10
2018-07-27T14:53:40.457Z,8.87
2018-07-27T14:56:18.098Z,10.00
2018-07-27T14:58:56.190Z,9.60
2018-07-27T15:01:33.371Z,9.50
2018-07-27T15:04:11.772Z,9.67
2018-07-27T15:06:49.858Z,9.40
2018-07-27T15:09:26.900Z,10.37
2018-07-27T15:12:04.723Z,10.30
2018-07-27T15:14:42.306Z,10.43
2018-07-27T15:17:19.971Z,10.67
2018-07-27T15:19:59.262Z,10.87
2018-07-27T15:22:37.001Z,10.17
2018-07-27T15:25:14.298Z,10.73
2018-07-27T15:27:52.202Z,11.40
2018-07-27T15:30:30.331Z,10.00
2018-07-27T15:33:07.790Z,10.23
2018-07-27T15:35:44.774Z,10.10
2018-07-27T15:38:21.997Z,10.43
2018-07-27T15:40:59.966Z,10.60
2018-07-27T15:43:37.033Z,11.27
2018-07-27T15:46:13.921Z,10.50
2018-07-27T15:48:50.648Z,9.80
2018-07-27T15:51:28.563Z,10.80
2018-07-27T15:54:08.153Z,10.30
2018-07-27T16:02:25.361Z,9.13
2018-07-27T16:05:02.351Z,9.37
2018-07-27T16:07:39.016Z,9.80
2018-07-27T16:10:22.436Z,9.97
2018-07-27T16:13:01.690Z,10.87
2018-07-27T16:15:59.843Z,10.07
2018-07-27T16:18:51.974Z,10.70
2018-07-27T16:21:27.953Z,10.77
2018-07-27T16:24:04.116Z,10.07
2018-07-27T16:27:13.036Z,10.70
2018-07-27T16:30:23.201Z,10.83
2018-07-27T16:41:48.546Z,12.03
2018-07-27T16:44:39.313Z,12.50
2018-07-27T16:47:15.192Z,12.40
2018-07-27T16:50:10.635Z,12.87
2018-07-27T16:52:46.979Z,13.17
2018-07-27T16:55:22.566Z,13.30
2018-07-27T16:57:58.077Z,12.63
2018-07-27T17:00:33.780Z,13.40
2018-07-27T17:03:09.554Z,14.20
2018-07-27T17:05:45.326Z,14.13
2018-07-27T17:08:21.034Z,14.43
2018-07-27T17:10:56.645Z,14.87
2018-07-27T17:13:32.323Z,14.20
2018-07-27T17:16:07.912Z,15.17
2018-07-27T17:18:43.359Z,15.10
2018-07-27T17:21:19.113Z,15.63
2018-07-27T17:23:55.081Z,15.60
2018-07-27T17:26:30.987Z,15.20
2018-07-27T17:29:06.649Z,15.20
2018-07-27T17:31:42.518Z,14.83
2018-07-27T17:34:18.864Z,14.33
2018-07-27T17:36:54.585Z,15.87
2018-07-27T17:39:30.393Z,14.70
2018-07-27T17:42:06.240Z,14.33
2018-07-27T17:44:41.883Z,14.10
2018-07-27T17:47:17.407Z,14.27
2018-07-27T17:49:53.093Z,15.23
2018-07-27T17:52:28.836Z,14.27
2018-07-27T17:55:04.727Z,15.00
2018-07-27T17:57:40.770Z,13.30
2018-07-27T18:00:16.585Z,14.20
2018-07-27T18:02:52.357Z,14.73
2018-07-27T18:05:28.223Z,14.87
2018-07-27T18:08:04.008Z,14.70
2018-07-27T18:10:39.603Z,14.80
2018-07-27T18:13:15.207Z,14.20
2018-07-27T18:15:51.150Z,13.83
2018-07-27T18:18:28.150Z,15.20
2018-07-27T18:21:04.351Z,14.87
2018-07-27T18:23:43.464Z,15.77
2018-07-27T18:26:24.461Z,14.70
2018-07-27T18:29:06.683Z,15.00
2018-07-27T18:31:44.328Z,15.23
2018-07-27T18:34:22.160Z,16.00
2018-07-27T18:36:59.673Z,16.63
2018-07-27T18:39:37.411Z,15.67
2018-07-27T18:42:15.729Z,15.50
2018-07-27T18:44:52.589Z,15.97
2018-07-27T18:47:29.635Z,17.10
2018-07-27T18:50:06.325Z,16.80
2018-07-27T18:52:43.667Z,16.73
2018-07-27T18:55:22.065Z,17.50
2018-07-27T18:57:59.767Z,17.13
2018-07-27T19:00:37.830Z,17.77
2018-07-27T19:03:13.721Z,18.13
2018-07-27T19:05:51.268Z,17.40
2018-07-27T19:08:28.554Z,17.83
2018-07-27T19:11:05.001Z,17.53
2018-07-27T19:13:41.714Z,18.73
2018-07-27T19:16:19.594Z,18.10
2018-07-27T19:18:57.673Z,19.03
2018-07-27T19:21:35.390Z,18.57
2018-07-27T19:24:12.791Z,18.37
2018-07-27T19:26:50.275Z,18.90
2018-07-27T19:29:26.646Z,19.07
2018-07-27T19:32:04.124Z,18.40
2018-07-27T19:34:41.683Z,19.50
2018-07-27T19:37:19.714Z,20.03
2018-07-27T19:39:57.834Z,18.97
2018-07-27T19:42:34.736Z,19.40
2018-07-27T19:45:12.731Z,19.50
2018-07-27T19:47:50.527Z,18.37
2018-07-27T19:50:28.160Z,18.50
2018-07-27T19:53:05.481Z,19.63
2018-07-27T19:55:42.784Z,20.93
2018-07-27T19:58:20.194Z,18.30
2018-07-27T20:00:57.314Z,17.93
2018-07-27T20:03:34.855Z,19.07
2018-07-27T20:06:12.873Z,18.63
2018-07-27T20:08:49.992Z,19.30
2018-07-27T20:11:27.434Z,18.43
2018-07-27T20:14:05.117Z,18.80
2018-07-27T20:16:42.394Z,19.07
2018-07-27T20:19:20.077Z,19.30
2018-07-27T20:21:59.128Z,18.77
2018-07-27T20:24:36.475Z,16.93
2018-07-27T20:27:13.761Z,18.07
2018-07-27T20:29:52.072Z,19.10
2018-07-27T20:32:29.141Z,19.70
2018-07-27T20:35:06.198Z,19.83
2018-07-27T20:37:44.288Z,19.20
2018-07-27T20:40:21.792Z,20.03
2018-07-27T20:42:59.470Z,20.10
2018-07-27T20:45:36.519Z,20.63
2018-07-27T20:48:14.067Z,19.90
2018-07-27T20:50:51.677Z,19.40
2018-07-27T20:53:27.770Z,19.97
2018-07-27T20:56:04.688Z,19.60
2018-07-27T20:58:41.190Z,19.27
2018-07-27T21:01:17.523Z,18.90
2018-07-27T21:03:55.452Z,18.63
2018-07-27T21:06:33.033Z,19.63
2018-07-27T21:09:13.044Z,18.90
2018-07-27T21:11:50.302Z,20.17
2018-07-27T21:14:28.242Z,19.70
2018-07-27T21:17:06.633Z,20.33
2018-07-27T21:19:44.035Z,19.87
2018-07-27T21:22:21.322Z,18.80
2018-07-27T21:24:59.270Z,20.00
2018-07-27T21:27:36.673Z,20.57
2018-07-27T21:30:13.409Z,19.40
2018-07-27T21:32:50.313Z,18.90
2018-07-27T21:35:27.153Z,21.00
2018-07-27T21:38:04.083Z,20.03
2018-07-27T21:40:40.993Z,19.57
2018-07-27T21:43:18.544Z,19.03
2018-07-27T21:45:55.816Z,19.20
2018-07-27T21:48:32.718Z,18.93
2018-07-27T21:51:10.316Z,19.20
2018-07-27T21:53:47.153Z,18.43
2018-07-27T21:56:25.174Z,19.37
2018-07-27T21:59:03.190Z,18.97
2018-07-27T22:01:39.916Z,19.07
2018-07-27T22:04:17.604Z,20.00
2018-07-27T22:06:54.792Z,18.53
2018-07-27T22:09:31.677Z,19.43
2018-07-27T22:12:09.086Z,19.80
2018-07-27T22:14:45.917Z,19.43
2018-07-27T22:17:23.312Z,20.23
2018-07-27T22:20:00.150Z,19.40
2018-07-27T22:22:37.804Z,20.57
2018-07-27T22:25:15.645Z,20.63
2018-07-27T22:27:53.035Z,19.53
2018-07-27T22:30:30.150Z,19.70
2018-07-27T22:33:07.222Z,20.33
2018-07-27T22:35:44.033Z,20.43
2018-07-27T22:38:20.757Z,20.37
2018-07-27T22:40:58.313Z,20.87
2018-07-27T22:43:35.677Z,20.50
2018-07-27T22:46:12.962Z,20.17
2018-07-27T22:48:51.046Z,20.43
2018-07-27T22:51:28.720Z,20.63
2018-07-27T22:54:05.927Z,20.93
2018-07-27T22:56:43.592Z,21.23
2018-07-27T22:59:21.184Z,21.33
2018-07-27T23:01:57.926Z,23.10
2018-07-27T23:04:34.159Z,23.03
2018-07-27T23:07:11.413Z,22.87
2018-07-27T23:09:48.450Z,22.53
2018-07-27T23:12:25.294Z,20.40
2018-07-27T23:15:02.880Z,20.50
2018-07-27T23:17:40.242Z,20.40
2018-07-27T23:20:18.281Z,19.87
2018-07-27T23:22:56.268Z,20.00
2018-07-27T23:25:33.903Z,18.90
2018-07-27T23:28:11.268Z,20.77
2018-07-27T23:31:01.303Z,23.50
2018-07-27T23:33:38.068Z,22.67
2018-07-27T23:36:15.514Z,19.27
2018-07-27T23:38:53.530Z,18.93
2018-07-27T23:41:30.953Z,16.90
2018-07-27T23:44:08.040Z,18.97
2018-07-27T23:46:45.610Z,17.00
2018-07-27T23:49:23.628Z,16.90
2018-07-27T23:52:01.617Z,16.33
2018-07-27T23:54:38.574Z,17.43
2018-07-27T23:57:15.917Z,17.03
2018-07-27T23:59:53.432Z,15.87
