createdAt,value
2023-04-22T00:00:17.481Z,99.90
2023-04-22T00:02:44.374Z,99.90
2023-04-22T00:05:16.452Z,99.90
2023-04-22T00:07:45.417Z,99.90
2023-04-22T00:10:12.916Z,99.90
2023-04-22T00:12:39.537Z,99.90
2023-04-22T00:15:07.453Z,99.90
2023-04-22T00:17:34.427Z,99.90
2023-04-22T00:20:01.826Z,99.90
2023-04-22T00:22:28.491Z,99.90
2023-04-22T00:24:55.737Z,99.90
2023-04-22T00:27:22.414Z,99.90
2023-04-22T00:29:49.694Z,99.90
2023-04-22T00:32:16.325Z,99.90
2023-04-22T00:34:43.651Z,99.90
2023-04-22T00:37:10.435Z,99.90
2023-04-22T00:39:39.964Z,99.90
2023-04-22T00:42:07.717Z,99.90
2023-04-22T00:44:36.152Z,99.90
2023-04-22T00:47:04.630Z,99.90
2023-04-22T00:49:31.544Z,99.90
2023-04-22T00:51:58.797Z,99.90
2023-04-22T00:54:25.578Z,99.90
2023-04-22T00:56:53.275Z,99.90
2023-04-22T00:59:21.242Z,99.90
2023-04-22T01:01:48.704Z,99.90
2023-04-22T01:04:15.807Z,99.90
2023-04-22T01:06:44.748Z,99.90
2023-04-22T01:09:11.693Z,99.90
2023-04-22T01:11:39.288Z,99.90
2023-04-22T01:14:06.288Z,99.90
2023-04-22T01:16:39.349Z,99.90
2023-04-22T01:19:06.431Z,99.90
2023-04-22T01:21:35.602Z,99.90
2023-04-22T01:24:02.498Z,99.90
2023-04-22T01:26:29.651Z,99.90
2023-04-22T01:28:57.089Z,99.90
2023-04-22T01:31:24.120Z,99.90
2023-04-22T01:33:51.861Z,99.90
2023-04-22T01:36:18.733Z,99.90
2023-04-22T01:38:46.217Z,99.90
2023-04-22T01:41:13.865Z,99.90
2023-04-22T01:43:42.615Z,99.90
2023-04-22T01:46:09.898Z,99.90
2023-04-22T01:48:38.228Z,99.90
2023-04-22T01:51:05.387Z,99.90
2023-04-22T01:53:32.727Z,99.90
2023-04-22T01:56:00.031Z,99.90
2023-04-22T01:58:30.038Z,99.90
2023-04-22T02:00:57.608Z,99.90
2023-04-22T02:03:25.093Z,99.90
2023-04-22T02:05:53.626Z,99.90
2023-04-22T02:08:21.045Z,99.90
2023-04-22T02:10:47.709Z,99.90
2023-04-22T02:13:15.014Z,99.90
2023-04-22T02:15:41.686Z,99.90
2023-04-22T02:18:10.370Z,99.90
2023-04-22T02:20:37.393Z,99.90
2023-04-22T02:23:06.768Z,99.90
2023-04-22T02:25:33.458Z,99.90
2023-04-22T02:28:00.734Z,99.90
2023-04-22T02:30:27.705Z,99.90
2023-04-22T02:32:55.022Z,99.90
2023-04-22T02:35:22.069Z,99.90
2023-04-22T02:37:51.340Z,99.90
2023-04-22T02:40:18.480Z,99.90
2023-04-22T02:42:45.788Z,99.90
2023-04-22T02:45:12.726Z,99.90
2023-04-22T02:47:40.532Z,99.90
2023-04-22T02:50:07.866Z,99.90
2023-04-22T02:52:35.123Z,99.90
2023-04-22T02:55:01.915Z,99.90
2023-04-22T02:57:29.285Z,99.90
2023-04-22T02:59:56.945Z,99.90
2023-04-22T03:02:25.165Z,99.90
2023-04-22T03:05:12.792Z,99.90
2023-04-22T03:07:40.596Z,99.90
2023-04-22T03:10:08.250Z,99.90
2023-04-22T03:12:37.130Z,99.90
2023-04-22T03:15:04.302Z,99.90
2023-04-22T03:17:31.821Z,99.90
2023-04-22T03:20:01.581Z,99.90
2023-04-22T03:22:29.338Z,99.90
2023-04-22T03:24:58.806Z,99.90
2023-04-22T03:27:28.285Z,99.90
2023-04-22T03:29:54.899Z,99.90
2023-04-22T03:32:21.959Z,99.90
2023-04-22T03:34:59.415Z,99.90
2023-04-22T03:37:26.815Z,99.90
2023-04-22T03:39:53.710Z,99.90
2023-04-22T03:42:21.533Z,99.90
2023-04-22T03:44:48.964Z,99.90
2023-04-22T03:47:21.420Z,99.90
2023-04-22T03:49:53.657Z,99.90
2023-04-22T03:52:21.302Z,99.90
2023-04-22T03:54:55.757Z,99.90
2023-04-22T03:57:23.331Z,99.90
2023-04-22T03:59:50.099Z,99.90
2023-04-22T04:02:18.029Z,99.90
2023-04-22T04:04:45.084Z,99.90
2023-04-22T04:07:14.220Z,99.90
2023-04-22T04:09:41.409Z,99.90
2023-04-22T04:12:09.264Z,99.90
2023-04-22T04:14:40.484Z,99.90
2023-04-22T04:17:09.782Z,99.90
2023-04-22T04:19:37.544Z,99.90
2023-04-22T04:22:05.324Z,99.90
2023-04-22T04:24:36.555Z,99.90
2023-04-22T04:27:12.115Z,99.90
2023-04-22T04:29:47.522Z,99.90
2023-04-22T04:32:22.104Z,99.90
2023-04-22T04:34:49.386Z,99.90
2023-04-22T04:37:17.877Z,99.90
2023-04-22T04:39:59.103Z,99.90
2023-04-22T04:42:33.865Z,99.90
2023-04-22T04:45:06.401Z,99.90
2023-04-22T04:47:34.232Z,99.90
2023-04-22T04:50:11.688Z,99.90
2023-04-22T04:52:39.123Z,99.90
2023-04-22T04:55:06.040Z,99.90
2023-04-22T04:57:36.618Z,99.90
2023-04-22T05:00:05.650Z,99.90
2023-04-22T05:02:33.073Z,99.90
2023-04-22T05:04:59.928Z,99.90
2023-04-22T05:07:28.354Z,99.90
2023-04-22T05:09:56.458Z,99.90
2023-04-22T05:12:24.057Z,99.90
2023-04-22T05:14:50.832Z,99.90
2023-04-22T05:17:18.231Z,99.90
2023-04-22T05:19:45.086Z,99.90
2023-04-22T05:22:12.422Z,99.90
2023-04-22T05:24:39.742Z,99.90
2023-04-22T05:27:08.174Z,99.90
2023-04-22T05:29:35.191Z,99.90
2023-04-22T05:32:03.531Z,99.90
2023-04-22T05:34:31.569Z,99.90
2023-04-22T05:36:59.035Z,99.90
2023-04-22T05:39:26.636Z,99.90
2023-04-22T05:41:54.963Z,99.90
2023-04-22T05:44:22.489Z,99.90
2023-04-22T05:46:49.918Z,99.90
2023-04-22T05:49:17.940Z,99.90
2023-04-22T05:51:57.021Z,99.90
2023-04-22T05:54:29.372Z,99.90
2023-04-22T05:56:57.147Z,99.90
2023-04-22T05:59:24.494Z,99.90
2023-04-22T06:01:51.841Z,99.90
2023-04-22T06:04:20.265Z,99.90
2023-04-22T06:06:48.318Z,99.90
2023-04-22T06:09:15.046Z,99.90
2023-04-22T06:11:42.507Z,99.90
2023-04-22T06:14:09.230Z,99.90
2023-04-22T06:16:36.690Z,99.90
2023-04-22T06:19:05.412Z,99.90
2023-04-22T06:21:34.080Z,99.90
2023-04-22T06:24:01.286Z,99.90
2023-04-22T06:26:29.155Z,99.90
2023-04-22T06:28:56.447Z,99.90
2023-04-22T06:31:24.398Z,99.90
2023-04-22T06:33:51.114Z,99.20
2023-04-22T06:36:20.171Z,97.30
2023-04-22T06:38:53.191Z,96.80
2023-04-22T06:41:33.383Z,96.90
2023-04-22T06:44:06.194Z,96.50
2023-04-22T06:46:53.339Z,96.10
2023-04-22T06:49:23.750Z,95.60
2023-04-22T06:52:08.168Z,95.20
2023-04-22T06:54:35.133Z,94.60
2023-04-22T06:57:02.469Z,94.30
2023-04-22T06:59:29.377Z,95.00
2023-04-22T07:01:56.743Z,95.80
2023-04-22T07:04:23.579Z,95.60
2023-04-22T07:06:50.951Z,97.40
2023-04-22T07:09:17.627Z,99.90
2023-04-22T07:11:45.258Z,99.20
2023-04-22T07:14:17.219Z,97.50
2023-04-22T07:16:44.550Z,99.50
2023-04-22T07:19:11.166Z,99.90
2023-04-22T07:21:38.498Z,99.40
2023-04-22T07:24:05.464Z,98.00
2023-04-22T07:26:34.557Z,95.60
2023-04-22T07:29:01.266Z,95.10
2023-04-22T07:31:28.213Z,95.60
2023-04-22T07:33:55.926Z,95.00
2023-04-22T07:36:22.921Z,95.90
2023-04-22T07:38:49.507Z,95.40
2023-04-22T07:41:16.841Z,95.70
2023-04-22T07:43:43.475Z,94.90
2023-04-22T07:46:10.547Z,95.60
2023-04-22T07:48:37.172Z,96.30
2023-04-22T07:51:04.888Z,96.70
2023-04-22T07:53:31.887Z,95.00
2023-04-22T07:56:00.922Z,96.10
2023-04-22T07:58:28.704Z,96.80
2023-04-22T08:00:56.154Z,98.50
2023-04-22T08:03:23.365Z,99.70
2023-04-22T08:05:50.474Z,99.90
2023-04-22T08:08:17.107Z,99.90
2023-04-22T08:10:44.354Z,99.90
2023-04-22T08:13:11.074Z,99.90
2023-04-22T08:15:38.373Z,99.90
2023-04-22T08:18:05.253Z,99.90
2023-04-22T08:20:32.621Z,99.90
2023-04-22T08:23:00.502Z,99.90
2023-04-22T08:25:28.591Z,99.90
2023-04-22T08:27:55.277Z,99.90
2023-04-22T08:30:22.637Z,99.90
2023-04-22T08:32:49.502Z,99.90
2023-04-22T08:35:16.866Z,99.90
2023-04-22T08:37:43.513Z,99.90
2023-04-22T08:40:11.295Z,99.90
2023-04-22T08:42:38.000Z,99.90
2023-04-22T08:45:06.031Z,99.90
2023-04-22T08:47:33.598Z,99.90
2023-04-22T08:50:06.268Z,99.90
2023-04-22T08:52:33.228Z,99.90
2023-04-22T08:55:01.015Z,99.90
2023-04-22T08:57:28.649Z,99.90
2023-04-22T08:59:57.088Z,99.90
2023-04-22T09:02:24.614Z,99.90
2023-04-22T09:04:54.229Z,99.90
2023-04-22T09:07:27.456Z,99.90
2023-04-22T09:09:58.157Z,99.90
2023-04-22T09:12:28.478Z,99.90
2023-04-22T09:14:56.450Z,99.90
2023-04-22T09:17:38.012Z,99.90
2023-04-22T09:20:07.072Z,99.90
2023-04-22T09:22:38.642Z,99.90
2023-04-22T09:25:06.483Z,99.90
2023-04-22T09:27:35.893Z,99.90
2023-04-22T09:30:09.057Z,99.90
2023-04-22T09:32:35.816Z,99.90
2023-04-22T09:35:02.980Z,99.90
2023-04-22T09:37:39.265Z,99.90
2023-04-22T09:40:10.259Z,99.90
2023-04-22T09:42:51.332Z,99.90
2023-04-22T09:45:36.302Z,99.90
2023-04-22T09:48:14.090Z,99.90
2023-04-22T09:50:45.574Z,99.90
2023-04-22T09:53:15.403Z,99.90
2023-04-22T09:55:45.637Z,99.90
2023-04-22T09:58:14.385Z,99.90
2023-04-22T10:00:49.116Z,99.90
2023-04-22T10:03:16.438Z,99.90
2023-04-22T10:05:45.612Z,99.90
2023-04-22T10:08:13.704Z,99.90
2023-04-22T10:10:41.545Z,99.90
2023-04-22T10:13:09.157Z,99.90
2023-04-22T10:15:40.496Z,99.90
2023-04-22T10:18:10.701Z,99.90
2023-04-22T10:20:41.198Z,99.90
2023-04-22T10:23:14.618Z,99.90
2023-04-22T10:25:42.292Z,99.90
2023-04-22T10:28:10.821Z,99.90
2023-04-22T10:30:39.774Z,99.90
2023-04-22T10:33:21.857Z,99.90
2023-04-22T10:36:15.499Z,99.90
2023-04-22T10:39:02.059Z,99.90
2023-04-22T10:41:34.866Z,99.90
2023-04-22T10:44:06.215Z,99.90
2023-04-22T10:46:35.048Z,99.90
2023-04-22T10:49:13.211Z,99.90
2023-04-22T10:51:45.022Z,99.90
2023-04-22T10:54:32.622Z,99.90
2023-04-22T10:57:06.706Z,99.90
2023-04-22T10:59:42.504Z,99.90
2023-04-22T11:02:11.742Z,99.90
2023-04-22T11:04:39.997Z,99.90
2023-04-22T11:07:28.025Z,99.90
2023-04-22T11:10:04.454Z,99.90
2023-04-22T11:12:39.776Z,99.90
2023-04-22T11:15:07.161Z,99.90
2023-04-22T11:17:34.400Z,99.90
2023-04-22T11:20:02.217Z,99.90
2023-04-22T11:22:29.357Z,99.90
2023-04-22T11:24:57.873Z,99.90
2023-04-22T11:27:30.137Z,99.90
2023-04-22T11:30:08.419Z,99.90
2023-04-22T11:32:36.755Z,99.90
2023-04-22T11:35:25.734Z,99.90
2023-04-22T11:37:58.167Z,99.90
2023-04-22T11:40:31.634Z,99.90
2023-04-22T11:43:02.387Z,99.90
2023-04-22T11:45:31.238Z,99.90
2023-04-22T11:47:58.611Z,99.90
2023-04-22T11:50:34.588Z,99.90
2023-04-22T11:53:12.849Z,99.90
2023-04-22T11:55:41.255Z,99.10
2023-04-22T11:58:14.037Z,99.00
2023-04-22T12:00:50.555Z,99.90
2023-04-22T12:03:19.799Z,98.30
2023-04-22T12:05:48.017Z,98.70
2023-04-22T12:08:16.736Z,99.10
2023-04-22T12:10:49.946Z,99.90
2023-04-22T12:13:21.546Z,99.90
2023-04-22T12:15:53.115Z,99.90
2023-04-22T12:18:34.550Z,99.90
2023-04-22T12:21:04.973Z,99.90
2023-04-22T12:23:51.402Z,99.90
2023-04-22T12:26:19.825Z,99.90
2023-04-22T12:28:47.359Z,99.90
2023-04-22T12:31:14.838Z,99.90
2023-04-22T12:33:42.299Z,99.90
2023-04-22T12:36:10.457Z,99.90
2023-04-22T12:38:37.686Z,99.90
2023-04-22T12:41:05.969Z,99.90
2023-04-22T12:43:36.053Z,99.90
2023-04-22T12:46:04.275Z,99.90
2023-04-22T12:48:31.446Z,99.90
2023-04-22T12:50:59.689Z,99.90
2023-04-22T12:53:27.559Z,99.90
2023-04-22T12:55:55.706Z,99.90
2023-04-22T12:58:22.537Z,99.90
2023-04-22T13:00:49.861Z,99.90
2023-04-22T13:03:16.606Z,99.90
2023-04-22T13:05:45.258Z,99.90
2023-04-22T13:08:11.902Z,99.90
2023-04-22T13:10:39.189Z,99.90
2023-04-22T13:13:16.814Z,99.90
2023-04-22T13:15:47.486Z,99.90
2023-04-22T13:18:16.380Z,99.90
2023-04-22T13:20:43.796Z,99.90
2023-04-22T13:23:10.658Z,99.90
2023-04-22T13:25:37.952Z,99.90
2023-04-22T13:28:04.685Z,99.90
2023-04-22T13:30:31.960Z,99.90
2023-04-22T13:32:58.580Z,99.90
2023-04-22T13:35:25.975Z,99.90
2023-04-22T13:37:52.572Z,99.90
2023-04-22T13:40:19.886Z,99.90
2023-04-22T13:42:46.525Z,99.90
2023-04-22T13:45:13.828Z,99.90
2023-04-22T13:47:40.533Z,99.90
2023-04-22T13:50:08.491Z,99.90
2023-04-22T13:52:35.448Z,99.90
2023-04-22T13:55:06.239Z,99.90
2023-04-22T13:57:33.037Z,99.90
2023-04-22T14:00:00.192Z,99.90
2023-04-22T14:02:27.082Z,99.90
2023-04-22T14:04:54.497Z,99.90
2023-04-22T14:07:21.377Z,99.90
2023-04-22T14:09:48.625Z,99.90
2023-04-22T14:12:15.339Z,99.90
2023-04-22T14:14:42.530Z,99.90
2023-04-22T14:17:09.259Z,99.90
2023-04-22T14:19:39.229Z,99.90
2023-04-22T14:22:06.435Z,99.90
2023-04-22T14:24:33.786Z,99.90
2023-04-22T14:27:03.230Z,99.90
2023-04-22T14:29:31.183Z,99.90
2023-04-22T14:31:58.449Z,99.90
2023-04-22T14:34:27.099Z,99.90
2023-04-22T14:36:54.080Z,99.90
2023-04-22T14:39:21.696Z,99.90
2023-04-22T14:41:48.664Z,99.90
2023-04-22T14:44:16.407Z,99.90
2023-04-22T14:46:43.005Z,99.90
2023-04-22T14:49:10.327Z,99.90
2023-04-22T14:51:37.031Z,99.90
2023-04-22T14:54:04.505Z,99.90
2023-04-22T14:56:31.245Z,99.90
2023-04-22T14:58:58.480Z,99.90
2023-04-22T15:01:25.713Z,99.90
2023-04-22T15:03:53.304Z,99.90
2023-04-22T15:06:20.079Z,99.90
2023-04-22T15:08:47.277Z,99.90
2023-04-22T15:11:13.903Z,99.90
2023-04-22T15:13:41.184Z,99.90
2023-04-22T15:16:08.041Z,99.90
2023-04-22T15:18:35.553Z,99.90
2023-04-22T15:21:03.298Z,99.90
2023-04-22T15:23:30.614Z,99.90
2023-04-22T15:25:57.328Z,99.90
2023-04-22T15:28:24.704Z,99.90
2023-04-22T15:30:51.330Z,99.90
2023-04-22T15:33:18.575Z,99.90
2023-04-22T15:35:47.435Z,99.90
2023-04-22T15:38:14.730Z,99.90
2023-04-22T15:40:41.362Z,99.90
2023-04-22T15:43:08.765Z,99.90
2023-04-22T15:45:35.715Z,99.90
2023-04-22T15:48:03.321Z,99.90
2023-04-22T15:50:30.092Z,99.90
2023-04-22T15:52:57.341Z,99.90
2023-04-22T15:55:24.006Z,99.90
2023-04-22T15:57:51.259Z,99.90
2023-04-22T16:00:18.157Z,99.90
2023-04-22T16:02:45.566Z,99.90
2023-04-22T16:05:13.833Z,99.90
2023-04-22T16:07:41.214Z,99.90
2023-04-22T16:10:08.961Z,99.90
2023-04-22T16:12:36.340Z,99.90
2023-04-22T16:15:03.027Z,99.90
2023-04-22T16:17:30.564Z,99.90
2023-04-22T16:19:57.363Z,99.90
2023-04-22T16:22:24.665Z,99.90
2023-04-22T16:24:51.345Z,99.90
2023-04-22T16:27:19.401Z,99.90
2023-04-22T16:29:46.393Z,99.90
2023-04-22T16:32:13.844Z,99.90
2023-04-22T16:34:40.523Z,99.90
2023-04-22T16:37:08.319Z,99.90
2023-04-22T16:39:35.278Z,99.90
2023-04-22T16:42:03.208Z,99.90
2023-04-22T16:44:29.902Z,99.90
2023-04-22T16:46:57.242Z,99.90
2023-04-22T16:49:23.945Z,99.90
2023-04-22T16:51:51.639Z,99.90
2023-04-22T16:54:18.464Z,99.90
2023-04-22T16:56:45.831Z,99.90
2023-04-22T16:59:12.450Z,99.90
2023-04-22T17:01:41.026Z,99.90
2023-04-22T17:04:08.555Z,99.90
2023-04-22T17:06:37.717Z,99.90
2023-04-22T17:09:06.773Z,99.90
2023-04-22T17:11:34.084Z,99.90
2023-04-22T17:14:00.947Z,99.90
2023-04-22T17:16:28.123Z,99.90
2023-04-22T17:18:54.989Z,99.90
2023-04-22T17:21:23.572Z,99.90
2023-04-22T17:23:50.572Z,99.90
2023-04-22T17:26:17.870Z,99.90
2023-04-22T17:28:44.509Z,99.90
2023-04-22T17:31:12.589Z,99.90
2023-04-22T17:33:40.694Z,99.90
2023-04-22T17:36:08.034Z,99.90
2023-04-22T17:38:35.884Z,99.90
2023-04-22T17:41:03.245Z,99.90
2023-04-22T17:43:29.863Z,99.90
2023-04-22T17:45:57.336Z,99.90
2023-04-22T17:48:24.060Z,99.90
2023-04-22T17:50:51.252Z,99.90
2023-04-22T17:53:17.877Z,99.90
2023-04-22T17:55:45.290Z,99.90
2023-04-22T17:58:11.980Z,99.90
2023-04-22T18:00:39.751Z,99.90
2023-04-22T18:03:06.726Z,99.90
2023-04-22T18:05:34.119Z,99.90
2023-04-22T18:08:02.473Z,99.90
2023-04-22T18:10:30.741Z,99.90
2023-04-22T18:12:57.409Z,99.90
2023-04-22T18:15:24.715Z,99.90
2023-04-22T18:17:51.913Z,99.90
2023-04-22T18:20:20.022Z,99.90
2023-04-22T18:22:48.710Z,99.90
2023-04-22T18:25:16.671Z,99.90
2023-04-22T18:27:43.784Z,99.90
2023-04-22T18:30:10.945Z,99.90
2023-04-22T18:32:38.606Z,99.90
2023-04-22T18:35:06.349Z,99.90
2023-04-22T18:37:34.435Z,99.90
2023-04-22T18:40:02.009Z,99.90
2023-04-22T18:42:29.182Z,99.90
2023-04-22T18:44:55.936Z,99.90
2023-04-22T18:47:23.330Z,99.90
2023-04-22T18:49:50.005Z,99.90
2023-04-22T18:52:17.830Z,99.90
2023-04-22T18:54:45.701Z,99.90
2023-04-22T18:57:12.984Z,99.90
2023-04-22T18:59:39.658Z,99.90
2023-04-22T19:02:07.172Z,99.90
2023-04-22T19:04:33.913Z,99.90
2023-04-22T19:07:01.499Z,99.90
2023-04-22T19:09:28.961Z,99.90
2023-04-22T19:11:56.245Z,99.90
2023-04-22T19:14:22.925Z,99.90
2023-04-22T19:16:50.336Z,99.90
2023-04-22T19:19:17.306Z,99.90
2023-04-22T19:21:44.587Z,99.90
2023-04-22T19:24:13.441Z,99.90
2023-04-22T19:26:41.389Z,99.90
2023-04-22T19:29:08.564Z,99.90
2023-04-22T19:31:35.627Z,99.90
2023-04-22T19:34:02.827Z,99.90
2023-04-22T19:36:29.813Z,99.90
2023-04-22T19:38:56.447Z,99.90
2023-04-22T19:41:24.242Z,99.90
2023-04-22T19:43:51.097Z,99.90
2023-04-22T19:46:18.135Z,99.90
2023-04-22T19:48:45.092Z,99.90
2023-04-22T19:51:11.993Z,99.90
2023-04-22T19:53:40.907Z,99.90
2023-04-22T19:56:09.419Z,99.90
2023-04-22T19:58:36.351Z,99.90
2023-04-22T20:01:04.727Z,99.90
2023-04-22T20:03:31.893Z,99.90
2023-04-22T20:06:00.530Z,99.90
2023-04-22T20:08:28.064Z,99.90
2023-04-22T20:10:55.846Z,99.90
2023-04-22T20:13:22.906Z,99.90
2023-04-22T20:15:50.960Z,99.90
2023-04-22T20:18:17.758Z,99.90
2023-04-22T20:20:48.349Z,99.90
2023-04-22T20:23:15.228Z,99.90
2023-04-22T20:25:47.194Z,99.90
2023-04-22T20:28:14.040Z,99.90
2023-04-22T20:30:41.642Z,99.90
2023-04-22T20:33:11.888Z,99.90
2023-04-22T20:35:40.478Z,99.90
2023-04-22T20:38:09.143Z,99.90
2023-04-22T20:40:36.955Z,99.90
2023-04-22T20:43:03.625Z,99.90
2023-04-22T20:45:31.159Z,99.90
2023-04-22T20:47:58.241Z,99.90
2023-04-22T20:50:26.352Z,99.90
2023-04-22T20:52:53.154Z,99.90
2023-04-22T20:55:20.091Z,99.90
2023-04-22T20:57:46.707Z,99.90
2023-04-22T21:00:14.715Z,99.90
2023-04-22T21:02:42.329Z,99.90
2023-04-22T21:05:11.472Z,99.90
2023-04-22T21:07:41.964Z,99.90
2023-04-22T21:10:09.908Z,99.90
2023-04-22T21:12:37.956Z,99.90
2023-04-22T21:15:06.247Z,99.90
2023-04-22T21:17:35.233Z,99.90
2023-04-22T21:20:04.662Z,99.90
2023-04-22T21:22:32.003Z,99.90
2023-04-22T21:24:59.864Z,99.90
2023-04-22T21:27:26.877Z,99.90
2023-04-22T21:29:54.656Z,99.90
2023-04-22T21:32:21.602Z,99.90
2023-04-22T21:34:48.879Z,99.90
2023-04-22T21:37:15.601Z,99.90
2023-04-22T21:39:42.983Z,99.90
2023-04-22T21:42:09.653Z,99.90
2023-04-22T21:44:38.190Z,99.90
2023-04-22T21:47:05.546Z,99.90
2023-04-22T21:49:33.110Z,99.90
2023-04-22T21:51:59.848Z,99.90
2023-04-22T21:54:27.222Z,99.90
2023-04-22T21:56:53.913Z,99.90
2023-04-22T21:59:21.205Z,99.90
2023-04-22T22:01:48.024Z,99.90
2023-04-22T22:04:15.936Z,99.90
2023-04-22T22:06:44.762Z,99.90
2023-04-22T22:09:12.888Z,99.90
2023-04-22T22:11:39.582Z,99.90
2023-04-22T22:14:06.837Z,99.90
2023-04-22T22:16:33.628Z,99.90
2023-04-22T22:19:02.914Z,99.90
2023-04-22T22:21:29.954Z,99.90
2023-04-22T22:23:57.899Z,99.90
2023-04-22T22:26:24.802Z,99.90
2023-04-22T22:28:52.179Z,99.90
2023-04-22T22:31:18.949Z,99.90
2023-04-22T22:33:46.372Z,99.90
2023-04-22T22:36:13.372Z,99.90
2023-04-22T22:38:40.585Z,99.90
2023-04-22T22:41:07.179Z,99.90
2023-04-22T22:43:34.506Z,99.90
2023-04-22T22:46:01.378Z,99.90
2023-04-22T22:48:28.811Z,99.90
2023-04-22T22:50:56.483Z,99.90
2023-04-22T22:53:23.768Z,99.90
2023-04-22T22:55:50.527Z,99.90
2023-04-22T22:58:17.899Z,99.90
2023-04-22T23:00:44.482Z,99.90
2023-04-22T23:03:11.982Z,99.90
2023-04-22T23:05:38.722Z,99.90
2023-04-22T23:08:07.087Z,99.90
2023-04-22T23:10:33.826Z,99.90
2023-04-22T23:13:01.307Z,99.90
2023-04-22T23:15:28.109Z,99.90
2023-04-22T23:17:55.409Z,99.90
2023-04-22T23:20:22.655Z,99.90
2023-04-22T23:22:50.983Z,99.90
2023-04-22T23:25:17.895Z,99.90
2023-04-22T23:27:45.471Z,99.90
2023-04-22T23:30:12.672Z,99.90
2023-04-22T23:32:41.131Z,99.90
2023-04-22T23:35:10.185Z,99.90
2023-04-22T23:37:38.488Z,99.90
2023-04-22T23:40:06.769Z,99.90
2023-04-22T23:42:33.677Z,99.90
2023-04-22T23:45:01.081Z,99.90
2023-04-22T23:47:28.157Z,99.90
2023-04-22T23:49:55.979Z,99.90
2023-04-22T23:52:23.283Z,99.90
2023-04-22T23:54:52.142Z,99.90
2023-04-22T23:57:19.118Z,99.90
2023-04-22T23:59:46.817Z,99.90
