createdAt,value
2023-10-26T00:00:03.300Z,12.25
2023-10-26T00:02:41.798Z,17.27
2023-10-26T00:05:11.806Z,16.15
2023-10-26T00:07:41.683Z,17.15
2023-10-26T00:10:11.519Z,19.92
2023-10-26T00:12:41.457Z,17.88
2023-10-26T00:15:11.801Z,22.27
2023-10-26T00:17:42.417Z,19.63
2023-10-26T00:20:12.867Z,21.42
2023-10-26T00:22:42.711Z,20.75
2023-10-26T00:25:12.946Z,21.70
2023-10-26T00:27:43.041Z,24.08
2023-10-26T00:30:16.275Z,23.05
2023-10-26T00:32:47.060Z,19.58
2023-10-26T00:35:16.927Z,22.35
2023-10-26T00:37:46.784Z,21.92
2023-10-26T00:40:17.397Z,22.30
2023-10-26T00:42:47.394Z,19.50
2023-10-26T00:45:17.725Z,21.08
2023-10-26T00:47:47.500Z,18.45
2023-10-26T00:50:17.911Z,19.67
2023-10-26T00:52:48.349Z,18.00
2023-10-26T00:55:18.721Z,20.45
2023-10-26T00:57:48.429Z,23.15
2023-10-26T01:00:18.519Z,21.73
2023-10-26T01:02:48.761Z,53.75
2023-10-26T01:05:18.569Z,32.95
2023-10-26T01:07:48.525Z,23.92
2023-10-26T01:10:18.413Z,21.13
2023-10-26T01:12:49.260Z,22.15
2023-10-26T01:15:19.256Z,18.95
2023-10-26T01:17:49.494Z,27.08
2023-10-26T01:20:21.268Z,18.85
2023-10-26T01:22:53.736Z,23.15
2023-10-26T01:25:23.695Z,19.20
2023-10-26T01:27:54.718Z,17.25
2023-10-26T01:30:28.855Z,16.20
2023-10-26T01:32:58.785Z,16.63
2023-10-26T01:35:28.876Z,16.83
2023-10-26T01:37:58.575Z,14.18
2023-10-26T01:40:29.059Z,14.43
2023-10-26T01:42:59.780Z,14.18
2023-10-26T01:45:31.978Z,14.00
2023-10-26T01:48:05.076Z,14.00
2023-10-26T01:50:35.616Z,11.80
2023-10-26T01:53:05.459Z,11.38
2023-10-26T01:55:35.386Z,11.07
2023-10-26T02:00:52.155Z,9.35
2023-10-26T02:03:22.140Z,9.27
2023-10-26T02:05:52.480Z,9.48
2023-10-26T02:08:23.724Z,10.23
2023-10-26T02:10:54.410Z,9.85
2023-10-26T02:13:27.952Z,9.70
2023-10-26T02:15:59.909Z,10.70
2023-10-26T02:18:34.726Z,9.65
2023-10-26T02:21:04.910Z,10.52
2023-10-26T02:23:34.763Z,12.10
2023-10-26T02:26:04.552Z,11.25
2023-10-26T02:28:35.376Z,10.32
2023-10-26T02:31:05.892Z,11.95
2023-10-26T02:33:36.419Z,10.63
2023-10-26T02:36:08.768Z,14.10
2023-10-26T02:38:39.296Z,12.65
2023-10-26T02:41:13.881Z,11.50
2023-10-26T02:43:44.188Z,9.45
2023-10-26T02:46:14.057Z,9.82
2023-10-26T02:48:44.130Z,10.32
2023-10-26T02:51:14.823Z,11.98
2023-10-26T02:53:45.099Z,13.25
2023-10-26T02:56:15.295Z,11.45
2023-10-26T02:58:45.988Z,18.15
2023-10-26T03:01:16.271Z,15.13
2023-10-26T03:03:46.424Z,13.80
2023-10-26T03:06:17.375Z,13.55
2023-10-26T03:08:47.696Z,13.55
2023-10-26T03:11:17.684Z,15.80
2023-10-26T03:13:48.331Z,17.92
2023-10-26T03:16:18.745Z,16.15
2023-10-26T03:18:49.122Z,16.55
2023-10-26T03:21:21.094Z,17.67
2023-10-26T03:23:59.987Z,14.70
2023-10-26T03:26:29.905Z,13.38
2023-10-26T03:29:00.083Z,13.55
2023-10-26T03:31:29.865Z,13.55
2023-10-26T03:34:00.229Z,14.55
2023-10-26T03:36:30.198Z,12.88
2023-10-26T03:39:00.278Z,11.85
2023-10-26T03:41:30.464Z,11.43
2023-10-26T03:44:00.667Z,10.38
2023-10-26T03:46:32.992Z,10.98
2023-10-26T03:49:03.143Z,12.60
2023-10-26T03:51:33.182Z,11.52
2023-10-26T03:54:05.277Z,11.05
2023-10-26T03:56:35.162Z,11.45
2023-10-26T03:59:05.095Z,11.65
2023-10-26T04:01:40.038Z,11.13
2023-10-26T04:04:10.073Z,10.68
2023-10-26T04:06:41.010Z,9.82
2023-10-26T04:09:11.352Z,9.82
2023-10-26T04:11:46.483Z,11.85
2023-10-26T04:14:16.577Z,10.23
2023-10-26T04:16:49.801Z,8.52
2023-10-26T04:19:20.173Z,9.38
2023-10-26T04:21:50.077Z,9.18
2023-10-26T04:24:21.038Z,9.25
2023-10-26T04:26:51.544Z,9.18
2023-10-26T04:29:23.481Z,9.20
2023-10-26T04:31:53.493Z,8.88
2023-10-26T04:34:23.632Z,10.40
2023-10-26T04:36:54.556Z,9.63
2023-10-26T04:39:24.757Z,11.00
2023-10-26T04:41:54.704Z,11.60
2023-10-26T04:44:25.308Z,10.10
2023-10-26T04:46:55.201Z,9.88
2023-10-26T04:49:25.120Z,10.77
2023-10-26T04:51:55.032Z,9.93
2023-10-26T04:54:26.162Z,9.68
2023-10-26T04:56:56.760Z,10.60
2023-10-26T04:59:26.674Z,10.25
2023-10-26T05:01:56.645Z,10.35
2023-10-26T05:04:26.535Z,10.65
2023-10-26T05:06:56.741Z,10.27
2023-10-26T05:09:26.834Z,10.80
2023-10-26T05:11:57.071Z,9.65
2023-10-26T05:14:28.085Z,8.95
2023-10-26T05:16:58.698Z,10.10
2023-10-26T05:19:29.679Z,9.55
2023-10-26T05:22:01.302Z,9.77
2023-10-26T05:24:33.008Z,10.60
2023-10-26T05:27:03.080Z,8.43
2023-10-26T05:29:32.966Z,8.70
2023-10-26T05:32:02.868Z,9.90
2023-10-26T05:34:33.281Z,52.28
2023-10-26T05:37:03.623Z,10.35
2023-10-26T05:39:35.115Z,9.43
2023-10-26T05:42:06.704Z,10.25
2023-10-26T05:44:37.843Z,11.02
2023-10-26T05:47:08.758Z,10.93
2023-10-26T05:49:38.823Z,9.82
2023-10-26T05:52:08.825Z,11.95
2023-10-26T05:54:39.320Z,10.38
2023-10-26T05:57:09.388Z,9.88
2023-10-26T05:59:42.768Z,10.68
2023-10-26T06:02:12.613Z,10.07
2023-10-26T06:04:42.717Z,11.15
2023-10-26T06:07:12.876Z,8.98
2023-10-26T06:09:42.742Z,9.77
2023-10-26T06:12:12.640Z,9.20
2023-10-26T06:14:42.669Z,8.93
2023-10-26T06:17:13.469Z,10.23
2023-10-26T06:19:43.460Z,9.55
2023-10-26T06:22:13.887Z,11.02
2023-10-26T06:24:45.022Z,10.75
2023-10-26T06:27:15.236Z,12.20
2023-10-26T06:29:46.842Z,11.60
2023-10-26T06:32:16.767Z,11.27
2023-10-26T06:34:47.750Z,10.35
2023-10-26T06:37:17.618Z,10.25
2023-10-26T06:39:49.443Z,10.70
2023-10-26T06:42:19.510Z,10.40
2023-10-26T06:45:01.576Z,11.57
2023-10-26T06:47:34.430Z,13.35
2023-10-26T06:50:04.277Z,10.77
2023-10-26T06:52:34.169Z,12.05
2023-10-26T06:55:12.017Z,13.90
2023-10-26T06:57:45.901Z,10.93
2023-10-26T07:00:16.379Z,12.15
2023-10-26T07:02:47.289Z,11.27
2023-10-26T07:05:17.212Z,10.60
2023-10-26T07:07:47.753Z,9.50
2023-10-26T07:10:18.912Z,9.77
2023-10-26T07:12:49.594Z,10.25
2023-10-26T07:15:19.361Z,11.55
2023-10-26T07:17:49.228Z,11.77
2023-10-26T07:20:19.938Z,13.52
2023-10-26T07:22:50.379Z,15.98
2023-10-26T07:25:20.225Z,14.10
2023-10-26T07:27:50.006Z,17.08
2023-10-26T07:30:20.253Z,13.95
2023-10-26T07:32:50.104Z,13.70
2023-10-26T07:35:20.022Z,15.48
2023-10-26T07:37:58.002Z,18.15
2023-10-26T07:40:42.718Z,17.63
2023-10-26T07:43:12.711Z,17.85
2023-10-26T07:45:42.454Z,20.17
2023-10-26T07:48:13.210Z,17.70
2023-10-26T07:50:43.740Z,17.88
2023-10-26T07:53:14.755Z,16.58
2023-10-26T07:55:46.394Z,16.58
2023-10-26T07:58:16.803Z,17.83
2023-10-26T08:00:46.847Z,14.07
2023-10-26T08:03:16.848Z,14.25
2023-10-26T08:05:57.776Z,15.85
2023-10-26T08:08:28.196Z,16.45
2023-10-26T08:11:17.173Z,15.05
2023-10-26T08:13:47.979Z,14.77
2023-10-26T08:16:40.688Z,14.18
2023-10-26T08:19:09.034Z,14.73
2023-10-26T08:21:42.215Z,15.10
2023-10-26T08:24:12.671Z,13.68
2023-10-26T08:26:46.023Z,14.00
2023-10-26T08:29:24.578Z,13.73
2023-10-26T08:32:00.596Z,15.02
2023-10-26T08:34:30.843Z,13.68
2023-10-26T08:39:36.434Z,11.73
2023-10-26T08:42:06.768Z,13.73
2023-10-26T08:44:36.967Z,18.77
2023-10-26T08:47:11.861Z,12.45
2023-10-26T08:50:03.579Z,12.02
2023-10-26T08:52:39.999Z,13.50
2023-10-26T08:55:11.055Z,14.13
2023-10-26T08:57:52.066Z,15.10
2023-10-26T09:00:22.504Z,14.30
2023-10-26T09:02:53.037Z,14.07
2023-10-26T09:05:24.724Z,14.70
2023-10-26T09:07:55.018Z,15.82
2023-10-26T09:10:35.220Z,15.07
2023-10-26T09:13:08.172Z,16.30
2023-10-26T09:15:52.169Z,14.95
2023-10-26T09:18:28.394Z,15.75
2023-10-26T09:21:12.329Z,14.52
2023-10-26T09:23:43.163Z,16.73
2023-10-26T09:26:13.465Z,16.52
2023-10-26T09:28:50.298Z,14.23
2023-10-26T09:31:21.496Z,8.32
2023-10-26T10:05:02.395Z,9.05
2023-10-26T10:07:48.247Z,9.65
2023-10-26T10:10:18.387Z,9.60
2023-10-26T10:12:55.125Z,10.25
2023-10-26T10:15:43.233Z,9.40
2023-10-26T10:18:14.020Z,10.68
2023-10-26T10:20:44.347Z,10.30
2023-10-26T10:23:34.599Z,11.63
2023-10-26T10:26:25.994Z,14.25
2023-10-26T10:28:56.801Z,12.85
2023-10-26T10:31:41.082Z,12.40
2023-10-26T10:34:12.545Z,11.38
2023-10-26T10:37:14.802Z,12.38
2023-10-26T10:40:15.867Z,19.73
2023-10-26T10:42:50.700Z,14.13
2023-10-26T10:45:24.330Z,15.70
2023-10-26T10:47:54.951Z,14.98
2023-10-26T10:50:32.274Z,34.00
2023-10-26T10:53:03.092Z,109.30
2023-10-26T10:55:35.160Z,113.00
2023-10-26T10:58:06.161Z,116.65
2023-10-26T11:00:47.666Z,96.00
2023-10-26T11:03:23.907Z,63.42
2023-10-26T11:05:54.085Z,68.95
2023-10-26T11:08:24.118Z,94.97
2023-10-26T11:10:54.621Z,127.45
2023-10-26T11:13:25.534Z,144.45
2023-10-26T11:15:56.146Z,107.22
2023-10-26T11:18:26.705Z,81.35
2023-10-26T11:20:57.668Z,62.75
2023-10-26T11:23:27.849Z,26.30
2023-10-26T11:25:57.837Z,20.40
2023-10-26T11:28:35.804Z,122.07
2023-10-26T11:31:06.457Z,112.82
2023-10-26T11:33:39.348Z,88.95
2023-10-26T11:36:13.526Z,30.77
2023-10-26T11:38:51.298Z,49.47
2023-10-26T11:41:30.801Z,68.20
2023-10-26T11:44:04.264Z,33.05
2023-10-26T11:46:38.648Z,37.08
2023-10-26T11:49:08.740Z,97.00
2023-10-26T11:51:47.403Z,33.97
2023-10-26T11:54:23.916Z,31.75
2023-10-26T11:56:54.051Z,24.58
2023-10-26T11:59:24.067Z,20.90
2023-10-26T12:01:54.648Z,14.48
2023-10-26T12:04:27.614Z,17.30
2023-10-26T12:06:58.403Z,13.85
2023-10-26T12:09:28.671Z,11.70
2023-10-26T12:11:58.968Z,14.77
2023-10-26T12:14:28.897Z,17.00
2023-10-26T12:16:59.577Z,17.85
2023-10-26T12:19:32.070Z,18.42
2023-10-26T12:22:03.048Z,18.98
2023-10-26T12:24:33.207Z,15.75
2023-10-26T12:27:06.068Z,14.85
2023-10-26T12:29:36.044Z,19.13
2023-10-26T12:32:06.605Z,24.60
2023-10-26T12:34:39.954Z,22.13
2023-10-26T12:37:10.309Z,20.85
2023-10-26T12:39:43.215Z,20.38
2023-10-26T12:42:13.877Z,18.40
2023-10-26T12:44:44.928Z,19.13
2023-10-26T12:47:17.309Z,16.55
2023-10-26T12:49:47.170Z,18.55
2023-10-26T12:52:19.932Z,18.08
2023-10-26T12:54:50.131Z,16.60
2023-10-26T12:57:21.602Z,16.40
2023-10-26T12:59:52.708Z,17.83
2023-10-26T13:02:22.610Z,17.70
2023-10-26T13:04:52.495Z,34.85
2023-10-26T13:07:25.393Z,28.45
2023-10-26T13:09:55.311Z,21.45
2023-10-26T13:12:25.550Z,22.65
2023-10-26T13:14:56.880Z,24.50
2023-10-26T13:17:37.917Z,23.27
2023-10-26T13:20:08.928Z,20.98
2023-10-26T13:22:38.902Z,20.17
2023-10-26T13:25:09.507Z,25.25
2023-10-26T13:27:40.078Z,19.10
2023-10-26T13:30:10.537Z,19.30
2023-10-26T13:32:40.606Z,18.17
2023-10-26T13:35:11.775Z,16.05
2023-10-26T13:37:42.206Z,15.48
2023-10-26T13:40:12.612Z,14.95
2023-10-26T13:42:43.035Z,15.68
2023-10-26T13:45:16.345Z,17.90
2023-10-26T13:47:46.395Z,16.67
2023-10-26T13:50:16.747Z,16.30
2023-10-26T13:52:49.056Z,16.92
2023-10-26T13:55:18.794Z,17.33
2023-10-26T13:57:48.914Z,17.67
2023-10-26T14:00:20.084Z,19.27
2023-10-26T14:02:50.014Z,17.98
2023-10-26T14:05:30.146Z,17.08
2023-10-26T14:08:00.876Z,17.38
2023-10-26T14:10:33.094Z,16.38
2023-10-26T14:13:07.139Z,17.15
2023-10-26T14:15:37.632Z,17.23
2023-10-26T14:18:07.618Z,18.38
2023-10-26T14:20:38.498Z,18.27
2023-10-26T14:23:11.339Z,19.55
2023-10-26T14:25:41.286Z,18.42
2023-10-26T14:28:10.935Z,17.30
2023-10-26T14:30:40.745Z,17.08
2023-10-26T14:33:10.786Z,17.17
2023-10-26T14:35:43.477Z,16.00
2023-10-26T14:38:16.312Z,16.20
2023-10-26T14:40:47.337Z,15.23
2023-10-26T14:43:17.485Z,15.30
2023-10-26T14:45:47.359Z,15.25
2023-10-26T14:48:20.210Z,14.63
2023-10-26T14:51:01.186Z,13.15
2023-10-26T14:53:31.194Z,14.15
2023-10-26T14:56:06.120Z,15.70
2023-10-26T14:58:38.589Z,25.33
2023-10-26T15:01:15.153Z,13.95
2023-10-26T15:03:44.958Z,12.35
2023-10-26T15:06:15.419Z,12.60
2023-10-26T15:08:45.710Z,11.27
2023-10-26T15:11:23.596Z,12.23
2023-10-26T15:13:57.709Z,11.38
2023-10-26T15:16:30.001Z,8.95
2023-10-26T15:19:00.635Z,8.13
2023-10-26T15:21:30.673Z,8.52
2023-10-26T15:24:03.621Z,7.47
2023-10-26T15:26:33.978Z,8.18
2023-10-26T15:29:04.087Z,8.68
2023-10-26T15:31:36.945Z,7.63
2023-10-26T15:34:06.801Z,7.20
2023-10-26T15:36:37.018Z,6.68
2023-10-26T15:39:06.869Z,6.47
2023-10-26T15:41:44.515Z,6.75
2023-10-26T15:44:14.409Z,6.45
2023-10-26T15:46:44.238Z,6.53
2023-10-26T15:49:34.140Z,6.43
2023-10-26T15:52:04.092Z,6.60
2023-10-26T15:54:34.113Z,7.43
2023-10-26T15:57:04.278Z,7.32
2023-10-26T15:59:36.630Z,6.95
2023-10-26T16:02:07.675Z,7.05
2023-10-26T16:04:37.796Z,7.35
2023-10-26T16:07:08.123Z,6.80
2023-10-26T16:09:38.315Z,8.68
2023-10-26T16:12:10.208Z,13.50
2023-10-26T16:14:41.327Z,15.32
2023-10-26T16:17:11.114Z,15.27
2023-10-26T16:19:40.966Z,16.20
2023-10-26T16:22:12.628Z,17.13
2023-10-26T16:24:42.677Z,20.40
2023-10-26T16:27:13.599Z,21.63
2023-10-26T16:29:45.845Z,21.05
2023-10-26T16:32:19.244Z,21.23
2023-10-26T16:34:49.160Z,20.92
2023-10-26T16:37:19.179Z,18.98
2023-10-26T16:39:49.643Z,17.00
2023-10-26T16:42:19.579Z,16.30
2023-10-26T16:44:49.488Z,15.95
2023-10-26T16:47:19.322Z,16.77
2023-10-26T16:49:49.310Z,16.13
2023-10-26T16:52:19.149Z,15.75
2023-10-26T16:54:49.037Z,16.80
2023-10-26T16:57:18.953Z,16.58
2023-10-26T16:59:51.602Z,15.65
2023-10-26T17:02:21.457Z,16.08
2023-10-26T17:04:55.984Z,15.43
2023-10-26T17:07:27.032Z,16.05
2023-10-26T17:09:56.868Z,16.27
2023-10-26T17:12:26.906Z,15.45
2023-10-26T17:14:57.591Z,14.70
2023-10-26T17:17:28.219Z,14.82
2023-10-26T17:19:58.150Z,14.35
2023-10-26T17:22:30.544Z,14.70
2023-10-26T17:25:00.662Z,13.90
2023-10-26T17:27:33.948Z,15.13
2023-10-26T17:30:04.658Z,15.07
2023-10-26T17:32:37.293Z,14.35
2023-10-26T17:35:08.155Z,12.93
2023-10-26T17:37:38.366Z,12.20
2023-10-26T17:40:08.992Z,10.63
2023-10-26T17:42:39.516Z,10.65
2023-10-26T17:45:10.366Z,10.73
2023-10-26T17:47:40.364Z,11.00
2023-10-26T17:50:10.932Z,11.82
2023-10-26T17:52:40.780Z,12.50
2023-10-26T17:55:13.921Z,12.02
2023-10-26T17:57:46.707Z,12.00
2023-10-26T18:00:18.254Z,11.38
2023-10-26T18:02:48.265Z,12.18
2023-10-26T18:05:19.003Z,9.80
2023-10-26T18:07:49.310Z,9.50
2023-10-26T18:10:21.181Z,9.13
2023-10-26T18:12:52.615Z,8.57
2023-10-26T18:15:24.786Z,7.40
2023-10-26T18:17:54.679Z,7.82
2023-10-26T18:20:24.581Z,7.43
2023-10-26T18:22:54.453Z,7.13
2023-10-26T18:25:24.399Z,6.68
2023-10-26T18:27:54.552Z,6.88
2023-10-26T18:30:25.028Z,6.63
2023-10-26T18:32:56.248Z,8.10
2023-10-26T18:35:31.104Z,7.25
2023-10-26T18:38:01.009Z,7.68
2023-10-26T18:40:31.893Z,6.97
2023-10-26T18:43:02.275Z,6.85
2023-10-26T18:45:32.097Z,6.97
2023-10-26T18:48:02.834Z,7.03
2023-10-26T18:50:34.539Z,6.80
2023-10-26T18:53:06.463Z,7.07
2023-10-26T18:55:36.931Z,6.85
2023-10-26T18:58:06.890Z,7.15
2023-10-26T19:00:36.917Z,7.10
2023-10-26T19:03:07.029Z,7.40
2023-10-26T19:05:37.298Z,8.27
2023-10-26T19:08:10.124Z,7.97
2023-10-26T19:10:40.709Z,8.18
2023-10-26T19:13:11.277Z,8.60
2023-10-26T19:15:41.627Z,9.00
2023-10-26T19:18:11.363Z,9.13
2023-10-26T19:20:42.998Z,8.55
2023-10-26T19:23:13.029Z,8.70
2023-10-26T19:25:43.659Z,9.32
2023-10-26T19:28:13.574Z,9.30
2023-10-26T19:30:43.696Z,9.40
2023-10-26T19:33:13.835Z,9.15
2023-10-26T19:35:47.772Z,10.05
2023-10-26T19:38:21.290Z,10.15
2023-10-26T19:40:51.334Z,10.10
2023-10-26T19:43:22.261Z,10.23
2023-10-26T19:45:52.218Z,10.52
2023-10-26T19:48:22.267Z,10.07
2023-10-26T19:50:54.618Z,11.07
2023-10-26T19:53:24.595Z,10.52
2023-10-26T19:55:55.304Z,9.20
2023-10-26T19:58:25.476Z,9.65
2023-10-26T20:00:55.668Z,9.75
2023-10-26T20:03:25.485Z,10.68
2023-10-26T20:05:55.092Z,10.95
2023-10-26T20:08:24.901Z,10.88
2023-10-26T20:10:54.751Z,10.18
2023-10-26T20:13:24.626Z,10.13
2023-10-26T20:15:54.789Z,10.27
2023-10-26T20:18:25.316Z,11.32
2023-10-26T20:20:55.527Z,12.50
2023-10-26T20:23:25.325Z,12.88
2023-10-26T20:25:58.493Z,13.10
2023-10-26T20:28:28.360Z,12.95
2023-10-26T20:31:00.089Z,13.32
2023-10-26T20:33:29.869Z,12.80
2023-10-26T20:35:59.873Z,13.23
2023-10-26T20:38:30.448Z,12.93
2023-10-26T20:41:02.767Z,13.98
2023-10-26T20:43:32.735Z,13.75
2023-10-26T20:46:03.448Z,13.40
2023-10-26T20:48:34.188Z,13.35
2023-10-26T20:51:09.269Z,12.70
2023-10-26T20:53:42.279Z,13.32
2023-10-26T20:56:12.806Z,13.68
2023-10-26T20:58:42.404Z,13.30
2023-10-26T21:01:15.690Z,13.15
2023-10-26T21:03:47.703Z,13.20
2023-10-26T21:06:17.699Z,12.90
2023-10-26T21:08:52.151Z,12.55
2023-10-26T21:11:22.059Z,13.27
2023-10-26T21:13:51.940Z,11.80
2023-10-26T21:16:21.939Z,12.55
2023-10-26T21:18:52.074Z,12.57
2023-10-26T21:21:21.889Z,12.48
2023-10-26T21:23:51.830Z,12.52
2023-10-26T21:26:21.576Z,12.80
2023-10-26T21:28:56.117Z,11.52
2023-10-26T21:31:26.187Z,11.13
2023-10-26T21:33:56.340Z,10.13
2023-10-26T21:36:26.382Z,9.63
2023-10-26T21:38:56.239Z,9.80
2023-10-26T21:41:26.125Z,9.88
2023-10-26T21:43:56.210Z,10.15
2023-10-26T21:46:26.457Z,9.98
2023-10-26T21:48:56.803Z,9.80
2023-10-26T21:51:26.488Z,9.68
2023-10-26T21:53:56.321Z,9.68
2023-10-26T21:56:26.777Z,9.70
2023-10-26T21:58:58.321Z,11.88
2023-10-26T22:01:29.447Z,11.88
2023-10-26T22:04:18.019Z,13.27
2023-10-26T22:06:50.124Z,11.82
2023-10-26T22:09:22.946Z,10.82
2023-10-26T22:11:53.658Z,11.27
2023-10-26T22:14:23.573Z,10.43
2023-10-26T22:16:53.730Z,11.27
2023-10-26T22:19:23.540Z,11.13
2023-10-26T22:21:53.306Z,11.52
2023-10-26T22:24:23.669Z,10.80
2023-10-26T22:26:54.749Z,11.77
2023-10-26T22:29:30.356Z,13.18
2023-10-26T22:32:01.053Z,15.38
2023-10-26T22:34:32.203Z,13.25
2023-10-26T22:37:02.336Z,15.38
2023-10-26T22:39:35.018Z,14.57
2023-10-26T22:42:04.952Z,15.55
2023-10-26T22:44:35.416Z,12.20
2023-10-26T22:47:07.517Z,12.48
2023-10-26T22:49:37.506Z,12.43
2023-10-26T22:52:08.424Z,14.98
2023-10-26T22:54:38.448Z,13.13
2023-10-26T22:57:08.404Z,13.93
2023-10-26T22:59:38.588Z,13.52
2023-10-26T23:02:09.328Z,13.30
2023-10-26T23:04:39.447Z,13.45
2023-10-26T23:07:09.447Z,13.43
2023-10-26T23:09:39.306Z,11.90
2023-10-26T23:12:09.339Z,9.55
2023-10-26T23:14:39.287Z,9.95
2023-10-26T23:17:12.069Z,9.63
2023-10-26T23:19:41.848Z,10.10
2023-10-26T23:22:12.064Z,10.07
2023-10-26T23:24:42.074Z,9.68
2023-10-26T23:27:12.180Z,10.30
2023-10-26T23:29:42.059Z,10.35
2023-10-26T23:32:15.065Z,10.07
2023-10-26T23:34:45.245Z,11.50
2023-10-26T23:37:16.998Z,11.25
2023-10-26T23:39:46.860Z,11.10
2023-10-26T23:42:17.573Z,10.88
2023-10-26T23:44:51.680Z,11.13
2023-10-26T23:47:21.587Z,10.82
2023-10-26T23:49:52.392Z,12.20
2023-10-26T23:52:22.627Z,8.73
2023-10-26T23:54:54.101Z,9.43
2023-10-26T23:57:24.241Z,10.45
