createdAt,value
2022-11-24T00:00:36.462Z,100290.59
2022-11-24T00:05:39.754Z,100290.59
2022-11-24T00:10:43.091Z,100287.13
2022-11-24T00:15:47.809Z,100307.28
2022-11-24T00:20:54.128Z,100309.06
2022-11-24T00:25:57.451Z,100309.19
2022-11-24T00:31:02.523Z,100311.63
2022-11-24T00:36:06.367Z,100285.22
2022-11-24T00:41:10.054Z,100294.78
2022-11-24T00:46:14.950Z,100293.22
2022-11-24T00:51:19.459Z,100292.28
2022-11-24T00:56:22.758Z,100293.81
2022-11-24T01:01:29.180Z,100301.63
2022-11-24T01:06:35.374Z,100286.81
2022-11-24T01:11:52.453Z,100282.44
2022-11-24T01:16:57.572Z,100247.56
2022-11-24T01:22:00.894Z,100242.19
2022-11-24T01:27:04.218Z,100245.72
2022-11-24T01:32:08.970Z,100235.13
2022-11-24T01:37:12.327Z,100234.22
2022-11-24T01:42:15.637Z,100219.38
2022-11-24T01:47:34.802Z,100211.56
2022-11-24T01:52:42.358Z,100213.22
2022-11-24T01:57:48.727Z,100202.66
2022-11-24T02:02:54.554Z,100208.03
2022-11-24T02:08:01.797Z,100188.00
2022-11-24T02:13:05.919Z,100185.53
2022-11-24T02:18:10.783Z,100180.47
2022-11-24T02:23:22.322Z,100173.44
2022-11-24T02:28:30.668Z,100159.50
2022-11-24T02:33:35.638Z,100154.50
2022-11-24T02:38:38.602Z,100163.41
2022-11-24T02:43:47.898Z,100151.97
2022-11-24T02:48:51.237Z,100165.06
2022-11-24T02:53:54.552Z,100161.44
2022-11-24T02:58:59.282Z,100154.38
2022-11-24T03:04:02.565Z,100152.59
2022-11-24T03:09:06.239Z,100137.78
2022-11-24T03:14:11.076Z,100118.66
2022-11-24T03:19:14.576Z,100105.72
2022-11-24T03:24:17.853Z,100088.41
2022-11-24T03:29:23.355Z,100100.75
2022-11-24T03:34:26.650Z,100086.03
2022-11-24T03:39:29.980Z,100063.44
2022-11-24T03:44:34.905Z,100059.88
2022-11-24T03:49:38.349Z,100063.16
2022-11-24T03:54:42.483Z,100069.13
2022-11-24T03:59:47.450Z,100061.19
2022-11-24T04:04:52.659Z,100055.22
2022-11-24T04:09:55.942Z,100055.94
2022-11-24T04:15:00.506Z,100049.75
2022-11-24T04:20:03.802Z,100038.31
2022-11-24T04:25:08.715Z,100037.59
2022-11-24T04:30:13.601Z,100035.25
2022-11-24T04:35:16.839Z,100023.94
2022-11-24T04:40:20.450Z,100009.28
2022-11-24T04:45:25.288Z,99998.84
2022-11-24T04:50:28.511Z,99990.16
2022-11-24T04:55:31.686Z,99976.97
2022-11-24T05:00:36.220Z,99970.31
2022-11-24T05:05:39.366Z,99970.44
2022-11-24T05:10:43.155Z,99962.63
2022-11-24T05:15:47.736Z,99955.53
2022-11-24T05:20:50.896Z,99955.66
2022-11-24T05:25:54.515Z,99938.13
2022-11-24T05:31:01.945Z,99937.97
2022-11-24T05:36:07.482Z,99930.91
2022-11-24T05:41:10.637Z,99915.44
2022-11-24T05:46:15.278Z,99906.66
2022-11-24T05:51:18.643Z,99901.56
2022-11-24T05:56:21.800Z,99899.84
2022-11-24T06:01:26.394Z,99903.25
2022-11-24T06:06:29.562Z,99898.72
2022-11-24T06:11:32.801Z,99891.78
2022-11-24T06:16:37.719Z,99886.66
2022-11-24T06:21:40.649Z,99891.31
2022-11-24T06:26:43.887Z,99884.13
2022-11-24T06:31:48.498Z,99874.47
2022-11-24T06:36:51.666Z,99874.56
2022-11-24T06:41:55.024Z,99875.34
2022-11-24T06:46:59.582Z,99878.88
2022-11-24T06:52:02.758Z,99876.06
2022-11-24T06:57:05.918Z,99868.91
2022-11-24T07:02:11.733Z,99867.34
2022-11-24T07:07:14.933Z,99868.38
2022-11-24T07:12:18.272Z,99891.06
2022-11-24T07:17:22.857Z,99875.47
2022-11-24T07:22:26.001Z,99861.53
2022-11-24T07:27:30.342Z,99849.19
2022-11-24T07:32:34.930Z,99849.41
2022-11-24T07:37:38.058Z,99846.00
2022-11-24T07:42:41.222Z,99861.72
2022-11-24T07:47:45.815Z,99857.38
2022-11-24T07:52:48.992Z,99842.59
2022-11-24T07:57:52.125Z,99848.75
2022-11-24T08:02:56.739Z,99849.69
2022-11-24T08:08:01.443Z,99854.94
2022-11-24T08:13:04.646Z,99858.31
2022-11-24T08:18:10.489Z,99851.09
2022-11-24T08:23:13.647Z,99830.13
2022-11-24T08:28:16.906Z,99818.88
2022-11-24T08:33:21.450Z,99833.81
2022-11-24T08:38:24.603Z,99833.66
2022-11-24T08:43:27.746Z,99825.75
2022-11-24T08:48:32.475Z,99826.44
2022-11-24T08:53:35.754Z,99817.63
2022-11-24T08:58:39.680Z,99836.81
2022-11-24T09:03:50.425Z,99839.34
2022-11-24T09:08:55.833Z,99918.16
2022-11-24T09:13:59.070Z,99969.22
2022-11-24T09:19:06.444Z,99978.44
2022-11-24T09:24:09.782Z,100008.59
2022-11-24T09:29:13.795Z,100041.50
2022-11-24T09:34:19.412Z,100028.09
2022-11-24T09:39:22.817Z,100041.72
2022-11-24T09:44:47.035Z,100043.91
2022-11-24T09:49:59.176Z,100035.13
2022-11-24T09:55:04.233Z,100060.28
2022-11-24T10:00:14.167Z,100069.81
2022-11-24T10:05:19.446Z,100071.88
2022-11-24T10:10:27.099Z,100068.03
2022-11-24T10:15:42.864Z,100061.59
2022-11-24T10:20:59.351Z,100062.03
2022-11-24T10:26:06.235Z,100071.44
2022-11-24T10:31:24.810Z,100082.72
2022-11-24T10:36:39.583Z,100073.72
2022-11-24T10:41:50.077Z,100075.28
2022-11-24T10:46:53.420Z,100098.09
2022-11-24T10:52:07.952Z,100110.66
2022-11-24T10:57:27.719Z,100116.03
2022-11-24T11:02:35.064Z,100110.97
2022-11-24T11:07:39.777Z,100109.88
2022-11-24T11:12:44.680Z,100105.97
2022-11-24T11:17:50.452Z,100103.09
2022-11-24T11:22:56.498Z,100112.56
2022-11-24T11:28:25.319Z,100106.53
2022-11-24T11:38:54.695Z,100084.47
2022-11-24T11:44:08.752Z,100093.75
2022-11-24T11:49:14.063Z,100088.66
2022-11-24T11:54:35.813Z,100081.81
2022-11-24T11:59:59.188Z,100064.75
2022-11-24T12:05:05.301Z,100071.25
2022-11-24T12:10:22.985Z,100059.63
2022-11-24T12:15:35.083Z,100061.97
2022-11-24T12:20:51.416Z,100060.00
2022-11-24T12:26:00.533Z,100068.50
2022-11-24T12:31:07.948Z,100072.72
2022-11-24T12:36:18.316Z,100070.69
2022-11-24T12:41:42.644Z,100070.78
2022-11-24T12:46:58.082Z,100067.94
2022-11-24T12:52:08.031Z,100072.16
2022-11-24T12:57:19.272Z,100077.34
2022-11-24T13:02:31.318Z,100073.66
2022-11-24T13:07:45.253Z,100077.22
2022-11-24T13:12:59.145Z,100087.09
2022-11-24T13:18:11.869Z,100090.31
2022-11-24T13:23:25.719Z,100106.09
2022-11-24T13:29:13.046Z,100096.72
2022-11-24T13:34:55.853Z,100092.31
2022-11-24T13:40:00.779Z,100096.66
2022-11-24T13:45:07.508Z,100097.06
2022-11-24T13:50:16.523Z,100104.78
2022-11-24T13:55:40.332Z,100098.00
2022-11-24T14:01:02.867Z,100110.97
2022-11-24T14:06:06.370Z,100119.72
2022-11-24T14:11:16.339Z,100108.13
2022-11-24T14:16:22.520Z,100110.75
2022-11-24T14:21:29.026Z,100103.88
2022-11-24T14:26:35.832Z,100115.25
2022-11-24T14:31:40.580Z,100106.34
2022-11-24T14:36:43.883Z,100104.84
2022-11-24T14:41:53.777Z,100105.00
2022-11-24T14:47:08.862Z,100105.41
2022-11-24T14:52:15.214Z,100108.56
2022-11-24T14:57:27.907Z,100125.69
2022-11-24T15:02:45.715Z,100128.72
2022-11-24T15:07:50.695Z,100126.28
2022-11-24T15:12:56.972Z,100122.56
2022-11-24T15:18:02.973Z,100120.16
2022-11-24T15:23:25.284Z,100133.25
2022-11-24T15:28:28.747Z,100128.38
2022-11-24T15:33:33.819Z,100125.19
2022-11-24T15:38:36.950Z,100138.41
2022-11-24T15:43:41.650Z,100147.50
2022-11-24T15:48:46.299Z,100150.88
2022-11-24T15:53:55.785Z,100139.25
2022-11-24T15:59:03.950Z,100150.53
2022-11-24T16:04:08.534Z,100163.75
2022-11-24T16:09:16.886Z,100157.63
2022-11-24T16:14:20.235Z,100170.13
2022-11-24T16:19:24.871Z,100171.06
2022-11-24T16:24:27.996Z,100177.44
2022-11-24T16:29:36.897Z,100191.22
2022-11-24T16:34:42.833Z,100193.69
2022-11-24T16:39:50.017Z,100191.16
2022-11-24T16:44:53.540Z,100199.41
2022-11-24T16:49:58.126Z,100200.50
2022-11-24T16:55:01.832Z,100213.25
2022-11-24T17:00:05.911Z,100215.75
2022-11-24T17:05:11.065Z,100219.78
2022-11-24T17:10:14.259Z,100220.84
2022-11-24T17:15:32.581Z,100226.50
2022-11-24T17:20:37.478Z,100220.59
2022-11-24T17:25:40.609Z,100232.16
2022-11-24T17:30:43.873Z,100227.91
2022-11-24T17:35:48.430Z,100253.59
2022-11-24T17:40:52.407Z,100253.59
2022-11-24T17:45:56.607Z,100256.06
2022-11-24T17:51:02.245Z,100278.84
2022-11-24T17:56:05.783Z,100289.41
2022-11-24T18:01:09.329Z,100292.25
2022-11-24T18:06:15.172Z,100301.09
2022-11-24T18:11:20.078Z,100302.94
2022-11-24T18:16:23.022Z,100313.69
2022-11-24T18:21:27.784Z,100320.84
2022-11-24T18:26:30.946Z,100321.16
2022-11-24T18:31:35.608Z,100323.25
2022-11-24T18:36:40.155Z,100325.44
2022-11-24T18:41:44.651Z,100321.88
2022-11-24T18:46:47.806Z,100341.19
2022-11-24T18:51:52.825Z,100342.91
2022-11-24T18:57:01.750Z,100339.56
2022-11-24T19:02:06.483Z,100344.81
2022-11-24T19:07:11.112Z,100362.34
2022-11-24T19:12:14.461Z,100379.34
2022-11-24T19:17:18.142Z,100378.63
2022-11-24T19:22:22.767Z,100386.28
2022-11-24T19:27:25.900Z,100392.31
2022-11-24T19:32:29.042Z,100395.09
2022-11-24T19:37:33.646Z,100399.72
2022-11-24T19:42:36.939Z,100406.69
2022-11-24T19:47:40.083Z,100416.19
2022-11-24T19:52:44.666Z,100420.47
2022-11-24T19:57:47.797Z,100417.81
2022-11-24T20:02:51.755Z,100417.91
2022-11-24T20:07:56.426Z,100424.22
2022-11-24T20:12:59.629Z,100432.41
2022-11-24T20:18:03.063Z,100440.47
2022-11-24T20:23:07.600Z,100436.31
2022-11-24T20:28:11.800Z,100448.06
2022-11-24T20:33:14.948Z,100450.69
2022-11-24T20:38:19.543Z,100458.25
2022-11-24T20:43:22.705Z,100459.69
2022-11-24T20:48:25.855Z,100471.88
2022-11-24T20:53:30.419Z,100469.03
2022-11-24T20:58:33.961Z,100468.81
2022-11-24T21:03:43.076Z,100475.56
2022-11-24T21:08:48.214Z,100478.88
2022-11-24T21:13:52.188Z,100473.63
2022-11-24T21:18:59.340Z,100486.03
2022-11-24T21:24:04.796Z,100503.41
2022-11-24T21:29:08.927Z,100517.31
2022-11-24T21:34:16.486Z,100522.50
2022-11-24T21:39:21.116Z,100538.16
2022-11-24T21:44:25.862Z,100553.91
2022-11-24T21:49:29.731Z,100554.84
2022-11-24T21:54:34.490Z,100578.22
2022-11-24T21:59:37.567Z,100595.78
2022-11-24T22:04:40.854Z,100598.09
2022-11-24T22:09:46.914Z,100615.38
2022-11-24T22:14:50.229Z,100611.72
2022-11-24T22:19:53.395Z,100607.22
2022-11-24T22:24:58.039Z,100598.47
2022-11-24T22:30:02.799Z,100592.22
2022-11-24T22:35:07.145Z,100607.06
2022-11-24T22:40:12.677Z,100607.94
2022-11-24T22:45:15.985Z,100618.47
2022-11-24T22:50:19.308Z,100621.94
2022-11-24T22:55:24.037Z,100616.59
2022-11-24T23:00:27.304Z,100609.66
2022-11-24T23:05:30.497Z,100616.53
2022-11-24T23:10:35.421Z,100613.06
2022-11-24T23:15:38.539Z,100612.47
2022-11-24T23:20:42.028Z,100610.78
2022-11-24T23:25:46.912Z,100614.53
2022-11-24T23:30:50.063Z,100626.56
2022-11-24T23:35:53.533Z,100615.91
2022-11-24T23:40:58.528Z,100624.59
2022-11-24T23:46:06.032Z,100626.41
2022-11-24T23:51:13.078Z,100628.22
2022-11-24T23:56:19.997Z,100643.97
