createdAt,value
2018-11-14T05:51:42.381Z,6.9
2018-11-14T05:52:54.171Z,6.9
2018-11-14T05:54:06.437Z,6.9
2018-11-14T05:55:18.798Z,6.9
2018-11-14T05:56:30.968Z,6.8
2018-11-14T05:57:43.324Z,6.8
2018-11-14T05:58:55.539Z,6.8
2018-11-14T06:00:07.803Z,6.8
2018-11-14T06:01:20.035Z,6.8
2018-11-14T06:02:32.273Z,6.8
2018-11-14T06:03:44.537Z,6.8
2018-11-14T06:04:56.773Z,6.9
2018-11-14T06:06:08.943Z,6.8
2018-11-14T06:07:21.286Z,6.8
2018-11-14T06:08:33.625Z,6.9
2018-11-14T06:10:58.022Z,6.8
2018-11-14T06:13:22.543Z,6.7
2018-11-14T06:14:34.710Z,6.7
2018-11-14T06:15:46.957Z,6.7
2018-11-14T06:16:59.295Z,6.7
2018-11-14T06:18:11.473Z,6.7
2018-11-14T06:19:23.713Z,6.7
2018-11-14T06:21:48.296Z,6.7
2018-11-14T06:23:00.548Z,6.7
2018-11-14T06:24:12.738Z,6.7
2018-11-14T06:27:49.545Z,6.6
2018-11-14T06:29:01.809Z,6.7
2018-11-14T06:31:26.330Z,6.7
2018-11-14T06:32:38.554Z,6.7
2018-11-14T06:33:50.819Z,6.7
2018-11-14T06:35:02.989Z,6.7
2018-11-14T06:36:15.319Z,6.8
2018-11-14T06:37:27.490Z,6.8
2018-11-14T06:38:39.836Z,6.9
2018-11-14T06:39:52.075Z,6.9
2018-11-14T06:41:04.284Z,6.8
2018-11-14T06:42:16.962Z,6.8
2018-11-14T06:43:28.828Z,6.8
2018-11-14T06:45:53.354Z,6.8
2018-11-14T06:47:05.597Z,6.8
2018-11-14T06:48:17.834Z,6.7
2018-11-14T06:49:30.099Z,6.6
2018-11-14T06:50:42.284Z,6.6
2018-11-14T06:51:54.588Z,6.6
2018-11-14T06:53:06.780Z,6.6
2018-11-14T06:54:19.056Z,6.5
2018-11-14T06:55:31.308Z,6.5
2018-11-14T06:56:43.610Z,6.6
2018-11-14T06:57:56.007Z,6.5
2018-11-14T06:59:08.114Z,6.5
2018-11-14T07:00:20.295Z,6.4
2018-11-14T07:01:32.614Z,6.4
2018-11-14T07:02:44.872Z,6.4
2018-11-14T07:03:57.041Z,6.3
2018-11-14T07:05:09.320Z,6.2
2018-11-14T07:06:21.630Z,6.1
2018-11-14T07:07:33.873Z,6.1
2018-11-14T07:09:58.414Z,6.2
2018-11-14T07:11:10.564Z,6.3
2018-11-14T07:12:22.861Z,6.4
2018-11-14T07:13:35.148Z,6.4
2018-11-14T07:14:47.425Z,6.5
2018-11-14T07:15:59.641Z,6.7
2018-11-14T07:17:11.904Z,6.8
2018-11-14T07:18:24.057Z,6.8
2018-11-14T07:19:36.400Z,6.8
2018-11-14T07:22:00.926Z,6.6
2018-11-14T07:23:13.244Z,6.5
2018-11-14T07:24:25.330Z,6.4
2018-11-14T07:25:37.687Z,6.4
2018-11-14T07:26:49.999Z,6.3
2018-11-14T07:28:02.602Z,6.2
2018-11-14T07:29:14.517Z,6.2
2018-11-14T07:30:26.811Z,6.2
2018-11-14T07:31:38.903Z,6.4
2018-11-14T07:32:51.088Z,6.3
2018-11-14T07:34:03.445Z,6.3
2018-11-14T07:35:15.604Z,6.2
2018-11-14T07:36:27.994Z,6.3
2018-11-14T07:37:40.203Z,6.4
2018-11-14T07:40:06.644Z,6.6
2018-11-14T07:41:16.946Z,6.8
2018-11-14T07:42:29.204Z,6.8
2018-11-14T07:43:41.444Z,6.8
2018-11-14T07:44:53.746Z,6.7
2018-11-14T07:46:05.941Z,6.8
2018-11-14T07:47:18.333Z,6.9
2018-11-14T07:48:30.375Z,6.9
2018-11-14T07:49:42.692Z,6.9
2018-11-14T07:50:54.887Z,6.9
2018-11-14T07:52:07.135Z,6.9
2018-11-14T07:53:19.393Z,7
2018-11-14T07:55:43.903Z,7.1
2018-11-14T07:58:08.442Z,7.1
2018-11-14T07:59:20.640Z,7.1
2018-11-14T08:01:45.236Z,7.2
2018-11-14T08:02:57.401Z,7.2
2018-11-14T08:04:09.740Z,7.3
2018-11-14T08:05:22.809Z,7.4
2018-11-14T08:06:34.217Z,7.5
2018-11-14T08:07:46.473Z,7.5
2018-11-14T08:08:58.661Z,7.6
2018-11-14T08:10:10.912Z,7.7
2018-11-14T08:11:23.156Z,7.7
2018-11-14T08:12:35.512Z,7.7
2018-11-14T08:13:47.744Z,7.7
2018-11-14T08:16:12.318Z,7.8
2018-11-14T08:17:24.428Z,7.9
2018-11-14T08:18:36.673Z,7.9
2018-11-14T08:19:49.008Z,8
2018-11-14T08:21:01.255Z,8.1
2018-11-14T08:22:13.530Z,8.2
2018-11-14T08:23:25.749Z,8.2
2018-11-14T08:24:38.052Z,8.3
2018-11-14T08:25:50.189Z,8.4
2018-11-14T08:27:02.506Z,8.5
2018-11-14T08:28:14.810Z,8.8
2018-11-14T08:29:26.953Z,9
2018-11-14T08:30:39.256Z,9.1
2018-11-14T08:31:52.073Z,9.1
2018-11-14T08:34:16.027Z,9.5
2018-11-14T08:35:28.288Z,9.6
2018-11-14T08:36:40.434Z,9.7
2018-11-14T08:37:52.742Z,9.6
2018-11-14T08:39:05.046Z,9.7
2018-11-14T08:40:17.270Z,10
2018-11-14T08:41:29.521Z,10.2
2018-11-14T08:42:41.690Z,10.3
2018-11-14T08:43:54.080Z,10.5
2018-11-14T08:45:06.305Z,10.4
2018-11-14T08:46:18.591Z,10.3
2018-11-14T08:47:30.773Z,10.3
2018-11-14T08:48:43.105Z,10.2
2018-11-14T08:49:55.303Z,10.3
2018-11-14T08:52:19.912Z,10.7
2018-11-14T08:53:32.038Z,10.9
2018-11-14T08:54:44.357Z,11
2018-11-14T08:55:56.585Z,10.9
2018-11-14T08:57:08.721Z,11.1
2018-11-14T08:58:21.036Z,11.2
2018-11-14T08:59:33.305Z,11.4
2018-11-14T09:00:45.477Z,11.3
2018-11-14T09:01:57.824Z,11.3
2018-11-14T09:03:10.057Z,11.6
2018-11-14T09:04:22.308Z,11.9
2018-11-14T09:05:34.557Z,12.1
2018-11-14T09:06:46.831Z,12.4
2018-11-14T09:07:59.066Z,12.5
2018-11-14T09:10:23.568Z,12.7
2018-11-14T09:11:35.770Z,12.6
2018-11-14T09:12:48.088Z,12.9
2018-11-14T09:14:00.326Z,13.1
2018-11-14T09:15:12.592Z,12.8
2018-11-14T09:16:24.857Z,12.9
2018-11-14T09:17:37.104Z,12.9
2018-11-14T09:18:50.236Z,12.4
2018-11-14T09:20:01.526Z,12.4
2018-11-14T09:21:13.850Z,12.3
2018-11-14T09:22:26.028Z,12.5
2018-11-14T09:23:38.364Z,12.4
2018-11-14T09:24:50.518Z,12.2
2018-11-14T09:26:02.855Z,12
2018-11-14T09:28:27.381Z,12.3
2018-11-14T09:29:39.849Z,12.1
2018-11-14T09:30:51.852Z,11.8
2018-11-14T09:32:04.077Z,11.8
2018-11-14T09:33:16.374Z,11.8
2018-11-14T09:34:28.607Z,12.1
2018-11-14T09:35:40.890Z,12.5
2018-11-14T09:36:53.111Z,12.8
2018-11-14T09:38:05.373Z,12.8
2018-11-14T09:39:17.540Z,13
2018-11-14T09:40:29.904Z,13.3
2018-11-14T09:41:42.042Z,13.2
2018-11-14T09:42:54.312Z,13.2
2018-11-14T09:44:06.640Z,13.2
2018-11-14T09:46:31.137Z,13.2
2018-11-14T09:47:43.399Z,13
2018-11-14T09:48:55.627Z,13.1
2018-11-14T09:50:07.841Z,13.2
2018-11-14T09:51:20.141Z,13
2018-11-14T09:52:32.389Z,13
2018-11-14T09:53:44.673Z,12.8
2018-11-14T09:54:56.838Z,13
2018-11-14T09:56:09.154Z,13.3
2018-11-14T09:57:21.389Z,13.6
2018-11-14T09:58:33.663Z,13.4
2018-11-14T09:59:45.824Z,13.3
2018-11-14T10:00:58.153Z,13.5
2018-11-14T10:02:10.407Z,13.7
2018-11-14T10:04:36.056Z,13.5
2018-11-14T10:05:47.127Z,13.5
2018-11-14T10:06:59.334Z,14
2018-11-14T10:08:11.665Z,14.2
2018-11-14T10:09:23.883Z,14
2018-11-14T10:10:36.212Z,13.8
2018-11-14T10:11:48.363Z,14.2
2018-11-14T10:13:00.674Z,14.9
2018-11-14T10:14:12.956Z,15.5
2018-11-14T10:15:25.207Z,16
2018-11-14T10:16:37.579Z,16.2
2018-11-14T10:17:49.627Z,16.2
2018-11-14T10:20:14.227Z,15.7
2018-11-14T10:22:38.700Z,16.3
2018-11-14T10:23:50.947Z,16.7
2018-11-14T10:25:03.625Z,17
2018-11-14T10:26:15.555Z,17.5
2018-11-14T10:27:27.625Z,18.1
2018-11-14T10:28:39.966Z,17.6
2018-11-14T10:29:52.208Z,16.4
2018-11-14T10:31:04.485Z,16.8
2018-11-14T10:32:16.744Z,16.5
2018-11-14T10:33:29.032Z,16.7
2018-11-14T10:34:41.143Z,17.5
2018-11-14T10:35:53.483Z,18
2018-11-14T10:37:05.752Z,17.9
2018-11-14T10:38:17.991Z,17.7
2018-11-14T10:40:42.395Z,17
2018-11-14T10:41:54.740Z,17.3
2018-11-14T10:43:06.913Z,17.7
2018-11-14T10:44:19.155Z,18.1
2018-11-14T10:45:31.484Z,17.8
2018-11-14T10:46:44.159Z,18.1
2018-11-14T10:47:55.997Z,18.7
2018-11-14T10:49:08.235Z,18
2018-11-14T10:50:20.435Z,18
2018-11-14T10:51:32.751Z,17.9
2018-11-14T10:52:44.988Z,18.4
2018-11-14T10:53:57.332Z,17.9
2018-11-14T10:55:09.495Z,17.1
2018-11-14T10:56:21.680Z,17
2018-11-14T10:58:46.179Z,17.1
2018-11-14T10:59:58.539Z,17.4
2018-11-14T11:01:10.760Z,17.8
2018-11-14T11:02:23.004Z,17.7
2018-11-14T11:03:35.187Z,17.5
2018-11-14T11:04:47.452Z,17.2
2018-11-14T11:05:59.792Z,16.7
2018-11-14T11:07:11.944Z,16.4
2018-11-14T11:08:24.274Z,15.6
2018-11-14T11:09:36.453Z,15.1
2018-11-14T11:10:48.827Z,14.6
2018-11-14T11:12:01.031Z,14.5
2018-11-14T11:13:13.328Z,14.4
2018-11-14T11:14:25.523Z,14.5
2018-11-14T11:16:50.067Z,14.3
2018-11-14T11:18:02.217Z,14.2
2018-11-14T11:19:14.490Z,14.1
2018-11-14T11:20:28.718Z,14.4
2018-11-14T11:21:39.043Z,14.7
2018-11-14T11:22:51.307Z,15
2018-11-14T11:24:06.072Z,15
2018-11-14T11:25:15.732Z,15
2018-11-14T11:26:29.366Z,15.2
2018-11-14T11:27:40.318Z,15.8
2018-11-14T11:28:52.594Z,16.1
2018-11-14T11:30:04.837Z,16
2018-11-14T11:31:17.067Z,15.3
2018-11-14T11:32:29.317Z,15.1
2018-11-14T11:34:53.819Z,14.6
2018-11-14T11:36:06.077Z,14.6
2018-11-14T11:37:18.367Z,14.7
2018-11-14T11:38:30.520Z,15.3
2018-11-14T11:39:42.834Z,15.6
2018-11-14T11:40:55.080Z,15.6
2018-11-14T11:42:07.397Z,15.3
2018-11-14T11:43:19.579Z,15.6
2018-11-14T11:44:31.840Z,15.9
2018-11-14T11:45:44.100Z,16.3
2018-11-14T11:46:56.264Z,16.5
2018-11-14T11:48:08.603Z,16.1
2018-11-14T11:49:20.939Z,16.2
2018-11-14T11:50:33.101Z,16
2018-11-14T11:52:57.597Z,16.2
2018-11-14T11:54:09.866Z,16.1
2018-11-14T11:55:22.104Z,16.2
2018-11-14T11:56:34.373Z,16.4
2018-11-14T11:57:46.608Z,16.6
2018-11-14T11:58:58.846Z,16.7
2018-11-14T12:00:11.124Z,17
2018-11-14T12:01:23.363Z,17.3
2018-11-14T12:02:35.640Z,17.3
2018-11-14T12:03:47.893Z,16.9
2018-11-14T12:05:00.121Z,17.1
2018-11-14T12:06:12.317Z,17.4
2018-11-14T12:07:24.711Z,17.6
2018-11-14T12:08:36.951Z,17.6
2018-11-14T12:11:01.418Z,18.3
2018-11-14T12:12:13.677Z,17.5
2018-11-14T12:13:25.903Z,17.6
2018-11-14T12:14:38.141Z,17.9
2018-11-14T12:15:50.399Z,18
2018-11-14T12:17:02.640Z,18.2
2018-11-14T12:18:14.906Z,17.6
2018-11-14T12:19:27.194Z,18
2018-11-14T12:20:39.412Z,18
2018-11-14T12:21:51.650Z,18.2
2018-11-14T12:23:03.912Z,17.4
2018-11-14T12:24:16.163Z,17.1
2018-11-14T12:25:28.446Z,17.5
2018-11-14T12:26:40.672Z,17.8
2018-11-14T12:29:05.189Z,18.1
2018-11-14T12:30:17.428Z,18.4
2018-11-14T12:31:29.592Z,18.4
2018-11-14T12:32:41.910Z,18.5
2018-11-14T12:33:54.178Z,18.1
2018-11-14T12:35:06.428Z,18.5
2018-11-14T12:36:18.606Z,18.9
2018-11-14T12:37:30.875Z,19.2
2018-11-14T12:38:43.179Z,19.3
2018-11-14T12:39:55.428Z,18.7
2018-11-14T12:41:07.704Z,18.8
2018-11-14T12:42:19.958Z,18.5
2018-11-14T12:43:32.188Z,17.7
2018-11-14T12:44:44.443Z,18.1
2018-11-14T12:47:08.937Z,18.4
2018-11-14T12:48:21.196Z,18.7
2018-11-14T12:49:33.758Z,18.6
2018-11-14T12:50:45.729Z,18.9
2018-11-14T12:51:57.971Z,19
2018-11-14T12:53:10.209Z,18.9
2018-11-14T12:54:22.456Z,19.2
2018-11-14T12:55:35.288Z,18.9
2018-11-14T12:56:46.986Z,18.9
2018-11-14T12:57:59.235Z,18.6
2018-11-14T12:59:11.500Z,18.6
2018-11-14T13:00:23.729Z,18.8
2018-11-14T13:01:35.978Z,18.9
2018-11-14T13:02:48.165Z,18.8
2018-11-14T13:05:12.739Z,18.4
2018-11-14T13:06:24.973Z,17.9
2018-11-14T13:07:37.225Z,17.8
2018-11-14T13:08:49.490Z,18.1
2018-11-14T13:10:01.740Z,18.5
2018-11-14T13:11:14.002Z,18.7
2018-11-14T13:12:26.246Z,18.7
2018-11-14T13:13:38.513Z,18.3
2018-11-14T13:14:50.750Z,18.2
2018-11-14T13:16:02.926Z,17.9
2018-11-14T13:17:15.362Z,17.5
2018-11-14T13:18:27.520Z,17.6
2018-11-14T13:19:39.747Z,17.9
2018-11-14T13:20:51.969Z,18.2
2018-11-14T13:22:04.255Z,18.6
2018-11-14T13:23:16.504Z,18.5
2018-11-14T13:24:28.777Z,18.4
2018-11-14T13:25:41.019Z,18
2018-11-14T13:26:53.275Z,17
2018-11-14T13:28:05.450Z,16.2
2018-11-14T13:29:17.815Z,16.1
2018-11-14T13:30:30.029Z,16.1
2018-11-14T13:31:42.361Z,16.2
2018-11-14T13:32:54.525Z,16.5
2018-11-14T13:34:06.709Z,16.6
2018-11-14T13:35:19.063Z,16.6
2018-11-14T13:36:31.208Z,16.7
2018-11-14T13:37:43.653Z,16.8
2018-11-14T13:38:55.713Z,16.9
2018-11-14T13:41:20.307Z,16.5
2018-11-14T13:42:32.556Z,16.7
2018-11-14T13:43:44.788Z,16.9
2018-11-14T13:44:57.087Z,17.1
2018-11-14T13:46:09.322Z,17.1
2018-11-14T13:47:21.476Z,17
2018-11-14T13:48:33.831Z,16.9
2018-11-14T13:49:45.987Z,16.8
2018-11-14T13:50:58.272Z,17.1
2018-11-14T13:52:10.556Z,17.4
2018-11-14T13:53:23.458Z,17.2
2018-11-14T13:54:35.021Z,16.6
2018-11-14T13:55:47.332Z,16.2
2018-11-14T13:56:59.581Z,15.7
2018-11-14T13:58:11.840Z,15.4
2018-11-14T13:59:24.080Z,15.2
2018-11-14T14:00:36.321Z,14.7
2018-11-14T14:01:48.586Z,14.4
2018-11-14T14:03:00.885Z,14.2
2018-11-14T14:04:13.089Z,14.1
2018-11-14T14:05:25.345Z,14
2018-11-14T14:06:37.592Z,14.1
2018-11-14T14:07:49.935Z,14
2018-11-14T14:09:02.099Z,14
2018-11-14T14:10:14.273Z,14
2018-11-14T14:11:26.597Z,13.9
2018-11-14T14:12:38.915Z,13.8
2018-11-14T14:13:51.205Z,13.7
2018-11-14T14:15:03.289Z,13.6
2018-11-14T14:17:27.865Z,13.6
2018-11-14T14:21:04.636Z,13.7
2018-11-14T14:22:16.880Z,13.6
2018-11-14T14:23:29.124Z,13.5
2018-11-14T14:24:41.434Z,13.5
2018-11-14T14:25:53.657Z,13.5
2018-11-14T14:27:07.683Z,13.6
2018-11-14T14:28:18.151Z,13.6
2018-11-14T14:29:30.389Z,13.5
2018-11-14T14:30:42.631Z,13.5
2018-11-14T14:31:54.890Z,13.5
2018-11-14T14:33:07.149Z,13.5
2018-11-14T14:35:31.656Z,13.5
2018-11-14T14:36:43.860Z,13.5
2018-11-14T14:37:56.225Z,13.3
2018-11-14T14:39:08.418Z,13.2
2018-11-14T14:40:20.667Z,13.2
2018-11-14T14:41:32.920Z,13.1
2018-11-14T14:42:45.165Z,13
2018-11-14T14:43:57.504Z,13
2018-11-14T14:45:09.635Z,13
2018-11-14T14:46:21.847Z,13
2018-11-14T14:47:34.164Z,13
2018-11-14T14:48:46.416Z,13
2018-11-14T14:51:10.926Z,12.9
2018-11-14T14:53:35.446Z,12.7
2018-11-14T14:54:47.693Z,12.6
2018-11-14T14:55:59.858Z,12.6
2018-11-14T14:57:12.162Z,12.6
2018-11-14T14:58:24.435Z,12.6
2018-11-14T14:59:36.743Z,12.6
2018-11-14T15:00:48.934Z,12.6
2018-11-14T15:02:01.216Z,12.6
2018-11-14T15:03:13.596Z,12.5
2018-11-14T15:04:25.692Z,12.5
2018-11-14T15:05:37.944Z,12.4
2018-11-14T15:06:50.212Z,12.3
2018-11-14T15:08:02.466Z,12.3
2018-11-14T15:09:14.735Z,12.3
2018-11-14T15:11:39.356Z,12.1
2018-11-14T15:12:51.476Z,12.1
2018-11-14T15:14:03.744Z,12.1
2018-11-14T15:15:15.999Z,11.9
2018-11-14T15:16:28.234Z,11.7
2018-11-14T15:17:40.545Z,11.7
2018-11-14T15:18:52.652Z,11.6
2018-11-14T15:20:05.017Z,11.6
2018-11-14T15:21:17.226Z,11.6
2018-11-14T15:22:29.512Z,11.5
2018-11-14T15:23:41.735Z,11.4
2018-11-14T15:24:53.988Z,11.3
2018-11-14T15:26:06.241Z,11.3
2018-11-14T15:27:18.485Z,11.3
2018-11-14T15:29:42.991Z,11.3
2018-11-14T15:30:55.192Z,11.2
2018-11-14T15:32:07.518Z,11.1
2018-11-14T15:33:19.752Z,11
2018-11-14T15:34:31.916Z,11
2018-11-14T15:35:44.158Z,11
2018-11-14T15:36:56.490Z,11
2018-11-14T15:38:08.743Z,11
2018-11-14T15:39:21.018Z,11.1
2018-11-14T15:40:33.232Z,11.1
2018-11-14T15:41:45.499Z,11.1
2018-11-14T15:42:57.736Z,11
2018-11-14T15:44:09.992Z,10.8
2018-11-14T15:45:22.262Z,10.8
2018-11-14T15:47:46.737Z,10.6
2018-11-14T15:48:58.995Z,10.5
2018-11-14T15:50:11.255Z,10.4
2018-11-14T15:51:23.533Z,10.3
2018-11-14T15:52:35.757Z,10.2
2018-11-14T15:53:48.013Z,10.2
2018-11-14T15:55:00.227Z,10.1
2018-11-14T15:56:12.551Z,10
2018-11-14T15:57:24.719Z,10
2018-11-14T15:58:37.055Z,10
2018-11-14T15:59:49.236Z,9.9
2018-11-14T16:01:01.429Z,9.9
2018-11-14T16:02:13.706Z,9.9
2018-11-14T16:03:25.982Z,9.8
2018-11-14T16:05:51.181Z,9.7
2018-11-14T16:07:02.657Z,9.7
2018-11-14T16:08:14.978Z,9.7
2018-11-14T16:09:27.304Z,9.8
2018-11-14T16:10:39.509Z,9.8
2018-11-14T16:11:51.781Z,9.7
2018-11-14T16:13:03.944Z,9.7
2018-11-14T16:14:16.160Z,9.6
2018-11-14T16:15:28.436Z,9.5
2018-11-14T16:16:40.658Z,9.4
2018-11-14T16:17:53.058Z,9.3
