createdAt,value
2019-05-11T00:00:36.891Z,25.50
2019-05-11T00:02:13.607Z,24.53
2019-05-11T00:03:50.262Z,25.90
2019-05-11T00:05:26.887Z,24.83
2019-05-11T00:07:03.770Z,24.93
2019-05-11T00:08:39.843Z,24.47
2019-05-11T00:10:16.966Z,25.23
2019-05-11T00:11:53.759Z,24.83
2019-05-11T00:13:30.272Z,25.43
2019-05-11T00:15:08.082Z,26.73
2019-05-11T00:16:52.486Z,26.77
2019-05-11T00:18:29.133Z,24.97
2019-05-11T00:20:07.674Z,26.13
2019-05-11T00:21:44.785Z,28.23
2019-05-11T00:23:21.263Z,28.70
2019-05-11T00:25:15.210Z,28.83
2019-05-11T00:27:00.801Z,29.57
2019-05-11T00:28:37.471Z,27.33
2019-05-11T00:30:14.522Z,28.57
2019-05-11T00:32:08.394Z,27.83
2019-05-11T00:33:59.540Z,27.43
2019-05-11T00:35:53.291Z,29.13
2019-05-11T00:37:47.092Z,29.87
2019-05-11T00:39:40.685Z,27.27
2019-05-11T00:41:34.482Z,28.63
2019-05-11T00:43:28.580Z,27.47
2019-05-11T00:45:22.523Z,33.17
2019-05-11T00:47:16.461Z,29.80
2019-05-11T00:49:10.231Z,26.40
2019-05-11T00:51:03.823Z,26.93
2019-05-11T00:52:57.515Z,26.67
2019-05-11T00:54:51.166Z,26.83
2019-05-11T00:56:45.183Z,28.17
2019-05-11T00:58:39.118Z,26.23
2019-05-11T01:00:33.313Z,25.73
2019-05-11T01:02:26.848Z,28.77
2019-05-11T01:04:20.534Z,30.87
2019-05-11T01:06:14.630Z,27.43
2019-05-11T01:08:08.466Z,28.13
2019-05-11T01:10:01.809Z,24.97
2019-05-11T01:11:55.381Z,25.77
2019-05-11T01:13:49.118Z,28.93
2019-05-11T01:15:42.702Z,30.33
2019-05-11T01:17:36.432Z,29.73
2019-05-11T01:19:30.425Z,26.80
2019-05-11T01:21:24.143Z,26.33
2019-05-11T01:23:18.059Z,28.43
2019-05-11T01:25:12.120Z,28.60
2019-05-11T01:27:06.290Z,29.20
2019-05-11T01:28:59.889Z,29.50
2019-05-11T01:30:53.808Z,28.10
2019-05-11T01:32:47.875Z,29.47
2019-05-11T01:34:41.936Z,28.27
2019-05-11T01:36:35.850Z,27.30
2019-05-11T01:38:29.692Z,26.90
2019-05-11T01:40:23.908Z,28.20
2019-05-11T01:42:17.613Z,28.53
2019-05-11T01:44:11.487Z,27.77
2019-05-11T01:46:05.144Z,26.27
2019-05-11T01:47:58.626Z,26.10
2019-05-11T01:49:52.390Z,27.10
2019-05-11T01:51:46.046Z,25.33
2019-05-11T01:53:40.063Z,25.37
2019-05-11T01:55:33.940Z,25.27
2019-05-11T01:57:27.836Z,25.93
2019-05-11T01:59:21.486Z,24.97
2019-05-11T02:01:15.565Z,25.17
2019-05-11T02:03:09.570Z,25.60
2019-05-11T02:05:21.059Z,24.43
2019-05-11T02:07:15.015Z,24.73
2019-05-11T02:09:09.088Z,23.93
2019-05-11T02:11:15.349Z,24.50
2019-05-11T02:12:58.229Z,24.43
2019-05-11T02:14:51.663Z,24.83
2019-05-11T02:16:45.397Z,23.63
2019-05-11T02:18:38.826Z,23.47
2019-05-11T02:20:33.573Z,24.47
2019-05-11T02:22:27.226Z,24.53
2019-05-11T02:24:20.985Z,24.10
2019-05-11T02:26:14.613Z,23.63
2019-05-11T02:28:08.267Z,25.03
2019-05-11T02:30:01.985Z,25.33
2019-05-11T02:31:55.809Z,24.13
2019-05-11T02:33:49.356Z,24.47
2019-05-11T02:35:43.549Z,24.13
2019-05-11T02:37:37.364Z,23.43
2019-05-11T02:39:30.962Z,22.03
2019-05-11T02:41:35.510Z,23.90
2019-05-11T02:43:20.119Z,23.77
2019-05-11T02:45:14.918Z,23.40
2019-05-11T02:47:08.719Z,24.47
2019-05-11T02:49:02.483Z,23.63
2019-05-11T02:51:00.500Z,23.50
2019-05-11T02:52:54.691Z,23.93
2019-05-11T02:54:50.931Z,23.97
2019-05-11T02:56:44.361Z,22.77
2019-05-11T02:58:38.068Z,22.67
2019-05-11T03:00:41.296Z,21.87
2019-05-11T03:02:35.399Z,21.07
2019-05-11T03:04:28.813Z,21.77
2019-05-11T03:06:23.127Z,21.70
2019-05-11T03:08:16.848Z,23.30
2019-05-11T03:10:11.067Z,23.03
2019-05-11T03:12:04.659Z,22.87
2019-05-11T03:13:58.493Z,21.23
2019-05-11T03:15:52.209Z,22.97
2019-05-11T03:17:46.277Z,22.60
2019-05-11T03:19:40.001Z,22.50
2019-05-11T03:21:33.885Z,23.20
2019-05-11T03:23:27.460Z,22.57
2019-05-11T03:25:21.695Z,23.17
2019-05-11T03:27:15.418Z,22.70
2019-05-11T03:29:09.053Z,23.20
2019-05-11T03:31:02.576Z,23.07
2019-05-11T03:32:56.499Z,24.53
2019-05-11T03:34:50.141Z,22.83
2019-05-11T03:36:43.960Z,22.60
2019-05-11T03:38:37.471Z,24.17
2019-05-11T03:40:31.197Z,23.57
2019-05-11T03:42:24.480Z,24.07
2019-05-11T03:44:17.949Z,24.53
2019-05-11T03:46:11.729Z,22.57
2019-05-11T03:48:05.934Z,23.70
2019-05-11T03:49:59.352Z,23.20
2019-05-11T03:51:53.419Z,22.33
2019-05-11T03:53:46.974Z,22.83
2019-05-11T03:55:40.877Z,22.37
2019-05-11T03:57:34.440Z,21.77
2019-05-11T03:59:28.333Z,22.77
2019-05-11T04:01:21.763Z,24.33
2019-05-11T04:03:15.661Z,23.20
2019-05-11T04:05:09.615Z,22.30
2019-05-11T04:07:03.709Z,22.47
2019-05-11T04:08:57.285Z,21.83
2019-05-11T04:10:51.086Z,23.53
2019-05-11T04:12:44.643Z,20.60
2019-05-11T04:14:38.619Z,20.93
2019-05-11T04:16:32.463Z,22.40
2019-05-11T04:18:26.502Z,21.10
2019-05-11T04:20:20.153Z,19.77
2019-05-11T04:22:14.487Z,21.03
2019-05-11T04:24:08.196Z,19.43
2019-05-11T04:26:02.670Z,18.13
2019-05-11T04:27:56.156Z,18.47
2019-05-11T04:29:49.961Z,16.90
2019-05-11T04:31:43.450Z,17.20
2019-05-11T04:33:37.404Z,17.33
2019-05-11T04:35:30.993Z,16.93
2019-05-11T04:37:24.730Z,17.27
2019-05-11T04:39:18.360Z,16.27
2019-05-11T04:41:12.250Z,16.40
2019-05-11T04:43:07.178Z,17.83
2019-05-11T04:45:01.173Z,18.27
2019-05-11T04:46:54.655Z,18.77
2019-05-11T04:48:48.499Z,16.73
2019-05-11T04:50:41.924Z,17.53
2019-05-11T04:52:35.822Z,16.30
2019-05-11T04:54:29.367Z,17.20
2019-05-11T04:56:23.363Z,17.07
2019-05-11T04:58:17.271Z,16.97
2019-05-11T05:00:12.474Z,17.60
2019-05-11T05:02:06.511Z,17.23
2019-05-11T05:04:13.258Z,17.80
2019-05-11T05:05:55.715Z,18.17
2019-05-11T05:07:50.658Z,18.13
2019-05-11T05:09:44.766Z,17.83
2019-05-11T05:11:39.112Z,17.97
2019-05-11T05:13:32.651Z,18.33
2019-05-11T05:15:26.460Z,18.07
2019-05-11T05:17:20.369Z,18.10
2019-05-11T05:19:14.143Z,17.40
2019-05-11T05:21:07.454Z,18.80
2019-05-11T05:23:01.413Z,17.30
2019-05-11T05:24:54.780Z,17.33
2019-05-11T05:26:48.846Z,17.37
2019-05-11T05:28:45.572Z,17.43
2019-05-11T05:30:37.844Z,17.30
2019-05-11T05:32:31.528Z,17.57
2019-05-11T05:34:25.692Z,16.90
2019-05-11T05:36:19.662Z,16.27
2019-05-11T05:38:13.539Z,16.13
2019-05-11T05:40:08.023Z,16.80
2019-05-11T05:42:02.150Z,16.87
2019-05-11T05:43:55.851Z,16.33
2019-05-11T05:45:49.787Z,15.43
2019-05-11T05:47:43.369Z,14.93
2019-05-11T05:49:37.442Z,14.90
2019-05-11T05:51:31.266Z,14.67
2019-05-11T05:53:25.319Z,14.07
2019-05-11T05:55:19.287Z,15.60
2019-05-11T05:57:13.364Z,16.17
2019-05-11T05:59:07.087Z,15.10
2019-05-11T06:01:00.967Z,14.83
2019-05-11T06:02:54.527Z,13.80
2019-05-11T06:04:48.313Z,14.23
2019-05-11T06:06:41.757Z,14.10
2019-05-11T06:08:36.017Z,13.00
2019-05-11T06:10:29.843Z,13.33
2019-05-11T06:12:23.737Z,13.47
2019-05-11T06:14:17.345Z,12.33
2019-05-11T06:16:11.512Z,12.73
2019-05-11T06:18:04.976Z,13.10
2019-05-11T06:19:58.654Z,13.73
2019-05-11T06:21:52.637Z,12.93
2019-05-11T06:23:46.566Z,12.13
2019-05-11T06:25:40.084Z,10.53
2019-05-11T06:27:16.169Z,10.47
2019-05-11T06:28:51.746Z,10.80
2019-05-11T06:30:27.741Z,10.50
2019-05-11T06:32:03.282Z,12.17
2019-05-11T06:33:39.219Z,11.97
2019-05-11T06:35:16.462Z,11.77
2019-05-11T06:36:52.387Z,11.27
2019-05-11T06:38:27.932Z,10.50
2019-05-11T06:40:05.581Z,11.37
2019-05-11T06:41:41.276Z,11.23
2019-05-11T06:43:17.182Z,11.40
2019-05-11T06:44:52.658Z,11.77
2019-05-11T06:46:28.647Z,11.17
2019-05-11T06:48:04.529Z,11.70
2019-05-11T06:49:40.408Z,10.90
2019-05-11T06:51:16.272Z,11.67
2019-05-11T06:52:52.323Z,11.10
2019-05-11T06:54:27.941Z,11.37
2019-05-11T06:56:07.012Z,10.67
2019-05-11T06:57:42.519Z,11.03
2019-05-11T06:59:18.453Z,10.97
2019-05-11T07:00:54.134Z,10.10
2019-05-11T07:02:30.111Z,10.23
2019-05-11T07:04:07.255Z,9.23
2019-05-11T07:05:43.304Z,10.03
2019-05-11T07:07:18.937Z,8.40
2019-05-11T07:08:54.989Z,8.17
2019-05-11T07:10:33.639Z,8.43
2019-05-11T07:12:09.662Z,8.07
2019-05-11T07:13:45.263Z,8.87
2019-05-11T07:15:21.507Z,8.03
2019-05-11T07:16:57.044Z,9.57
2019-05-11T07:18:33.274Z,9.10
2019-05-11T07:20:09.852Z,9.00
2019-05-11T07:21:45.753Z,8.57
2019-05-11T07:23:21.334Z,9.27
2019-05-11T07:24:57.243Z,8.97
2019-05-11T07:26:34.798Z,8.77
2019-05-11T07:28:10.775Z,8.30
2019-05-11T07:29:46.324Z,9.10
2019-05-11T07:31:22.332Z,7.70
2019-05-11T07:33:01.050Z,7.37
2019-05-11T07:34:38.215Z,6.90
2019-05-11T07:36:13.276Z,6.37
2019-05-11T07:37:49.211Z,6.23
2019-05-11T07:39:25.011Z,6.00
2019-05-11T07:41:00.879Z,6.63
2019-05-11T07:42:37.967Z,6.47
2019-05-11T07:44:14.264Z,6.23
2019-05-11T07:45:49.976Z,6.70
2019-05-11T07:47:27.812Z,5.73
2019-05-11T07:49:08.580Z,5.77
2019-05-11T07:50:43.919Z,5.77
2019-05-11T07:52:19.458Z,6.00
2019-05-11T07:53:57.631Z,6.27
2019-05-11T07:55:33.089Z,6.80
2019-05-11T07:57:09.052Z,6.90
2019-05-11T07:58:48.060Z,6.33
2019-05-11T08:00:24.753Z,6.00
2019-05-11T08:02:00.373Z,5.77
2019-05-11T08:03:38.800Z,4.73
2019-05-11T08:05:14.395Z,4.93
2019-05-11T08:06:50.376Z,4.77
2019-05-11T08:08:28.188Z,5.83
2019-05-11T08:10:04.437Z,6.40
2019-05-11T08:11:40.070Z,6.20
2019-05-11T08:13:17.852Z,5.73
2019-05-11T08:15:02.935Z,6.27
2019-05-11T08:16:31.355Z,5.67
2019-05-11T08:18:08.572Z,5.60
2019-05-11T08:19:44.795Z,6.00
2019-05-11T08:21:20.477Z,5.47
2019-05-11T08:22:58.540Z,5.73
2019-05-11T08:24:37.734Z,5.87
2019-05-11T08:26:13.344Z,5.70
2019-05-11T08:27:48.971Z,4.87
2019-05-11T08:29:24.871Z,4.70
2019-05-11T08:31:00.608Z,4.70
2019-05-11T08:32:38.632Z,4.80
2019-05-11T08:34:13.788Z,4.60
2019-05-11T08:35:49.776Z,4.40
2019-05-11T08:37:25.385Z,4.13
2019-05-11T08:39:01.294Z,4.70
2019-05-11T08:40:37.949Z,4.70
2019-05-11T08:42:13.988Z,5.23
2019-05-11T08:43:49.602Z,5.03
2019-05-11T08:45:27.838Z,4.90
2019-05-11T08:47:02.887Z,4.77
2019-05-11T08:48:40.743Z,4.73
2019-05-11T08:50:18.746Z,4.80
2019-05-11T08:51:54.370Z,5.40
2019-05-11T08:53:29.960Z,4.90
2019-05-11T08:55:08.379Z,5.13
2019-05-11T08:56:44.129Z,6.53
2019-05-11T08:58:20.069Z,5.00
2019-05-11T08:59:57.678Z,5.60
2019-05-11T09:01:33.460Z,5.90
2019-05-11T09:03:09.066Z,6.60
2019-05-11T09:04:48.348Z,5.70
2019-05-11T09:06:28.418Z,5.37
2019-05-11T09:08:08.231Z,5.43
2019-05-11T09:09:43.742Z,5.17
2019-05-11T09:11:19.643Z,4.93
2019-05-11T09:12:55.246Z,4.60
2019-05-11T09:14:31.276Z,4.97
2019-05-11T09:16:07.889Z,5.60
2019-05-11T09:17:43.891Z,5.70
2019-05-11T09:19:19.617Z,5.43
2019-05-11T09:20:57.559Z,5.93
2019-05-11T09:22:32.892Z,5.63
2019-05-11T09:24:08.876Z,6.10
2019-05-11T09:25:44.413Z,5.73
2019-05-11T09:27:25.955Z,5.67
2019-05-11T09:29:01.417Z,5.63
2019-05-11T09:30:37.864Z,6.13
2019-05-11T09:32:13.616Z,6.63
2019-05-11T09:33:49.462Z,6.97
2019-05-11T09:35:25.013Z,6.30
2019-05-11T09:37:01.019Z,6.60
2019-05-11T09:38:45.807Z,5.90
2019-05-11T09:40:21.853Z,6.10
2019-05-11T09:41:58.453Z,6.37
2019-05-11T09:43:34.698Z,5.70
2019-05-11T09:45:11.042Z,6.17
2019-05-11T09:46:47.835Z,5.37
2019-05-11T09:48:23.463Z,5.43
2019-05-11T09:50:02.496Z,5.90
2019-05-11T09:51:38.653Z,5.30
2019-05-11T09:53:14.803Z,5.50
2019-05-11T09:54:50.345Z,5.77
2019-05-11T09:56:28.589Z,5.60
2019-05-11T09:58:03.567Z,5.80
2019-05-11T09:59:39.730Z,5.73
2019-05-11T10:01:21.067Z,7.30
2019-05-11T10:02:57.689Z,5.30
2019-05-11T10:04:33.495Z,4.83
2019-05-11T10:06:09.591Z,5.53
2019-05-11T10:07:45.051Z,5.10
2019-05-11T10:09:21.029Z,4.73
2019-05-11T10:10:58.095Z,4.70
2019-05-11T10:12:40.346Z,5.40
2019-05-11T10:14:15.963Z,5.57
2019-05-11T10:16:03.672Z,4.87
2019-05-11T10:17:29.034Z,4.83
2019-05-11T10:19:05.034Z,5.37
2019-05-11T10:20:40.506Z,4.27
2019-05-11T10:22:18.552Z,4.10
2019-05-11T10:23:57.938Z,4.20
2019-05-11T10:25:34.137Z,3.60
2019-05-11T10:27:09.666Z,3.10
2019-05-11T10:28:47.936Z,3.43
2019-05-11T10:30:22.942Z,3.43
2019-05-11T10:31:59.004Z,3.30
2019-05-11T10:33:34.628Z,3.60
2019-05-11T10:35:18.357Z,3.80
2019-05-11T10:36:53.872Z,2.90
2019-05-11T10:38:31.592Z,3.10
2019-05-11T10:40:09.507Z,3.47
2019-05-11T10:41:47.836Z,2.93
2019-05-11T10:43:22.936Z,2.70
2019-05-11T10:44:58.907Z,2.53
2019-05-11T10:46:34.630Z,2.73
2019-05-11T10:48:10.622Z,2.73
2019-05-11T10:49:55.008Z,3.13
2019-05-11T10:51:31.105Z,3.60
2019-05-11T10:53:18.830Z,4.20
2019-05-11T10:54:54.826Z,3.80
2019-05-11T10:56:30.358Z,4.07
2019-05-11T10:58:08.449Z,3.87
2019-05-11T10:59:43.779Z,3.10
2019-05-11T11:01:19.821Z,3.63
2019-05-11T11:02:55.300Z,2.93
2019-05-11T11:04:31.271Z,2.90
2019-05-11T11:06:08.441Z,3.27
2019-05-11T11:07:44.594Z,3.10
2019-05-11T11:09:20.050Z,3.00
2019-05-11T11:11:15.394Z,2.80
2019-05-11T11:12:51.002Z,2.80
2019-05-11T11:14:28.867Z,3.20
2019-05-11T11:16:04.487Z,2.23
2019-05-11T11:17:40.530Z,1.80
2019-05-11T11:19:18.724Z,2.10
2019-05-11T11:20:54.554Z,1.70
2019-05-11T11:22:39.762Z,1.60
2019-05-11T11:24:07.843Z,1.90
2019-05-11T11:25:45.342Z,1.83
2019-05-11T11:27:21.251Z,2.10
2019-05-11T11:28:58.081Z,2.40
2019-05-11T11:30:37.870Z,2.10
2019-05-11T11:32:13.754Z,2.47
2019-05-11T11:33:49.691Z,2.10
2019-05-11T11:35:25.297Z,2.60
2019-05-11T11:37:01.578Z,2.57
2019-05-11T11:38:37.573Z,2.83
2019-05-11T11:40:17.535Z,3.20
2019-05-11T11:41:58.793Z,3.20
2019-05-11T11:43:34.981Z,2.43
2019-05-11T11:45:18.252Z,2.47
2019-05-11T11:46:55.485Z,1.70
2019-05-11T11:48:31.514Z,1.80
2019-05-11T11:50:09.750Z,1.87
2019-05-11T11:51:45.330Z,2.23
2019-05-11T11:53:21.239Z,1.93
2019-05-11T11:54:58.637Z,2.10
2019-05-11T11:56:34.553Z,2.20
2019-05-11T11:58:10.154Z,2.00
2019-05-11T11:59:48.296Z,2.10
2019-05-11T12:01:23.882Z,2.13
2019-05-11T12:02:59.732Z,2.30
2019-05-11T12:04:38.850Z,2.67
2019-05-11T12:06:15.035Z,2.53
2019-05-11T12:07:50.582Z,2.43
2019-05-11T12:09:28.724Z,2.10
2019-05-11T12:11:07.912Z,2.27
2019-05-11T12:12:44.035Z,2.63
2019-05-11T12:14:19.701Z,2.17
2019-05-11T12:15:55.687Z,1.60
2019-05-11T12:17:31.218Z,2.00
2019-05-11T12:19:10.005Z,2.00
2019-05-11T12:20:47.884Z,1.80
2019-05-11T12:22:32.390Z,2.33
2019-05-11T12:24:08.373Z,1.90
2019-05-11T12:25:44.355Z,2.40
2019-05-11T12:27:19.956Z,2.13
2019-05-11T12:28:57.701Z,2.03
2019-05-11T12:30:33.516Z,2.10
2019-05-11T12:32:12.042Z,2.07
2019-05-11T12:33:48.459Z,2.10
2019-05-11T12:35:24.956Z,1.90
2019-05-11T12:37:00.668Z,2.10
2019-05-11T12:38:38.234Z,1.93
2019-05-11T12:40:17.948Z,2.40
2019-05-11T12:41:54.275Z,2.20
2019-05-11T12:43:29.878Z,2.10
2019-05-11T12:45:09.149Z,2.30
2019-05-11T12:46:44.682Z,2.43
2019-05-11T12:48:23.867Z,2.30
2019-05-11T12:49:59.340Z,2.27
2019-05-11T12:51:35.254Z,2.37
2019-05-11T12:53:12.602Z,2.30
2019-05-11T12:54:48.842Z,2.60
2019-05-11T12:56:27.848Z,2.93
2019-05-11T12:58:03.868Z,2.57
2019-05-11T12:59:39.399Z,2.87
2019-05-11T13:01:15.417Z,3.97
2019-05-11T13:02:51.094Z,3.70
2019-05-11T13:04:28.315Z,3.80
2019-05-11T13:06:04.321Z,2.90
2019-05-11T13:07:40.315Z,3.20
2019-05-11T13:09:18.122Z,3.57
2019-05-11T13:10:53.581Z,2.73
2019-05-11T13:12:29.186Z,2.60
2019-05-11T13:14:05.275Z,2.50
2019-05-11T13:15:40.928Z,3.37
2019-05-11T13:17:18.727Z,2.60
2019-05-11T13:18:54.167Z,2.63
2019-05-11T13:20:30.142Z,3.00
2019-05-11T13:22:07.741Z,2.60
2019-05-11T13:23:43.457Z,2.60
2019-05-11T13:25:19.016Z,2.27
2019-05-11T13:26:59.766Z,3.37
2019-05-11T13:28:37.647Z,3.37
2019-05-11T13:30:22.485Z,4.57
2019-05-11T13:31:59.066Z,4.47
2019-05-11T13:33:35.304Z,2.80
2019-05-11T13:35:11.564Z,2.60
2019-05-11T13:36:48.978Z,2.70
2019-05-11T13:38:24.657Z,3.87
2019-05-11T13:40:00.529Z,3.13
2019-05-11T13:41:38.203Z,2.70
2019-05-11T13:43:14.239Z,2.50
2019-05-11T13:44:58.870Z,2.83
2019-05-11T13:46:34.838Z,2.70
2019-05-11T13:48:10.447Z,2.87
2019-05-11T13:49:47.968Z,3.13
2019-05-11T13:51:23.985Z,2.40
2019-05-11T13:52:59.950Z,2.43
2019-05-11T13:54:37.453Z,2.47
2019-05-11T13:56:19.066Z,2.90
2019-05-11T13:57:54.808Z,2.67
2019-05-11T13:59:30.812Z,2.57
2019-05-11T14:01:08.118Z,2.40
2019-05-11T14:02:44.369Z,2.57
2019-05-11T14:04:19.998Z,2.63
2019-05-11T14:05:58.050Z,2.27
2019-05-11T14:07:37.966Z,1.90
2019-05-11T14:09:13.745Z,2.50
2019-05-11T14:10:49.446Z,2.17
2019-05-11T14:12:25.292Z,2.27
2019-05-11T14:14:00.827Z,2.07
2019-05-11T14:15:37.653Z,2.90
2019-05-11T14:17:13.669Z,2.47
2019-05-11T14:18:49.497Z,2.40
2019-05-11T14:20:28.934Z,2.07
2019-05-11T14:22:11.234Z,1.90
2019-05-11T14:23:48.713Z,2.30
2019-05-11T14:25:27.937Z,2.60
2019-05-11T14:27:03.823Z,2.40
2019-05-11T14:28:39.920Z,2.23
2019-05-11T14:30:16.000Z,2.10
2019-05-11T14:31:51.975Z,2.13
2019-05-11T14:33:28.286Z,2.10
2019-05-11T14:35:05.089Z,2.40
2019-05-11T14:36:40.555Z,2.60
2019-05-11T14:38:18.833Z,2.50
2019-05-11T14:39:53.894Z,2.40
2019-05-11T14:41:29.771Z,2.40
2019-05-11T14:43:05.509Z,2.37
2019-05-11T14:44:43.292Z,2.20
2019-05-11T14:46:18.950Z,2.90
2019-05-11T14:47:54.917Z,2.43
2019-05-11T14:49:30.463Z,2.40
2019-05-11T14:51:08.450Z,2.70
2019-05-11T14:52:43.762Z,2.57
2019-05-11T14:54:19.633Z,3.17
2019-05-11T14:55:59.764Z,3.43
2019-05-11T14:57:35.809Z,2.67
2019-05-11T14:59:11.358Z,2.50
2019-05-11T15:00:48.657Z,2.37
2019-05-11T15:02:42.413Z,2.37
2019-05-11T15:04:18.461Z,2.20
2019-05-11T15:05:54.362Z,2.43
2019-05-11T15:07:30.118Z,2.07
2019-05-11T15:09:08.788Z,2.23
2019-05-11T15:10:44.396Z,2.27
2019-05-11T15:12:20.344Z,2.20
2019-05-11T15:13:57.724Z,2.77
2019-05-11T15:15:33.695Z,3.00
2019-05-11T15:17:09.162Z,2.33
2019-05-11T15:18:45.151Z,2.27
2019-05-11T15:20:21.233Z,6.03
2019-05-11T15:21:58.198Z,2.43
2019-05-11T15:23:33.857Z,3.07
2019-05-11T15:25:19.947Z,3.70
2019-05-11T15:26:57.541Z,2.87
2019-05-11T15:28:40.320Z,2.70
2019-05-11T15:30:18.189Z,2.30
2019-05-11T15:32:00.061Z,2.80
2019-05-11T15:33:38.046Z,2.50
2019-05-11T15:35:13.998Z,2.97
2019-05-11T15:36:49.601Z,3.10
2019-05-11T15:38:25.553Z,3.63
2019-05-11T15:40:18.663Z,4.10
2019-05-11T15:42:07.298Z,3.30
2019-05-11T15:43:32.083Z,2.80
2019-05-11T15:45:10.672Z,2.63
2019-05-11T15:46:47.945Z,3.20
2019-05-11T15:48:24.054Z,3.60
2019-05-11T15:50:02.649Z,3.30
2019-05-11T15:51:41.205Z,4.33
2019-05-11T15:53:17.818Z,3.40
2019-05-11T15:54:53.687Z,8.27
2019-05-11T15:56:29.333Z,7.67
2019-05-11T15:58:05.325Z,4.20
2019-05-11T15:59:40.851Z,2.70
2019-05-11T16:01:19.690Z,4.60
2019-05-11T16:02:57.683Z,5.13
2019-05-11T16:04:33.136Z,12.63
2019-05-11T16:06:08.751Z,42.30
2019-05-11T16:07:44.749Z,49.20
2019-05-11T16:09:20.373Z,26.57
2019-05-11T16:10:57.782Z,20.93
2019-05-11T16:12:33.569Z,15.57
2019-05-11T16:14:09.563Z,19.30
2019-05-11T16:15:47.564Z,9.70
2019-05-11T16:17:23.119Z,5.67
2019-05-11T16:19:10.597Z,12.63
2019-05-11T16:20:36.681Z,10.03
2019-05-11T16:22:12.503Z,8.23
2019-05-11T16:23:48.416Z,9.93
2019-05-11T16:25:24.232Z,16.33
2019-05-11T16:27:08.664Z,23.70
2019-05-11T16:28:43.699Z,32.47
2019-05-11T16:30:29.378Z,17.63
2019-05-11T16:32:04.993Z,21.60
2019-05-11T16:33:42.783Z,6.80
2019-05-11T16:35:18.490Z,3.20
2019-05-11T16:36:54.532Z,2.80
2019-05-11T16:38:30.066Z,3.37
2019-05-11T16:40:09.211Z,2.60
2019-05-11T16:41:44.747Z,2.80
2019-05-11T16:43:20.647Z,3.00
2019-05-11T16:45:02.397Z,2.60
2019-05-11T16:46:38.963Z,2.80
2019-05-11T16:48:14.501Z,2.63
2019-05-11T16:49:50.421Z,2.77
2019-05-11T16:51:28.235Z,2.67
2019-05-11T16:53:03.661Z,3.17
2019-05-11T16:54:39.275Z,3.20
2019-05-11T16:56:19.673Z,3.20
2019-05-11T16:57:55.213Z,3.30
2019-05-11T16:59:40.030Z,4.40
2019-05-11T17:01:15.686Z,6.00
2019-05-11T17:02:51.646Z,7.03
2019-05-11T17:04:31.036Z,5.97
2019-05-11T17:06:05.439Z,5.20
2019-05-11T17:07:40.949Z,5.80
2019-05-11T17:09:17.985Z,6.83
2019-05-11T17:10:59.061Z,6.77
2019-05-11T17:12:35.527Z,5.93
2019-05-11T17:14:11.221Z,6.03
2019-05-11T17:15:47.134Z,6.10
2019-05-11T17:17:22.763Z,7.87
2019-05-11T17:18:58.792Z,9.27
2019-05-11T17:20:34.492Z,8.10
2019-05-11T17:22:13.062Z,6.73
2019-05-11T17:23:48.944Z,13.57
2019-05-11T17:25:24.924Z,10.57
2019-05-11T17:27:02.301Z,14.90
2019-05-11T17:28:40.011Z,9.77
2019-05-11T17:30:20.147Z,6.67
2019-05-11T17:31:57.997Z,15.80
2019-05-11T17:33:33.268Z,13.37
2019-05-11T17:35:10.177Z,9.87
2019-05-11T17:36:48.448Z,6.60
2019-05-11T17:38:24.422Z,7.47
2019-05-11T17:39:59.967Z,10.20
2019-05-11T17:41:38.427Z,12.97
2019-05-11T17:43:13.562Z,11.17
2019-05-11T17:44:49.404Z,9.73
2019-05-11T17:46:24.987Z,8.17
2019-05-11T17:48:00.824Z,6.93
2019-05-11T17:49:38.412Z,6.97
2019-05-11T17:51:21.080Z,7.63
2019-05-11T17:52:51.270Z,6.97
2019-05-11T17:54:28.495Z,6.80
2019-05-11T17:56:04.352Z,6.00
2019-05-11T17:57:40.221Z,5.70
2019-05-11T17:59:15.696Z,6.17
2019-05-11T18:00:51.851Z,5.50
2019-05-11T18:02:39.016Z,6.33
2019-05-11T18:04:14.440Z,6.63
2019-05-11T18:05:59.130Z,6.60
2019-05-11T18:07:38.645Z,5.90
2019-05-11T18:09:20.396Z,6.47
2019-05-11T18:10:58.132Z,8.17
2019-05-11T18:12:42.304Z,8.50
2019-05-11T18:14:18.441Z,7.33
2019-05-11T18:15:57.792Z,6.03
2019-05-11T18:17:33.473Z,8.97
2019-05-11T18:19:09.039Z,19.30
2019-05-11T18:20:44.923Z,12.30
2019-05-11T18:22:20.796Z,12.77
2019-05-11T18:24:02.931Z,16.27
2019-05-11T18:25:39.101Z,42.00
2019-05-11T18:27:15.116Z,12.77
2019-05-11T18:28:50.599Z,19.77
2019-05-11T18:30:26.616Z,29.83
2019-05-11T18:32:02.737Z,30.00
2019-05-11T18:33:38.657Z,47.43
2019-05-11T18:35:19.503Z,27.10
2019-05-11T18:36:54.997Z,37.53
2019-05-11T18:38:38.280Z,44.43
2019-05-11T18:40:14.616Z,39.07
2019-05-11T18:41:50.165Z,66.67
2019-05-11T18:43:27.967Z,37.00
2019-05-11T18:45:03.525Z,22.40
2019-05-11T18:46:39.576Z,15.90
2019-05-11T18:48:15.119Z,9.77
2019-05-11T18:49:53.718Z,10.50
2019-05-11T18:51:29.398Z,8.53
2019-05-11T18:53:05.433Z,6.10
2019-05-11T18:54:40.903Z,7.47
2019-05-11T18:56:18.193Z,5.83
2019-05-11T18:57:53.918Z,6.43
2019-05-11T18:59:30.001Z,4.20
2019-05-11T19:01:05.610Z,4.60
2019-05-11T19:02:41.572Z,5.13
2019-05-11T19:04:19.063Z,7.87
2019-05-11T19:05:57.640Z,7.40
2019-05-11T19:07:32.367Z,8.27
2019-05-11T19:09:08.481Z,8.33
2019-05-11T19:10:43.950Z,7.90
2019-05-11T19:12:20.030Z,7.57
2019-05-11T19:13:58.161Z,7.03
2019-05-11T19:15:40.318Z,8.10
2019-05-11T19:17:18.007Z,6.87
2019-05-11T19:18:55.384Z,7.60
2019-05-11T19:20:44.599Z,8.20
2019-05-11T19:22:09.104Z,7.23
2019-05-11T19:23:45.581Z,7.40
2019-05-11T19:25:21.585Z,8.43
2019-05-11T19:26:58.824Z,7.30
2019-05-11T19:28:38.418Z,7.30
2019-05-11T19:30:18.549Z,7.87
2019-05-11T19:31:54.724Z,8.03
2019-05-11T19:33:39.122Z,9.00
2019-05-11T19:35:15.035Z,8.37
2019-05-11T19:36:50.654Z,7.90
2019-05-11T19:38:28.064Z,7.50
2019-05-11T19:40:05.903Z,8.53
2019-05-11T19:41:41.880Z,8.10
2019-05-11T19:43:18.543Z,9.33
2019-05-11T19:44:55.093Z,9.77
2019-05-11T19:46:30.634Z,11.10
2019-05-11T19:48:08.406Z,10.97
2019-05-11T19:49:43.912Z,9.10
2019-05-11T19:51:19.931Z,11.30
2019-05-11T19:52:57.813Z,10.43
2019-05-11T19:54:33.148Z,9.70
2019-05-11T19:56:08.739Z,10.00
2019-05-11T19:57:48.235Z,10.00
2019-05-11T19:59:29.368Z,10.17
2019-05-11T20:01:05.265Z,9.53
2019-05-11T20:02:41.015Z,9.07
2019-05-11T20:04:18.817Z,9.30
2019-05-11T20:05:54.130Z,9.80
2019-05-11T20:07:31.991Z,9.60
2019-05-11T20:09:08.803Z,15.80
2019-05-11T20:10:50.756Z,24.97
2019-05-11T20:12:28.359Z,22.40
2019-05-11T20:14:08.048Z,17.23
2019-05-11T20:15:43.394Z,10.50
2019-05-11T20:17:19.316Z,11.17
2019-05-11T20:18:55.289Z,9.00
2019-05-11T20:20:31.285Z,9.00
2019-05-11T20:22:07.593Z,9.10
2019-05-11T20:23:43.493Z,8.13
2019-05-11T20:25:28.876Z,8.77
2019-05-11T20:27:05.151Z,8.50
2019-05-11T20:28:48.312Z,8.93
2019-05-11T20:30:24.409Z,8.13
2019-05-11T20:32:00.099Z,8.93
2019-05-11T20:33:38.319Z,8.47
2019-05-11T20:35:13.582Z,9.87
2019-05-11T20:36:49.703Z,9.50
2019-05-11T20:38:27.553Z,8.40
2019-05-11T20:40:10.230Z,9.47
2019-05-11T20:41:47.765Z,9.23
2019-05-11T20:43:25.250Z,7.80
2019-05-11T20:45:00.929Z,8.60
2019-05-11T20:46:38.303Z,8.50
2019-05-11T20:48:14.303Z,8.63
2019-05-11T20:49:50.128Z,8.13
2019-05-11T20:51:36.239Z,10.10
2019-05-11T20:53:03.681Z,8.37
2019-05-11T20:54:39.152Z,8.83
2019-05-11T20:56:15.122Z,9.07
2019-05-11T20:57:50.668Z,8.40
2019-05-11T20:59:28.846Z,7.77
2019-05-11T21:01:04.032Z,10.17
2019-05-11T21:02:41.927Z,9.90
2019-05-11T21:04:18.752Z,9.20
2019-05-11T21:05:58.605Z,8.03
2019-05-11T21:07:34.382Z,8.60
2019-05-11T21:09:10.453Z,9.03
2019-05-11T21:10:46.035Z,9.17
2019-05-11T21:12:22.014Z,8.37
2019-05-11T21:14:03.875Z,8.23
2019-05-11T21:15:39.934Z,8.37
2019-05-11T21:17:17.599Z,8.00
2019-05-11T21:18:53.135Z,8.07
2019-05-11T21:20:29.087Z,7.30
2019-05-11T21:22:05.328Z,8.47
2019-05-11T21:23:40.872Z,7.90
2019-05-11T21:25:18.145Z,7.27
2019-05-11T21:26:54.036Z,8.23
2019-05-11T21:28:39.314Z,8.20
2019-05-11T21:30:18.300Z,7.73
2019-05-11T21:32:00.717Z,7.43
2019-05-11T21:33:37.880Z,7.77
2019-05-11T21:35:19.691Z,10.40
2019-05-11T21:36:55.428Z,7.50
2019-05-11T21:38:31.935Z,8.50
2019-05-11T21:40:09.429Z,9.00
2019-05-11T21:41:47.701Z,8.40
2019-05-11T21:43:24.597Z,11.30
2019-05-11T21:45:00.674Z,8.40
2019-05-11T21:46:38.249Z,8.93
2019-05-11T21:48:13.979Z,7.00
2019-05-11T21:49:57.717Z,6.70
2019-05-11T21:51:33.372Z,8.67
2019-05-11T21:53:18.423Z,6.93
2019-05-11T21:54:58.742Z,7.30
2019-05-11T21:56:38.019Z,7.70
2019-05-11T21:58:15.190Z,7.47
2019-05-11T21:59:57.400Z,7.47
2019-05-11T22:01:34.602Z,6.80
2019-05-11T22:03:10.624Z,7.27
2019-05-11T22:04:48.003Z,8.10
2019-05-11T22:06:23.926Z,7.07
2019-05-11T22:07:59.824Z,6.30
2019-05-11T22:09:35.605Z,8.07