createdAt,value
2019-02-06T00:01:56.198Z,0.83
2019-02-06T00:04:32.328Z,0.68
2019-02-06T00:07:03.056Z,0.53
2019-02-06T00:09:31.763Z,0.59
2019-02-06T00:12:00.425Z,0.49
2019-02-06T00:14:29.231Z,0.39
2019-02-06T00:16:58.159Z,0.36
2019-02-06T00:19:27.104Z,0.39
2019-02-06T00:21:55.916Z,0.40
2019-02-06T00:24:24.623Z,0.33
2019-02-06T00:26:53.421Z,0.36
2019-02-06T00:29:22.113Z,0.42
2019-02-06T00:31:50.881Z,0.43
2019-02-06T00:34:19.539Z,0.55
2019-02-06T00:36:48.194Z,0.58
2019-02-06T00:39:16.838Z,0.60
2019-02-06T00:41:45.621Z,0.72
2019-02-06T00:44:16.640Z,0.80
2019-02-06T00:46:45.605Z,0.84
2019-02-06T00:49:14.380Z,0.87
2019-02-06T00:51:43.156Z,0.84
2019-02-06T00:54:11.828Z,0.89
2019-02-06T00:56:40.529Z,0.93
2019-02-06T00:59:09.304Z,1.03
2019-02-06T01:01:37.995Z,1.13
2019-02-06T01:04:07.212Z,1.23
2019-02-06T01:06:35.842Z,1.29
2019-02-06T01:09:08.375Z,1.39
2019-02-06T01:11:37.075Z,1.41
2019-02-06T01:14:05.829Z,1.36
2019-02-06T01:16:34.511Z,1.36
2019-02-06T01:19:05.409Z,1.36
2019-02-06T01:21:34.080Z,1.26
2019-02-06T01:24:02.809Z,1.21
2019-02-06T01:26:31.713Z,1.21
2019-02-06T01:29:00.454Z,1.19
2019-02-06T01:31:30.173Z,1.22
2019-02-06T01:33:58.863Z,1.19
2019-02-06T01:36:27.690Z,1.15
2019-02-06T01:38:57.372Z,1.16
2019-02-06T01:41:26.161Z,1.21
2019-02-06T01:43:54.872Z,1.31
2019-02-06T01:46:23.594Z,1.33
2019-02-06T01:48:52.248Z,1.23
2019-02-06T01:51:20.951Z,1.26
2019-02-06T01:53:49.640Z,1.21
2019-02-06T01:56:18.283Z,1.16
2019-02-06T01:58:47.015Z,1.21
2019-02-06T02:01:15.678Z,1.21
2019-02-06T02:03:44.771Z,1.18
2019-02-06T02:06:13.484Z,1.15
2019-02-06T02:08:48.281Z,1.19
2019-02-06T02:11:16.984Z,1.14
2019-02-06T02:13:45.656Z,1.16
2019-02-06T02:16:14.324Z,1.09
2019-02-06T02:18:43.033Z,1.16
2019-02-06T02:21:11.711Z,1.12
2019-02-06T02:23:41.147Z,1.09
2019-02-06T02:26:09.779Z,1.13
2019-02-06T02:28:40.773Z,1.22
2019-02-06T02:31:09.740Z,1.17
2019-02-06T02:33:38.627Z,1.21
2019-02-06T02:36:15.818Z,1.21
2019-02-06T02:38:37.813Z,1.28
2019-02-06T02:41:06.478Z,1.31
2019-02-06T02:43:35.174Z,1.32
2019-02-06T02:46:03.904Z,1.26
2019-02-06T02:48:32.540Z,1.27
2019-02-06T02:51:01.180Z,1.28
2019-02-06T02:53:30.213Z,1.27
2019-02-06T02:55:58.849Z,1.32
2019-02-06T02:58:27.595Z,1.33
2019-02-06T03:01:15.306Z,1.38
2019-02-06T03:03:59.037Z,1.32
2019-02-06T03:06:28.717Z,1.29
2019-02-06T03:08:57.449Z,1.26
2019-02-06T03:11:26.130Z,1.36
2019-02-06T03:13:54.945Z,1.37
2019-02-06T03:16:23.728Z,1.41
2019-02-06T03:18:52.533Z,1.42
2019-02-06T03:21:21.180Z,1.40
2019-02-06T03:23:50.165Z,1.42
2019-02-06T03:26:18.852Z,1.41
2019-02-06T03:28:47.482Z,1.44
2019-02-06T03:31:16.167Z,1.43
2019-02-06T03:33:44.911Z,1.52
2019-02-06T03:36:14.648Z,1.51
2019-02-06T03:38:43.354Z,1.41
2019-02-06T03:41:11.992Z,1.43
2019-02-06T03:43:40.730Z,1.49
2019-02-06T03:46:10.410Z,1.41
2019-02-06T03:48:39.125Z,1.44
2019-02-06T03:51:07.785Z,1.41
2019-02-06T03:53:36.476Z,1.40
2019-02-06T03:56:05.077Z,1.44
2019-02-06T03:58:36.045Z,1.44
2019-02-06T04:01:04.759Z,1.52
2019-02-06T04:03:33.426Z,1.43
2019-02-06T04:06:04.502Z,1.43
2019-02-06T04:08:33.189Z,1.51
2019-02-06T04:11:01.885Z,1.45
2019-02-06T04:13:30.605Z,1.45
2019-02-06T04:16:00.586Z,1.46
2019-02-06T04:18:29.205Z,1.44
2019-02-06T04:20:58.200Z,1.40
2019-02-06T04:23:26.910Z,1.38
2019-02-06T04:25:55.562Z,1.42
2019-02-06T04:28:24.204Z,1.36
2019-02-06T04:30:52.823Z,1.37
2019-02-06T04:33:21.429Z,1.42
2019-02-06T04:35:50.227Z,1.52
2019-02-06T04:38:18.871Z,1.56
2019-02-06T04:40:47.573Z,1.51
2019-02-06T04:43:16.226Z,1.52
2019-02-06T04:45:44.875Z,1.51
2019-02-06T04:48:13.516Z,1.55
2019-02-06T04:50:42.199Z,1.63
2019-02-06T04:53:11.121Z,1.68
2019-02-06T04:55:39.843Z,1.75
2019-02-06T04:58:08.473Z,1.68
2019-02-06T05:00:37.186Z,1.60
2019-02-06T05:03:05.853Z,1.64
2019-02-06T05:05:34.517Z,1.57
2019-02-06T05:08:03.153Z,1.51
2019-02-06T05:10:31.829Z,1.48
2019-02-06T05:13:00.440Z,1.61
2019-02-06T05:15:29.063Z,1.68
2019-02-06T05:17:57.791Z,1.70
2019-02-06T05:20:36.403Z,1.65
2019-02-06T05:23:05.512Z,1.68
2019-02-06T05:25:34.195Z,1.75
2019-02-06T05:28:03.055Z,1.65
2019-02-06T05:30:31.751Z,1.71
2019-02-06T05:33:00.431Z,1.72
2019-02-06T05:35:29.104Z,1.81
2019-02-06T05:37:58.219Z,1.84
2019-02-06T05:40:26.917Z,1.75
2019-02-06T05:42:55.594Z,1.80
2019-02-06T05:45:24.259Z,1.77
2019-02-06T05:47:52.973Z,1.82
2019-02-06T05:50:21.641Z,1.86
2019-02-06T05:52:50.317Z,1.99
2019-02-06T05:55:19.122Z,1.98
2019-02-06T05:57:48.120Z,2.07
2019-02-06T06:00:23.343Z,2.19
2019-02-06T06:02:52.069Z,2.19
2019-02-06T06:05:20.732Z,2.27
2019-02-06T06:07:49.405Z,2.29
2019-02-06T06:10:18.053Z,2.33
2019-02-06T06:12:46.968Z,2.38
2019-02-06T06:15:16.185Z,2.37
2019-02-06T06:17:44.834Z,2.42
2019-02-06T06:20:14.432Z,2.43
2019-02-06T06:22:43.119Z,2.46
2019-02-06T06:25:12.444Z,2.43
2019-02-06T06:27:41.099Z,2.47
2019-02-06T06:30:11.886Z,2.48
2019-02-06T06:32:40.551Z,2.47
2019-02-06T06:35:09.879Z,2.46
2019-02-06T06:37:41.390Z,2.53
2019-02-06T06:40:11.656Z,2.44
2019-02-06T06:42:40.271Z,2.43
2019-02-06T06:45:10.611Z,2.48
2019-02-06T06:47:39.250Z,2.47
2019-02-06T06:50:09.876Z,2.53
2019-02-06T06:52:38.547Z,2.52
2019-02-06T06:55:07.597Z,2.58
2019-02-06T06:57:36.257Z,2.59
2019-02-06T07:00:06.183Z,2.53
2019-02-06T07:02:34.780Z,2.39
2019-02-06T07:05:05.591Z,2.44
2019-02-06T07:07:33.892Z,2.39
2019-02-06T07:10:03.389Z,2.48
2019-02-06T07:12:32.113Z,2.42
2019-02-06T07:15:01.098Z,2.36
2019-02-06T07:17:29.752Z,2.36
2019-02-06T07:19:58.370Z,2.38
2019-02-06T07:22:27.139Z,2.39
2019-02-06T07:24:58.061Z,2.48
2019-02-06T07:27:32.165Z,2.55
2019-02-06T07:30:01.733Z,2.54
2019-02-06T07:32:37.487Z,2.46
2019-02-06T07:35:17.804Z,2.53
2019-02-06T07:37:50.790Z,2.52
2019-02-06T07:40:21.156Z,2.52
2019-02-06T07:42:50.517Z,2.59
2019-02-06T07:45:19.188Z,2.65
2019-02-06T07:47:47.759Z,2.71
2019-02-06T07:50:21.237Z,2.72
2019-02-06T07:52:49.938Z,2.86
2019-02-06T07:55:18.838Z,3.16
2019-02-06T07:57:47.626Z,3.20
2019-02-06T08:00:16.345Z,3.37
2019-02-06T08:02:45.067Z,3.40
2019-02-06T08:05:17.211Z,3.46
2019-02-06T08:07:46.298Z,3.54
2019-02-06T08:10:27.822Z,3.58
2019-02-06T08:12:56.458Z,3.67
2019-02-06T08:15:25.540Z,3.74
2019-02-06T08:17:55.265Z,3.98
2019-02-06T08:20:24.165Z,3.99
2019-02-06T08:22:56.249Z,3.99
2019-02-06T08:25:24.954Z,4.17
2019-02-06T08:28:01.052Z,4.19
2019-02-06T08:30:35.344Z,4.19
2019-02-06T08:33:05.300Z,4.12
2019-02-06T08:35:34.174Z,4.19
2019-02-06T08:38:02.948Z,4.36
2019-02-06T08:40:31.608Z,4.42
2019-02-06T08:43:00.437Z,4.54
2019-02-06T08:45:29.054Z,4.52
2019-02-06T08:47:57.811Z,4.50
2019-02-06T08:50:26.862Z,4.42
2019-02-06T08:52:56.889Z,4.30
2019-02-06T08:55:27.298Z,4.45
2019-02-06T08:57:56.051Z,4.50
2019-02-06T09:00:35.576Z,4.33
2019-02-06T09:03:04.408Z,4.36
2019-02-06T09:05:33.142Z,4.16
2019-02-06T09:08:01.832Z,4.22
2019-02-06T09:10:31.020Z,4.20
2019-02-06T09:12:59.799Z,4.24
2019-02-06T09:15:28.486Z,4.34
2019-02-06T09:17:57.169Z,4.22
2019-02-06T09:20:26.212Z,4.33
2019-02-06T09:22:54.888Z,4.32
2019-02-06T09:25:24.124Z,4.32
2019-02-06T09:27:54.743Z,4.38
2019-02-06T09:30:25.291Z,4.48
2019-02-06T09:32:55.806Z,4.50
2019-02-06T09:35:24.857Z,4.62
2019-02-06T09:37:53.989Z,4.62
2019-02-06T09:40:24.508Z,4.65
2019-02-06T09:42:54.017Z,4.66
2019-02-06T09:45:23.025Z,4.77
2019-02-06T09:47:52.532Z,4.84
2019-02-06T09:50:32.918Z,4.81
2019-02-06T09:53:01.555Z,4.87
2019-02-06T09:55:34.143Z,4.84
2019-02-06T09:58:02.848Z,4.82
2019-02-06T10:00:33.415Z,4.78
2019-02-06T10:03:02.344Z,4.79
2019-02-06T10:05:31.096Z,4.91
2019-02-06T10:07:59.775Z,5.03
2019-02-06T10:10:28.525Z,5.01
2019-02-06T10:12:57.214Z,4.91
2019-02-06T10:15:27.405Z,4.91
2019-02-06T10:17:58.974Z,4.95
2019-02-06T10:20:45.359Z,5.08
2019-02-06T10:23:14.146Z,5.12
2019-02-06T10:25:42.885Z,5.03
2019-02-06T10:28:11.745Z,5.09
2019-02-06T10:30:43.339Z,5.19
2019-02-06T10:33:12.917Z,5.16
2019-02-06T10:35:41.748Z,5.09
2019-02-06T10:38:10.833Z,5.14
2019-02-06T10:40:39.628Z,5.12
2019-02-06T10:43:11.395Z,5.04
2019-02-06T10:45:40.442Z,5.14
2019-02-06T10:48:09.430Z,5.12
2019-02-06T10:50:43.820Z,5.30
2019-02-06T10:53:12.646Z,5.25
2019-02-06T10:55:42.321Z,5.20
2019-02-06T10:58:17.062Z,5.23
2019-02-06T11:00:51.440Z,5.39
2019-02-06T11:03:20.189Z,5.42
2019-02-06T11:05:48.979Z,5.39
2019-02-06T11:08:17.755Z,5.46
2019-02-06T11:10:46.499Z,5.45
2019-02-06T11:13:15.594Z,5.34
2019-02-06T11:15:44.293Z,5.28
2019-02-06T11:18:13.024Z,5.35
2019-02-06T11:20:43.881Z,5.43
2019-02-06T11:23:13.397Z,5.49
2019-02-06T11:25:42.348Z,5.43
2019-02-06T11:28:11.293Z,5.58
2019-02-06T11:30:40.387Z,5.61
2019-02-06T11:33:09.095Z,5.60
2019-02-06T11:35:37.759Z,5.63
2019-02-06T11:38:07.112Z,5.62
2019-02-06T11:40:36.123Z,5.73
2019-02-06T11:43:05.174Z,5.74
2019-02-06T11:45:38.633Z,5.80
2019-02-06T11:48:08.520Z,5.85
2019-02-06T11:50:42.071Z,5.92
2019-02-06T11:53:12.908Z,6.01
2019-02-06T11:55:41.594Z,6.01
2019-02-06T11:58:11.991Z,6.15
2019-02-06T12:00:48.279Z,6.11
2019-02-06T12:03:15.957Z,6.17
2019-02-06T12:05:44.574Z,6.26
2019-02-06T12:08:13.278Z,6.32
2019-02-06T12:10:41.883Z,6.26
2019-02-06T12:13:10.479Z,6.28
2019-02-06T12:15:39.037Z,6.21
2019-02-06T12:18:07.650Z,6.29
2019-02-06T12:20:36.285Z,6.40
2019-02-06T12:23:05.073Z,6.38
2019-02-06T12:25:34.566Z,6.39
2019-02-06T12:28:05.220Z,6.39
2019-02-06T12:30:33.980Z,6.43
2019-02-06T12:33:02.623Z,6.47
2019-02-06T12:35:31.328Z,6.50
2019-02-06T12:37:59.991Z,6.48
2019-02-06T12:40:28.612Z,6.45
2019-02-06T12:42:57.260Z,6.43
2019-02-06T12:45:26.001Z,6.56
2019-02-06T12:47:54.924Z,6.48
2019-02-06T12:50:23.597Z,6.54
2019-02-06T12:52:52.178Z,6.51
2019-02-06T12:55:23.429Z,6.60
2019-02-06T12:57:52.060Z,6.53
2019-02-06T13:00:27.979Z,6.63
2019-02-06T13:02:59.873Z,6.65
2019-02-06T13:05:27.150Z,6.70
2019-02-06T13:07:58.087Z,6.64
2019-02-06T13:10:33.820Z,6.68
2019-02-06T13:12:57.057Z,6.76
2019-02-06T13:15:25.619Z,6.85
2019-02-06T13:17:54.550Z,6.84
2019-02-06T13:20:25.002Z,6.88
2019-02-06T13:22:53.640Z,6.84
2019-02-06T13:25:22.272Z,6.87
2019-02-06T13:27:50.835Z,6.83
2019-02-06T13:30:24.601Z,6.83
2019-02-06T13:32:53.244Z,6.83
2019-02-06T13:35:21.924Z,6.79
2019-02-06T13:37:50.516Z,6.95
2019-02-06T13:40:20.330Z,6.93
2019-02-06T13:42:48.902Z,7.07
2019-02-06T13:45:20.170Z,7.07
2019-02-06T13:47:49.009Z,7.22
2019-02-06T13:50:22.220Z,7.21
2019-02-06T13:52:47.975Z,7.15
2019-02-06T13:55:16.819Z,7.07
2019-02-06T13:57:45.446Z,6.99
2019-02-06T14:00:16.283Z,7.04
2019-02-06T14:02:45.187Z,6.99
2019-02-06T14:05:14.668Z,6.93
2019-02-06T14:07:43.938Z,7.06
2019-02-06T14:10:13.827Z,7.02
2019-02-06T14:12:42.411Z,7.04
2019-02-06T14:15:12.749Z,7.08
2019-02-06T14:17:42.615Z,7.18
2019-02-06T14:20:14.040Z,7.18
2019-02-06T14:22:43.339Z,7.15
2019-02-06T14:25:27.396Z,7.27
2019-02-06T14:28:14.494Z,7.28
2019-02-06T14:31:06.712Z,7.25
2019-02-06T14:34:06.542Z,7.29
2019-02-06T14:36:52.584Z,7.45
2019-02-06T14:39:49.899Z,7.49
2019-02-06T14:42:51.692Z,7.45
2019-02-06T14:45:50.844Z,7.50
2019-02-06T14:48:59.319Z,7.41
2019-02-06T14:51:48.154Z,7.47
2019-02-06T14:54:27.457Z,7.25
2019-02-06T14:57:33.999Z,7.20
2019-02-06T15:00:17.305Z,7.17
2019-02-06T15:03:18.145Z,7.13
2019-02-06T15:06:17.437Z,7.16
2019-02-06T15:09:15.438Z,6.96
2019-02-06T15:12:00.856Z,6.93
2019-02-06T15:14:52.464Z,6.90
2019-02-06T15:17:45.752Z,6.95
2019-02-06T15:20:49.786Z,6.94
2019-02-06T15:23:36.409Z,6.93
2019-02-06T15:26:39.563Z,6.94
2019-02-06T15:29:30.293Z,6.95
2019-02-06T15:32:32.354Z,6.86
2019-02-06T15:35:36.174Z,6.86
2019-02-06T15:38:51.602Z,6.81
2019-02-06T15:41:34.417Z,6.72
2019-02-06T15:44:26.181Z,6.72
2019-02-06T15:47:27.082Z,6.63
2019-02-06T15:50:34.784Z,6.52
2019-02-06T15:53:41.032Z,6.57
2019-02-06T15:56:55.790Z,6.64
2019-02-06T15:59:46.415Z,6.38
2019-02-06T16:02:34.567Z,6.40
2019-02-06T16:05:48.759Z,6.35
2019-02-06T16:08:41.200Z,6.35
2019-02-06T16:11:47.042Z,6.37
2019-02-06T16:14:52.407Z,6.30
2019-02-06T16:17:48.044Z,6.21
2019-02-06T16:20:45.039Z,6.27
2019-02-06T16:23:40.636Z,5.93
2019-02-06T16:26:50.715Z,5.91
2019-02-06T16:30:00.928Z,5.94
2019-02-06T16:32:52.584Z,6.01
2019-02-06T16:35:46.566Z,5.98
2019-02-06T16:38:52.484Z,6.01
2019-02-06T16:42:05.192Z,6.00
2019-02-06T16:44:54.856Z,6.04
2019-02-06T16:47:46.030Z,5.86
2019-02-06T16:50:42.138Z,5.87
2019-02-06T16:53:41.039Z,5.94
2019-02-06T16:56:46.427Z,5.99
