createdAt,value
2023-03-17T00:00:55.984Z,97398.59
2023-03-17T00:03:52.098Z,97390.94
2023-03-17T00:06:25.709Z,97409.17
2023-03-17T00:09:23.027Z,97397.71
2023-03-17T00:17:42.841Z,97431.67
2023-03-17T00:20:16.011Z,97440.14
2023-03-17T00:25:36.329Z,97432.28
2023-03-17T00:28:08.923Z,97443.20
2023-03-17T00:30:40.538Z,97454.91
2023-03-17T00:33:36.029Z,97480.23
2023-03-17T00:36:40.414Z,97484.55
2023-03-17T00:42:35.991Z,97505.27
2023-03-17T00:45:44.943Z,97516.97
2023-03-17T00:48:44.300Z,97524.91
2023-03-17T00:52:02.849Z,97549.41
2023-03-17T00:54:32.955Z,97562.78
2023-03-17T00:57:46.058Z,97570.67
2023-03-17T01:06:48.108Z,97599.85
2023-03-17T01:09:46.063Z,97606.42
2023-03-17T01:12:37.009Z,97604.82
2023-03-17T01:16:04.787Z,97601.79
2023-03-17T01:18:49.524Z,97600.97
2023-03-17T01:21:51.112Z,97598.80
2023-03-17T01:24:37.396Z,97601.48
2023-03-17T01:29:03.437Z,97609.34
2023-03-17T01:34:07.513Z,97625.98
2023-03-17T01:36:38.333Z,97630.57
2023-03-17T01:42:38.954Z,97628.05
2023-03-17T01:49:07.908Z,97645.46
2023-03-17T01:51:55.240Z,97654.69
2023-03-17T01:55:01.243Z,97651.41
2023-03-17T02:04:05.284Z,97685.89
2023-03-17T02:06:58.910Z,97691.84
2023-03-17T02:10:10.293Z,97692.66
2023-03-17T02:16:01.465Z,97727.00
2023-03-17T02:18:42.617Z,97723.38
2023-03-17T02:25:16.587Z,97709.55
2023-03-17T02:27:48.061Z,97721.02
2023-03-17T02:31:02.501Z,97732.45
2023-03-17T02:37:11.106Z,97765.06
2023-03-17T02:40:29.237Z,97782.53
2023-03-17T02:43:11.681Z,97792.88
2023-03-17T02:49:09.996Z,97818.24
2023-03-17T02:51:56.760Z,97818.83
2023-03-17T02:58:03.876Z,97838.70
2023-03-17T03:01:07.025Z,97832.48
2023-03-17T03:03:49.605Z,97833.85
2023-03-17T03:09:12.571Z,97842.06
2023-03-17T03:11:43.562Z,97848.88
2023-03-17T03:14:14.409Z,97845.30
2023-03-17T03:16:45.219Z,97858.09
2023-03-17T03:19:15.556Z,97856.68
2023-03-17T03:25:21.047Z,97847.97
2023-03-17T03:28:17.640Z,97840.89
2023-03-17T03:34:36.043Z,97860.16
2023-03-17T03:37:05.890Z,97861.20
2023-03-17T03:39:52.338Z,97862.29
2023-03-17T03:42:22.233Z,97881.30
2023-03-17T03:44:52.343Z,97875.54
2023-03-17T03:47:22.391Z,97881.30
2023-03-17T03:49:53.195Z,97875.80
2023-03-17T03:52:43.783Z,97889.41
2023-03-17T03:55:13.629Z,97885.05
2023-03-17T03:57:49.177Z,97889.13
2023-03-17T04:00:20.382Z,97885.87
2023-03-17T04:02:51.255Z,97871.72
2023-03-17T04:05:22.992Z,97866.22
2023-03-17T04:07:53.156Z,97874.11
2023-03-17T04:10:24.022Z,97874.87
2023-03-17T04:12:56.479Z,97872.92
2023-03-17T04:15:26.562Z,97874.01
2023-03-17T04:17:56.467Z,97901.22
2023-03-17T04:20:26.310Z,97889.15
2023-03-17T04:22:56.047Z,97901.66
2023-03-17T04:25:25.962Z,97904.37
2023-03-17T04:28:14.374Z,97927.20
2023-03-17T04:31:25.731Z,97915.16
2023-03-17T04:34:42.010Z,97917.79
2023-03-17T04:37:48.065Z,97925.12
2023-03-17T04:40:49.575Z,97932.92
2023-03-17T04:43:24.907Z,97937.27
2023-03-17T04:46:16.654Z,97943.41
2023-03-17T04:49:28.632Z,97949.88
2023-03-17T04:55:42.495Z,97942.48
2023-03-17T04:58:31.392Z,97944.32
2023-03-17T05:01:29.892Z,97941.00
2023-03-17T05:04:47.672Z,97944.20
2023-03-17T05:07:59.146Z,97947.88
2023-03-17T05:10:40.507Z,97940.48
2023-03-17T05:16:44.899Z,97967.63
2023-03-17T05:19:25.914Z,97966.69
2023-03-17T05:25:31.883Z,97969.00
2023-03-17T05:28:23.764Z,97960.24
2023-03-17T05:31:26.650Z,97959.36
2023-03-17T05:37:30.705Z,97963.31
2023-03-17T05:40:18.398Z,97958.35
2023-03-17T05:46:29.606Z,97974.22
2023-03-17T05:49:04.934Z,97997.52
2023-03-17T05:51:37.022Z,98003.70
2023-03-17T05:54:08.034Z,97970.48
2023-03-17T05:56:38.745Z,97952.53
2023-03-17T05:59:09.182Z,97957.59
2023-03-17T06:01:39.393Z,97951.84
2023-03-17T06:04:09.452Z,97954.21
2023-03-17T06:06:46.242Z,97971.81
2023-03-17T06:09:16.577Z,97969.56
2023-03-17T06:11:46.722Z,97962.98
2023-03-17T06:14:17.075Z,97968.13
2023-03-17T06:16:48.687Z,97980.30
2023-03-17T06:19:18.504Z,97980.77
2023-03-17T06:21:48.819Z,97989.67
2023-03-17T06:24:18.977Z,97996.39
2023-03-17T06:26:48.830Z,97995.50
2023-03-17T06:29:18.715Z,98011.73
2023-03-17T06:31:50.010Z,98009.27
2023-03-17T06:34:23.686Z,98006.77
2023-03-17T06:36:58.881Z,98007.23
2023-03-17T06:39:26.181Z,98015.03
2023-03-17T06:41:56.004Z,98032.97
2023-03-17T06:44:25.903Z,98025.28
2023-03-17T06:46:55.937Z,98030.36
2023-03-17T06:49:25.815Z,98020.25
2023-03-17T06:52:03.008Z,98012.03
2023-03-17T06:54:33.409Z,98022.53
2023-03-17T06:57:03.472Z,98019.75
2023-03-17T06:59:33.394Z,98028.11
2023-03-17T07:02:03.607Z,98044.11
2023-03-17T07:04:33.561Z,98052.47
2023-03-17T07:07:22.318Z,98060.86
2023-03-17T07:09:53.414Z,98088.98
2023-03-17T07:12:24.600Z,98096.02
2023-03-17T07:14:55.076Z,98093.36
2023-03-17T07:17:25.975Z,98098.04
2023-03-17T07:19:55.979Z,98099.31
2023-03-17T07:22:25.881Z,98092.75
2023-03-17T07:24:57.325Z,98103.52
2023-03-17T07:27:27.879Z,98106.48
2023-03-17T07:29:58.236Z,98104.52
2023-03-17T07:32:28.214Z,98096.61
2023-03-17T07:35:18.671Z,98098.69
2023-03-17T07:38:09.173Z,98111.11
2023-03-17T07:40:39.561Z,98104.03
2023-03-17T07:43:30.616Z,98091.95
2023-03-17T07:46:06.572Z,98107.66
2023-03-17T07:48:38.273Z,98095.90
2023-03-17T07:51:08.622Z,98096.64
2023-03-17T07:53:38.616Z,98126.70
2023-03-17T07:56:29.901Z,98143.81
2023-03-17T07:59:00.010Z,98145.41
2023-03-17T08:01:58.529Z,98134.31
2023-03-17T08:04:08.300Z,98139.28
2023-03-17T08:06:38.304Z,98135.67
2023-03-17T08:09:08.377Z,98125.14
2023-03-17T08:11:38.641Z,98117.08
2023-03-17T08:14:08.576Z,98129.88
2023-03-17T08:16:39.070Z,98129.37
2023-03-17T08:22:04.374Z,98125.37
2023-03-17T08:24:34.429Z,98130.35
2023-03-17T08:29:52.589Z,98156.41
2023-03-17T08:32:32.298Z,98172.62
2023-03-17T08:35:23.064Z,98185.86
2023-03-17T08:38:27.198Z,98183.04
2023-03-17T08:44:17.387Z,98211.13
2023-03-17T08:46:47.837Z,98203.84
2023-03-17T08:49:46.486Z,98198.66
2023-03-17T08:52:47.375Z,98201.79
2023-03-17T08:55:54.855Z,98204.75
2023-03-17T09:01:07.703Z,98184.52
2023-03-17T09:03:37.725Z,98170.04
2023-03-17T09:06:08.571Z,98172.46
2023-03-17T09:08:42.183Z,98177.80
2023-03-17T09:11:12.527Z,98176.36
2023-03-17T09:13:55.682Z,98179.28
2023-03-17T09:16:44.714Z,98182.53
2023-03-17T09:19:14.662Z,98188.70
2023-03-17T09:21:44.806Z,98181.54
2023-03-17T09:24:14.990Z,98180.92
2023-03-17T09:26:45.251Z,98193.90
2023-03-17T09:29:16.261Z,98190.57
2023-03-17T09:31:47.838Z,98183.17
2023-03-17T09:34:18.072Z,98180.78
2023-03-17T09:36:47.985Z,98185.80
2023-03-17T09:39:18.188Z,98179.75
2023-03-17T09:41:57.876Z,98170.62
2023-03-17T09:44:37.934Z,98195.91
2023-03-17T09:47:26.748Z,98197.88
2023-03-17T09:50:04.216Z,98200.06
2023-03-17T09:52:55.261Z,98204.22
2023-03-17T09:58:53.631Z,98188.97
2023-03-17T10:01:24.043Z,98200.23
2023-03-17T10:03:55.103Z,98203.77
2023-03-17T10:06:38.494Z,98208.46
2023-03-17T10:09:28.652Z,98207.10
2023-03-17T10:12:19.300Z,98206.04
2023-03-17T10:14:57.109Z,98203.13
2023-03-17T10:17:29.892Z,98212.38
2023-03-17T10:20:36.621Z,98215.70
2023-03-17T10:23:15.851Z,98223.84
2023-03-17T10:26:02.674Z,98237.50
2023-03-17T10:29:08.660Z,98234.17
2023-03-17T10:31:55.186Z,98242.72
2023-03-17T10:34:55.766Z,98240.59
2023-03-17T10:37:27.526Z,98244.66
2023-03-17T10:39:58.384Z,98251.77
2023-03-17T10:42:29.894Z,98254.58
2023-03-17T10:45:11.294Z,98247.87
2023-03-17T10:47:42.104Z,98257.67
2023-03-17T10:50:26.028Z,98260.67
2023-03-17T10:53:09.168Z,98266.92
2023-03-17T10:55:58.234Z,98271.41
2023-03-17T10:58:57.410Z,98274.20
2023-03-17T11:01:57.752Z,98280.75
2023-03-17T11:11:10.693Z,98297.48
2023-03-17T11:14:07.421Z,98303.95
2023-03-17T11:16:53.207Z,98299.17
2023-03-17T11:19:28.104Z,98310.41
2023-03-17T11:22:12.404Z,98319.41
2023-03-17T11:24:43.611Z,98319.70
2023-03-17T11:27:32.428Z,98325.66
2023-03-17T11:30:30.243Z,98333.60
2023-03-17T11:33:22.449Z,98336.52
2023-03-17T11:36:01.719Z,98344.87
2023-03-17T11:38:32.211Z,98346.05
2023-03-17T11:41:28.043Z,98352.48
2023-03-17T11:44:25.015Z,98355.84
2023-03-17T11:47:28.850Z,98361.86
2023-03-17T11:50:19.837Z,98368.98
2023-03-17T11:53:15.049Z,98380.52
2023-03-17T11:56:11.532Z,98385.53
2023-03-17T12:02:02.300Z,98402.14
2023-03-17T12:04:39.904Z,98399.93
2023-03-17T12:07:22.153Z,98412.00
2023-03-17T12:10:09.841Z,98416.88
2023-03-17T12:12:46.353Z,98418.61
2023-03-17T12:15:18.772Z,98420.14
2023-03-17T12:21:07.726Z,98425.31
2023-03-17T12:23:51.617Z,98438.40
2023-03-17T12:32:55.585Z,98454.14
2023-03-17T12:35:33.186Z,98451.30
2023-03-17T12:41:47.022Z,98454.89
2023-03-17T12:45:02.175Z,98469.23
2023-03-17T12:47:57.758Z,98486.25
2023-03-17T12:51:07.416Z,98486.17
2023-03-17T12:53:42.102Z,98486.17
2023-03-17T12:56:35.153Z,98501.29
2023-03-17T13:02:54.075Z,98508.58
2023-03-17T13:06:01.490Z,98505.16
2023-03-17T13:08:55.980Z,98503.34
2023-03-17T13:11:31.460Z,98500.50
2023-03-17T13:14:30.083Z,98506.55
2023-03-17T13:20:22.822Z,98518.95
2023-03-17T13:23:49.314Z,98515.78
2023-03-17T13:26:55.196Z,98509.06
2023-03-17T13:36:37.772Z,98497.95
2023-03-17T13:39:42.093Z,98492.11
2023-03-17T13:45:23.070Z,98538.53
2023-03-17T13:47:54.135Z,98545.98
2023-03-17T13:50:37.895Z,98546.27
2023-03-17T13:53:45.275Z,98541.44
2023-03-17T13:56:31.822Z,98546.35
2023-03-17T14:02:25.811Z,98544.03
2023-03-17T14:08:38.260Z,98552.56
2023-03-17T14:11:36.782Z,98556.19
2023-03-17T14:14:48.350Z,98554.30
2023-03-17T14:17:48.804Z,98550.53
2023-03-17T14:20:57.177Z,98560.14
2023-03-17T14:26:31.483Z,98577.67
2023-03-17T14:29:07.049Z,98579.86
2023-03-17T14:31:40.695Z,98582.30
2023-03-17T14:34:14.900Z,98581.47
2023-03-17T14:36:50.222Z,98583.33
2023-03-17T14:39:25.753Z,98590.46
2023-03-17T14:45:43.112Z,98586.00
2023-03-17T14:51:14.430Z,98583.12
2023-03-17T14:56:46.876Z,98598.39
2023-03-17T15:02:58.999Z,98599.45
2023-03-17T15:12:20.101Z,98603.83
2023-03-17T15:15:45.412Z,98610.85
2023-03-17T15:18:21.682Z,98621.69
2023-03-17T15:21:26.666Z,98611.55
2023-03-17T15:23:58.345Z,98604.66
2023-03-17T15:26:59.997Z,98599.42
2023-03-17T15:30:05.772Z,98612.00
2023-03-17T15:33:02.446Z,98606.31
2023-03-17T15:35:57.310Z,98611.76
2023-03-17T15:39:15.660Z,98614.40
2023-03-17T15:47:57.413Z,98612.13
2023-03-17T15:50:59.934Z,98604.67
2023-03-17T15:54:04.197Z,98610.89
2023-03-17T15:56:55.347Z,98626.52
2023-03-17T15:59:57.245Z,98619.72
2023-03-17T16:02:58.120Z,98618.06
2023-03-17T16:06:08.142Z,98619.72
2023-03-17T16:09:18.398Z,98617.53
2023-03-17T16:12:07.906Z,98624.25
2023-03-17T16:15:16.748Z,98629.70
2023-03-17T16:18:13.732Z,98628.25
2023-03-17T16:24:04.898Z,98642.30
2023-03-17T16:30:41.539Z,98636.03
2023-03-17T16:33:24.297Z,98623.26
2023-03-17T16:39:28.882Z,98628.83
2023-03-17T16:42:40.436Z,98627.38
2023-03-17T16:45:37.356Z,98629.94
2023-03-17T16:51:20.719Z,98604.41
2023-03-17T16:54:12.018Z,98624.09
2023-03-17T16:57:17.747Z,98620.83
2023-03-17T17:00:13.854Z,98619.27
2023-03-17T17:06:03.040Z,98633.45
2023-03-17T17:11:21.534Z,98640.34
2023-03-17T17:13:53.012Z,98639.59
2023-03-17T17:16:30.497Z,98642.11
2023-03-17T17:19:02.074Z,98635.39
2023-03-17T17:21:34.874Z,98627.35
2023-03-17T17:24:31.201Z,98621.91
2023-03-17T17:27:37.008Z,98624.08
2023-03-17T17:30:54.851Z,98623.92
2023-03-17T17:33:27.651Z,98627.39
2023-03-17T17:39:31.901Z,98605.03
2023-03-17T17:42:37.864Z,98597.58
2023-03-17T17:45:15.697Z,98597.58
2023-03-17T17:48:05.727Z,98590.77
2023-03-17T17:51:31.334Z,98597.16
2023-03-17T17:53:18.985Z,98592.78
2023-03-17T17:55:50.694Z,98587.52
2023-03-17T17:58:24.741Z,98574.98
2023-03-17T18:00:57.318Z,98574.45
2023-03-17T18:03:44.881Z,98567.64
2023-03-17T18:06:18.357Z,98568.17
2023-03-17T18:15:36.154Z,98553.82
2023-03-17T18:18:46.347Z,98552.67
2023-03-17T18:21:36.907Z,98549.05
2023-03-17T18:27:40.044Z,98541.92
2023-03-17T18:30:31.198Z,98542.78
2023-03-17T18:33:19.163Z,98528.02
2023-03-17T18:38:42.541Z,98522.58
2023-03-17T18:41:13.948Z,98517.75
2023-03-17T18:43:47.604Z,98514.87
2023-03-17T18:46:19.768Z,98502.41
2023-03-17T18:48:52.066Z,98506.50
2023-03-17T18:51:36.004Z,98504.60
2023-03-17T18:54:31.609Z,98500.20
2023-03-17T18:57:53.362Z,98489.31
2023-03-17T19:00:36.813Z,98476.56
2023-03-17T19:03:26.048Z,98474.95
2023-03-17T19:06:30.060Z,98475.20
2023-03-17T19:09:19.903Z,98482.22
2023-03-17T19:11:50.928Z,98459.55
2023-03-17T19:14:21.807Z,98462.10
2023-03-17T19:16:52.807Z,98470.58
2023-03-17T19:19:24.478Z,98465.30
2023-03-17T19:21:54.431Z,98461.22
2023-03-17T19:24:54.611Z,98460.00
2023-03-17T19:28:00.288Z,98452.77
2023-03-17T19:31:29.226Z,98460.16
2023-03-17T19:34:00.753Z,98454.42
2023-03-17T19:36:53.460Z,98439.74
2023-03-17T19:39:44.041Z,98432.44
2023-03-17T19:42:36.446Z,98428.34
2023-03-17T19:45:26.216Z,98409.30
2023-03-17T19:47:58.383Z,98424.48
2023-03-17T19:50:30.418Z,98413.52
2023-03-17T19:53:05.024Z,98399.30
2023-03-17T19:55:36.729Z,98407.41
2023-03-17T19:58:09.206Z,98403.00
2023-03-17T20:00:39.703Z,98410.73
2023-03-17T20:03:36.375Z,98394.83
2023-03-17T20:12:52.057Z,98380.83
2023-03-17T20:15:54.975Z,98376.24
2023-03-17T20:18:43.303Z,98370.19
2023-03-17T20:27:47.723Z,98367.54
2023-03-17T20:30:59.344Z,98360.48
2023-03-17T20:33:54.051Z,98350.45
2023-03-17T20:42:06.420Z,98356.25
2023-03-17T20:44:37.553Z,98350.73
2023-03-17T20:47:29.358Z,98352.92
2023-03-17T20:50:02.175Z,98351.02
2023-03-17T20:52:32.552Z,98347.27
2023-03-17T20:55:05.513Z,98339.03
2023-03-17T21:01:29.559Z,98331.75
2023-03-17T21:04:42.913Z,98325.77
2023-03-17T21:07:12.896Z,98325.48
2023-03-17T21:09:42.941Z,98318.43
2023-03-17T21:15:06.778Z,98314.13
2023-03-17T21:17:36.593Z,98306.25
2023-03-17T21:20:07.625Z,98305.20
2023-03-17T21:22:37.884Z,98304.34
2023-03-17T21:25:23.055Z,98302.23
2023-03-17T21:28:43.016Z,98310.72
2023-03-17T21:31:35.668Z,98302.58
2023-03-17T21:34:18.228Z,98295.78
2023-03-17T21:37:18.975Z,98302.36
2023-03-17T21:39:57.487Z,98296.92
2023-03-17T21:43:03.063Z,98287.19
2023-03-17T21:46:17.577Z,98294.48
2023-03-17T21:48:56.120Z,98294.80
2023-03-17T21:54:12.007Z,98277.38
2023-03-17T21:56:43.630Z,98275.20
2023-03-17T21:59:14.965Z,98278.20
2023-03-17T22:01:44.976Z,98260.83
2023-03-17T22:04:15.065Z,98260.58
2023-03-17T22:07:13.958Z,98258.67
2023-03-17T22:10:24.379Z,98252.41
2023-03-17T22:13:09.649Z,98250.28
2023-03-17T22:16:32.334Z,98247.63
2023-03-17T22:19:02.615Z,98239.17
2023-03-17T22:22:22.320Z,98241.95
2023-03-17T22:25:05.536Z,98248.98
2023-03-17T22:27:35.935Z,98256.14
2023-03-17T22:30:07.124Z,98245.56
2023-03-17T22:32:37.381Z,98245.56
2023-03-17T22:35:07.609Z,98245.85
2023-03-17T22:37:37.541Z,98235.84
2023-03-17T22:40:09.004Z,98238.02
2023-03-17T22:43:11.951Z,98231.53
2023-03-17T22:46:08.238Z,98243.79
2023-03-17T22:49:24.089Z,98235.36
2023-03-17T22:52:16.785Z,98238.41
2023-03-17T22:55:05.590Z,98227.52
2023-03-17T23:00:25.799Z,98226.72
2023-03-17T23:02:55.754Z,98225.67
2023-03-17T23:05:25.678Z,98219.14
2023-03-17T23:07:55.652Z,98223.55
2023-03-17T23:10:26.485Z,98227.91
2023-03-17T23:13:06.998Z,98227.69
2023-03-17T23:15:36.881Z,98226.02
2023-03-17T23:18:06.778Z,98225.25
2023-03-17T23:20:36.768Z,98228.27
2023-03-17T23:23:07.775Z,98225.00
2023-03-17T23:25:49.630Z,98226.67
2023-03-17T23:28:19.969Z,98227.78
2023-03-17T23:37:23.406Z,98234.08
2023-03-17T23:40:27.066Z,98242.88
2023-03-17T23:43:20.216Z,98240.41
2023-03-17T23:46:29.261Z,98238.45
2023-03-17T23:49:39.960Z,98240.95
2023-03-17T23:58:28.220Z,98238.03
