createdAt,value
2023-04-17T00:00:22.739Z,99.90
2023-04-17T00:02:49.977Z,99.90
2023-04-17T00:05:17.345Z,99.90
2023-04-17T00:07:44.985Z,99.90
2023-04-17T00:10:12.339Z,99.90
2023-04-17T00:12:39.468Z,99.90
2023-04-17T00:15:07.589Z,99.90
2023-04-17T00:17:34.734Z,99.90
2023-04-17T00:20:02.090Z,99.90
2023-04-17T00:22:30.287Z,99.90
2023-04-17T00:24:57.419Z,99.90
2023-04-17T00:27:24.586Z,99.90
2023-04-17T00:29:51.727Z,99.90
2023-04-17T00:32:18.899Z,99.90
2023-04-17T00:34:45.967Z,99.90
2023-04-17T00:37:13.347Z,99.90
2023-04-17T00:39:40.404Z,99.90
2023-04-17T00:42:07.569Z,99.90
2023-04-17T00:44:34.671Z,99.90
2023-04-17T00:47:02.691Z,99.90
2023-04-17T00:49:30.423Z,99.90
2023-04-17T00:51:58.789Z,99.90
2023-04-17T00:54:26.208Z,99.90
2023-04-17T00:56:56.773Z,99.90
2023-04-17T00:59:25.897Z,99.90
2023-04-17T01:01:53.034Z,99.90
2023-04-17T01:04:20.957Z,99.90
2023-04-17T01:06:48.196Z,99.90
2023-04-17T01:09:15.424Z,99.90
2023-04-17T01:11:42.470Z,99.90
2023-04-17T01:14:12.438Z,99.90
2023-04-17T01:16:40.429Z,99.90
2023-04-17T01:19:09.556Z,99.90
2023-04-17T01:21:36.718Z,99.90
2023-04-17T01:24:04.318Z,99.90
2023-04-17T01:26:32.910Z,99.90
2023-04-17T01:29:00.542Z,99.90
2023-04-17T01:31:29.394Z,99.90
2023-04-17T01:33:56.570Z,99.90
2023-04-17T01:36:23.637Z,99.90
2023-04-17T01:38:50.814Z,99.90
2023-04-17T01:41:17.993Z,99.90
2023-04-17T01:43:47.677Z,99.90
2023-04-17T01:46:14.938Z,99.90
2023-04-17T01:48:42.269Z,99.90
2023-04-17T01:51:09.369Z,99.90
2023-04-17T01:53:40.396Z,99.90
2023-04-17T01:56:07.848Z,99.90
2023-04-17T01:58:35.159Z,99.90
2023-04-17T02:01:02.256Z,99.90
2023-04-17T02:03:29.570Z,99.90
2023-04-17T02:05:56.891Z,99.90
2023-04-17T02:08:24.301Z,99.90
2023-04-17T02:10:52.064Z,99.90
2023-04-17T02:13:19.410Z,99.90
2023-04-17T02:15:46.546Z,99.90
2023-04-17T02:18:13.729Z,99.90
2023-04-17T02:20:40.886Z,99.90
2023-04-17T02:23:08.157Z,99.90
2023-04-17T02:25:35.588Z,99.90
2023-04-17T02:28:02.748Z,99.90
2023-04-17T02:30:29.893Z,99.90
2023-04-17T02:32:57.736Z,99.90
2023-04-17T02:35:28.299Z,99.90
2023-04-17T02:37:55.518Z,99.90
2023-04-17T02:40:22.846Z,99.90
2023-04-17T02:42:49.945Z,99.90
2023-04-17T02:45:17.100Z,99.90
2023-04-17T02:47:44.212Z,99.90
2023-04-17T02:50:12.108Z,99.90
2023-04-17T02:52:40.490Z,99.90
2023-04-17T02:55:08.241Z,99.90
2023-04-17T02:57:35.555Z,99.90
2023-04-17T03:00:07.997Z,99.90
2023-04-17T03:02:35.205Z,99.90
2023-04-17T03:05:02.344Z,99.90
2023-04-17T03:07:29.467Z,99.90
2023-04-17T03:09:57.682Z,99.90
2023-04-17T03:12:25.748Z,99.90
2023-04-17T03:14:52.833Z,99.90
2023-04-17T03:17:20.976Z,99.90
2023-04-17T03:19:48.213Z,99.90
2023-04-17T03:22:15.668Z,99.90
2023-04-17T03:24:42.921Z,99.90
2023-04-17T03:27:10.247Z,99.90
2023-04-17T03:29:37.584Z,99.90
2023-04-17T03:32:04.973Z,99.90
2023-04-17T03:34:32.111Z,99.90
2023-04-17T03:36:59.423Z,99.90
2023-04-17T03:39:27.115Z,99.90
2023-04-17T03:41:54.192Z,99.90
2023-04-17T03:44:21.680Z,99.90
2023-04-17T03:46:48.776Z,99.90
2023-04-17T03:49:15.930Z,99.90
2023-04-17T03:51:44.319Z,99.90
2023-04-17T03:54:11.721Z,99.90
2023-04-17T03:56:38.921Z,99.90
2023-04-17T03:59:06.132Z,99.90
2023-04-17T04:01:33.351Z,99.90
2023-04-17T04:04:01.979Z,99.90
2023-04-17T04:06:30.164Z,99.90
2023-04-17T04:08:57.476Z,99.90
2023-04-17T04:11:24.778Z,99.90
2023-04-17T04:13:52.107Z,99.90
2023-04-17T04:16:19.344Z,99.90
2023-04-17T04:18:49.044Z,99.90
2023-04-17T04:21:16.321Z,99.90
2023-04-17T04:23:45.680Z,99.90
2023-04-17T04:26:12.971Z,99.90
2023-04-17T04:28:40.111Z,99.90
2023-04-17T04:31:08.333Z,99.90
2023-04-17T04:33:36.062Z,99.90
2023-04-17T04:36:03.264Z,99.90
2023-04-17T04:38:31.245Z,99.90
2023-04-17T04:41:06.395Z,99.90
2023-04-17T04:43:34.349Z,99.90
2023-04-17T04:46:01.583Z,99.90
2023-04-17T04:48:35.762Z,99.90
2023-04-17T04:51:03.208Z,99.90
2023-04-17T04:53:32.765Z,99.90
2023-04-17T04:55:59.904Z,99.90
2023-04-17T04:58:29.648Z,99.90
2023-04-17T05:00:57.031Z,99.90
2023-04-17T05:03:24.347Z,99.90
2023-04-17T05:05:51.587Z,99.90
2023-04-17T05:08:18.706Z,99.90
2023-04-17T05:10:46.191Z,99.90
2023-04-17T05:13:13.286Z,99.90
2023-04-17T05:15:41.558Z,99.90
2023-04-17T05:18:11.075Z,99.90
2023-04-17T05:20:38.333Z,99.90
2023-04-17T05:23:06.124Z,99.90
2023-04-17T05:25:33.230Z,99.90
2023-04-17T05:28:00.573Z,99.90
2023-04-17T05:30:27.683Z,99.90
2023-04-17T05:32:54.895Z,99.90
2023-04-17T05:35:24.251Z,99.90
2023-04-17T05:37:51.756Z,99.90
2023-04-17T05:40:19.516Z,99.90
2023-04-17T05:42:46.665Z,99.90
2023-04-17T05:45:19.232Z,99.90
2023-04-17T05:47:48.997Z,99.90
2023-04-17T05:50:16.340Z,99.90
2023-04-17T05:52:43.545Z,99.90
2023-04-17T05:55:10.825Z,99.90
2023-04-17T05:57:37.922Z,99.90
2023-04-17T06:00:11.011Z,99.90
2023-04-17T06:02:39.052Z,99.90
2023-04-17T06:05:07.820Z,99.90
2023-04-17T06:07:40.665Z,99.90
2023-04-17T06:10:14.383Z,99.90
2023-04-17T06:12:42.084Z,99.90
2023-04-17T06:15:09.715Z,99.90
2023-04-17T06:17:38.381Z,99.90
2023-04-17T06:20:13.025Z,99.90
2023-04-17T06:22:46.634Z,99.90
2023-04-17T06:25:13.905Z,99.90
2023-04-17T06:27:40.992Z,99.90
2023-04-17T06:30:09.071Z,99.90
2023-04-17T06:32:36.286Z,99.90
2023-04-17T06:35:03.697Z,99.90
2023-04-17T06:37:31.226Z,99.90
2023-04-17T06:39:58.464Z,99.90
2023-04-17T06:42:25.576Z,99.90
2023-04-17T06:44:52.662Z,99.90
2023-04-17T06:47:19.867Z,99.90
2023-04-17T06:49:46.992Z,99.90
2023-04-17T06:52:14.223Z,99.90
2023-04-17T06:54:41.365Z,99.90
2023-04-17T06:57:10.758Z,99.90
2023-04-17T06:59:38.692Z,99.90
2023-04-17T07:02:05.993Z,99.90
2023-04-17T07:04:33.172Z,99.90
2023-04-17T07:07:00.482Z,99.90
2023-04-17T07:09:27.613Z,99.90
2023-04-17T07:11:54.776Z,99.90
2023-04-17T07:14:24.261Z,99.90
2023-04-17T07:16:51.358Z,99.90
2023-04-17T07:19:18.509Z,99.90
2023-04-17T07:21:45.710Z,99.90
2023-04-17T07:24:14.069Z,99.90
2023-04-17T07:26:43.566Z,99.90
2023-04-17T07:29:11.089Z,99.90
2023-04-17T07:31:41.442Z,99.90
2023-04-17T07:34:08.644Z,99.90
2023-04-17T07:36:36.405Z,99.90
2023-04-17T07:39:15.381Z,99.90
2023-04-17T07:41:46.678Z,99.90
2023-04-17T07:44:19.399Z,99.90
2023-04-17T07:46:46.962Z,99.90
2023-04-17T07:49:14.468Z,99.90
2023-04-17T07:51:44.707Z,99.90
2023-04-17T07:54:15.297Z,99.90
2023-04-17T07:56:56.677Z,99.90
2023-04-17T07:59:24.204Z,99.90
2023-04-17T08:01:55.687Z,99.90
2023-04-17T08:04:23.173Z,99.90
2023-04-17T08:06:50.751Z,99.90
2023-04-17T08:09:20.790Z,99.90
2023-04-17T08:11:57.097Z,99.90
2023-04-17T08:14:33.344Z,99.90
2023-04-17T08:17:02.867Z,99.90
2023-04-17T08:19:45.933Z,98.40
2023-04-17T08:22:24.597Z,98.40
2023-04-17T08:24:57.915Z,99.70
2023-04-17T08:27:27.663Z,96.70
2023-04-17T08:29:54.740Z,96.30
2023-04-17T08:35:17.266Z,97.80
2023-04-17T08:37:47.469Z,96.60
2023-04-17T08:40:17.220Z,95.40
2023-04-17T08:42:47.933Z,94.10
2023-04-17T08:45:23.024Z,95.50
2023-04-17T08:47:50.526Z,95.20
2023-04-17T08:50:20.779Z,94.10
2023-04-17T08:52:52.956Z,93.90
2023-04-17T08:55:25.006Z,90.50
2023-04-17T08:58:03.698Z,91.40
2023-04-17T09:00:34.419Z,90.90
2023-04-17T09:03:04.832Z,88.00
2023-04-17T09:05:37.100Z,87.60
2023-04-17T09:08:24.173Z,80.30
2023-04-17T09:10:54.572Z,80.20
2023-04-17T09:13:25.543Z,74.10
2023-04-17T09:16:13.846Z,71.60
2023-04-17T09:18:46.291Z,70.00
2023-04-17T09:21:16.912Z,71.70
2023-04-17T09:23:56.587Z,67.90
2023-04-17T09:26:26.879Z,69.70
2023-04-17T09:29:14.820Z,68.10
2023-04-17T09:31:43.833Z,67.60
2023-04-17T09:34:15.663Z,67.40
2023-04-17T09:36:44.267Z,69.40
2023-04-17T09:39:26.302Z,63.80
2023-04-17T09:42:04.504Z,66.80
2023-04-17T09:44:32.173Z,65.90
2023-04-17T09:47:01.576Z,64.10
2023-04-17T09:49:49.771Z,64.20
2023-04-17T09:52:17.489Z,65.20
2023-04-17T09:54:47.488Z,58.00
2023-04-17T09:57:14.797Z,59.20
2023-04-17T09:59:45.837Z,59.70
2023-04-17T10:02:15.365Z,58.60
2023-04-17T10:04:44.848Z,60.40
2023-04-17T10:07:13.446Z,61.70
2023-04-17T10:09:47.214Z,63.10
2023-04-17T10:12:18.735Z,61.80
2023-04-17T10:14:50.816Z,60.90
2023-04-17T10:17:37.309Z,58.30
2023-04-17T10:20:17.753Z,58.40
2023-04-17T10:22:45.640Z,59.30
2023-04-17T10:25:12.871Z,59.80
2023-04-17T10:27:42.970Z,61.60
2023-04-17T10:30:13.239Z,62.90
2023-04-17T10:32:44.804Z,60.00
2023-04-17T10:35:17.784Z,63.10
2023-04-17T10:37:48.185Z,64.60
2023-04-17T10:40:30.289Z,65.60
2023-04-17T10:43:23.034Z,64.40
2023-04-17T10:46:10.889Z,62.60
2023-04-17T10:48:45.265Z,63.00
2023-04-17T10:51:25.038Z,65.50
2023-04-17T10:54:00.037Z,63.20
2023-04-17T10:56:28.001Z,63.10
2023-04-17T10:59:09.127Z,63.30
2023-04-17T11:01:48.178Z,65.70
2023-04-17T11:04:23.657Z,62.20
2023-04-17T11:06:52.830Z,66.20
2023-04-17T11:09:28.739Z,64.60
2023-04-17T11:12:02.025Z,62.10
2023-04-17T11:14:30.572Z,64.40
2023-04-17T11:16:57.774Z,62.00
2023-04-17T11:19:26.550Z,64.20
2023-04-17T11:22:01.531Z,64.10
2023-04-17T11:24:32.465Z,63.10
2023-04-17T11:27:01.468Z,65.00
2023-04-17T11:29:29.027Z,63.20
2023-04-17T11:31:57.804Z,60.60
2023-04-17T11:34:29.513Z,64.00
2023-04-17T11:37:01.501Z,63.00
2023-04-17T11:39:34.458Z,63.50
2023-04-17T11:42:05.444Z,65.40
2023-04-17T11:44:32.818Z,64.30
2023-04-17T11:47:00.243Z,62.30
2023-04-17T11:49:37.447Z,62.80
2023-04-17T11:52:06.560Z,64.70
2023-04-17T11:54:38.571Z,64.10
2023-04-17T11:57:15.370Z,68.30
2023-04-17T11:59:44.886Z,69.80
2023-04-17T12:02:12.588Z,69.50
2023-04-17T12:04:40.779Z,70.80
2023-04-17T12:07:20.825Z,70.90
2023-04-17T12:09:59.168Z,71.40
2023-04-17T12:12:26.380Z,72.70
2023-04-17T12:14:53.443Z,69.80
2023-04-17T12:17:21.428Z,69.80
2023-04-17T12:19:48.571Z,69.30
2023-04-17T12:22:16.394Z,69.10
2023-04-17T12:24:43.493Z,73.30
2023-04-17T12:27:10.750Z,69.40
2023-04-17T12:32:10.890Z,68.00
2023-04-17T12:34:38.173Z,65.50
2023-04-17T12:37:05.778Z,69.70
2023-04-17T12:39:33.523Z,69.60
2023-04-17T12:42:00.758Z,68.80
2023-04-17T12:44:27.930Z,69.10
2023-04-17T12:46:55.096Z,72.40
2023-04-17T12:49:23.889Z,73.80
2023-04-17T12:51:51.543Z,72.20
2023-04-17T12:54:18.972Z,72.20
2023-04-17T12:56:46.299Z,74.60
2023-04-17T12:59:13.496Z,75.90
2023-04-17T13:01:40.889Z,75.00
2023-04-17T13:04:08.420Z,73.70
2023-04-17T13:06:36.239Z,74.50
2023-04-17T13:09:04.744Z,76.00
2023-04-17T13:11:32.465Z,74.30
2023-04-17T13:13:59.579Z,77.70
2023-04-17T13:16:27.115Z,74.70
2023-04-17T13:18:54.252Z,76.70
2023-04-17T13:21:21.501Z,77.20
2023-04-17T13:23:48.665Z,79.00
2023-04-17T13:26:15.851Z,79.50
2023-04-17T13:28:43.013Z,78.20
2023-04-17T13:31:10.428Z,78.60
2023-04-17T13:33:40.296Z,81.70
2023-04-17T13:36:08.165Z,82.10
2023-04-17T13:38:35.392Z,86.40
2023-04-17T13:41:02.515Z,86.60
2023-04-17T13:43:29.573Z,89.00
2023-04-17T13:45:57.067Z,86.50
2023-04-17T13:48:24.451Z,89.30
2023-04-17T13:50:51.635Z,88.30
2023-04-17T13:53:20.131Z,88.90
2023-04-17T13:55:48.434Z,89.90
2023-04-17T13:58:15.582Z,90.50
2023-04-17T14:00:42.873Z,91.70
2023-04-17T14:03:10.171Z,91.20
2023-04-17T14:05:37.398Z,91.30
2023-04-17T14:08:04.856Z,92.00
2023-04-17T14:10:31.954Z,93.50
2023-04-17T14:12:59.005Z,92.20
2023-04-17T14:15:26.105Z,92.60
2023-04-17T14:17:53.632Z,93.10
2023-04-17T14:20:20.995Z,92.80
2023-04-17T14:22:48.119Z,93.30
2023-04-17T14:25:25.298Z,94.80
2023-04-17T14:28:06.653Z,95.10
2023-04-17T14:30:33.759Z,95.40
2023-04-17T14:33:21.231Z,96.00
2023-04-17T14:36:07.032Z,95.70
2023-04-17T14:38:42.548Z,97.40
2023-04-17T14:41:12.142Z,97.60
2023-04-17T14:43:39.323Z,98.30
2023-04-17T14:46:06.605Z,99.10
2023-04-17T14:48:41.081Z,99.50
2023-04-17T14:51:24.032Z,99.70
2023-04-17T14:53:53.175Z,99.90
2023-04-17T14:56:21.971Z,99.90
2023-04-17T14:58:49.490Z,99.90
2023-04-17T15:01:16.917Z,99.90
2023-04-17T15:03:47.503Z,99.90
2023-04-17T15:06:16.571Z,99.90
2023-04-17T15:08:43.920Z,99.90
2023-04-17T15:11:14.054Z,99.90
2023-04-17T15:13:41.422Z,99.90
2023-04-17T15:16:10.907Z,99.90
2023-04-17T15:18:40.141Z,99.90
2023-04-17T15:21:07.993Z,99.90
2023-04-17T15:23:35.664Z,99.90
2023-04-17T15:26:03.082Z,99.90
2023-04-17T15:28:30.664Z,99.90
2023-04-17T15:33:43.592Z,99.90
2023-04-17T15:36:11.460Z,99.90
2023-04-17T15:38:39.007Z,99.90
2023-04-17T15:41:10.138Z,99.90
2023-04-17T15:43:43.602Z,99.90
2023-04-17T15:46:11.948Z,99.90
2023-04-17T15:48:39.422Z,99.90
2023-04-17T15:51:09.034Z,99.90
2023-04-17T15:53:37.156Z,99.90
2023-04-17T15:56:06.421Z,99.90
2023-04-17T15:58:35.469Z,99.90
2023-04-17T16:01:03.134Z,99.90
2023-04-17T16:03:30.932Z,99.90
2023-04-17T16:06:08.298Z,99.90
2023-04-17T16:08:35.946Z,99.90
2023-04-17T16:11:06.071Z,99.90
2023-04-17T16:13:37.504Z,99.90
2023-04-17T16:16:05.703Z,99.90
2023-04-17T16:18:33.141Z,99.90
2023-04-17T16:21:00.520Z,99.90
2023-04-17T16:23:28.027Z,99.90
2023-04-17T16:25:55.581Z,99.90
2023-04-17T16:28:24.508Z,99.90
2023-04-17T16:30:51.896Z,99.90
2023-04-17T16:33:19.254Z,99.90
2023-04-17T16:35:47.530Z,99.90
2023-04-17T16:38:14.762Z,99.90
2023-04-17T16:40:41.975Z,99.90
2023-04-17T16:43:09.316Z,99.90
2023-04-17T16:45:37.888Z,99.90
2023-04-17T16:48:05.800Z,99.90
2023-04-17T16:50:33.345Z,99.90
2023-04-17T16:53:00.724Z,99.90
2023-04-17T16:55:28.089Z,99.90
2023-04-17T16:57:55.938Z,99.90
2023-04-17T17:00:23.498Z,99.90
2023-04-17T17:02:50.983Z,99.90
2023-04-17T17:05:19.547Z,99.90
2023-04-17T17:07:49.461Z,99.90
2023-04-17T17:10:16.788Z,99.90
2023-04-17T17:12:44.497Z,99.90
2023-04-17T17:15:11.900Z,99.90
2023-04-17T17:17:39.510Z,99.90
2023-04-17T17:20:07.983Z,99.90
2023-04-17T17:22:35.234Z,99.90
2023-04-17T17:25:02.546Z,99.90
2023-04-17T17:27:29.744Z,99.90
2023-04-17T17:29:58.471Z,99.90
2023-04-17T17:32:27.561Z,99.90
2023-04-17T17:34:54.766Z,99.90
2023-04-17T17:37:21.974Z,99.90
2023-04-17T17:39:49.343Z,99.90
2023-04-17T17:42:16.512Z,99.90
2023-04-17T17:44:43.752Z,99.90
2023-04-17T17:47:10.836Z,99.90
2023-04-17T17:49:38.132Z,99.90
2023-04-17T17:52:05.789Z,99.90
2023-04-17T17:54:39.526Z,99.90
2023-04-17T17:57:07.427Z,99.90
2023-04-17T17:59:34.837Z,99.90
2023-04-17T18:02:02.586Z,99.90
2023-04-17T18:04:31.533Z,99.90
2023-04-17T18:06:58.927Z,99.90
2023-04-17T18:09:31.885Z,99.90
2023-04-17T18:11:59.636Z,99.90
2023-04-17T18:14:35.157Z,99.90
2023-04-17T18:17:02.578Z,99.90
2023-04-17T18:19:29.958Z,99.90
2023-04-17T18:21:57.606Z,99.90
2023-04-17T18:24:25.727Z,99.90
2023-04-17T18:26:53.426Z,99.90
2023-04-17T18:29:20.849Z,99.90
2023-04-17T18:31:48.319Z,99.90
2023-04-17T18:34:19.129Z,99.90
2023-04-17T18:36:50.290Z,99.90
2023-04-17T18:39:21.214Z,99.90
2023-04-17T18:41:48.653Z,99.90
2023-04-17T18:44:16.198Z,99.90
2023-04-17T18:46:43.809Z,99.90
2023-04-17T18:49:12.439Z,99.90
2023-04-17T18:51:48.050Z,99.90
2023-04-17T18:54:16.708Z,99.90
2023-04-17T18:56:44.880Z,99.90
2023-04-17T18:59:15.236Z,99.90
2023-04-17T19:01:45.648Z,99.90
2023-04-17T19:04:13.211Z,99.90
2023-04-17T19:06:41.270Z,99.90
2023-04-17T19:09:08.618Z,99.90
2023-04-17T19:11:36.037Z,99.90
2023-04-17T19:14:03.294Z,99.90
2023-04-17T19:16:31.013Z,99.90
2023-04-17T19:18:58.426Z,99.90
2023-04-17T19:21:26.199Z,99.90
2023-04-17T19:23:53.742Z,99.90
2023-04-17T19:26:21.125Z,99.90
2023-04-17T19:28:50.916Z,99.90
2023-04-17T19:31:18.224Z,99.90
2023-04-17T19:33:47.957Z,99.90
2023-04-17T19:36:15.331Z,99.90
2023-04-17T19:38:42.910Z,99.90
2023-04-17T19:41:17.995Z,99.90
2023-04-17T19:43:51.008Z,99.90
2023-04-17T19:46:19.524Z,99.90
2023-04-17T19:48:49.691Z,99.90
2023-04-17T19:51:17.560Z,99.90
2023-04-17T19:53:45.562Z,99.90
2023-04-17T19:56:13.067Z,99.90
2023-04-17T19:58:41.773Z,99.90
2023-04-17T20:01:09.295Z,99.90
2023-04-17T20:03:38.597Z,99.90
2023-04-17T20:06:08.160Z,99.90
2023-04-17T20:08:35.608Z,99.90
2023-04-17T20:11:04.578Z,99.90
2023-04-17T20:13:35.402Z,99.90
2023-04-17T20:16:02.919Z,99.90
2023-04-17T20:18:30.441Z,99.90
2023-04-17T20:20:57.764Z,99.90
2023-04-17T20:23:25.017Z,99.90
2023-04-17T20:25:52.453Z,99.90
2023-04-17T20:28:20.046Z,99.90
2023-04-17T20:30:47.398Z,99.90
2023-04-17T20:33:15.763Z,99.90
2023-04-17T20:35:43.129Z,99.90
2023-04-17T20:38:10.698Z,99.90
2023-04-17T20:40:38.037Z,99.90
2023-04-17T20:43:05.494Z,99.90
2023-04-17T20:45:32.867Z,99.90
2023-04-17T20:48:00.131Z,99.90
2023-04-17T20:50:27.451Z,99.90
2023-04-17T20:52:56.667Z,99.90
2023-04-17T20:55:24.486Z,99.90
2023-04-17T20:57:54.920Z,99.90
2023-04-17T21:00:22.357Z,99.90
2023-04-17T21:02:49.875Z,99.90
2023-04-17T21:05:19.437Z,99.90
2023-04-17T21:07:47.186Z,99.90
2023-04-17T21:10:15.832Z,99.90
2023-04-17T21:12:45.139Z,99.90
2023-04-17T21:15:14.962Z,99.90
2023-04-17T21:17:46.870Z,99.90
2023-04-17T21:20:16.930Z,99.90
2023-04-17T21:22:44.701Z,99.90
2023-04-17T21:25:12.184Z,99.90
2023-04-17T21:27:43.891Z,99.90
2023-04-17T21:30:14.467Z,99.90
2023-04-17T21:32:45.277Z,99.90
2023-04-17T21:35:19.926Z,99.90
2023-04-17T21:37:47.372Z,99.90
2023-04-17T21:40:14.878Z,99.90
2023-04-17T21:42:42.920Z,99.90
2023-04-17T21:45:11.475Z,99.90
2023-04-17T21:47:38.978Z,99.90
2023-04-17T21:50:07.290Z,99.90
2023-04-17T21:52:34.829Z,99.90
2023-04-17T21:55:07.690Z,99.90
2023-04-17T21:57:39.488Z,99.90
2023-04-17T22:00:11.795Z,99.90
2023-04-17T22:02:46.690Z,99.90
2023-04-17T22:05:15.069Z,99.90
2023-04-17T22:07:54.466Z,99.90
2023-04-17T22:10:23.713Z,99.90
2023-04-17T22:12:51.390Z,99.90
2023-04-17T22:15:19.015Z,99.90
2023-04-17T22:17:46.441Z,99.90
2023-04-17T22:20:13.785Z,99.90
2023-04-17T22:22:41.053Z,99.90
2023-04-17T22:25:08.788Z,99.90
2023-04-17T22:27:36.009Z,99.90
2023-04-17T22:30:04.264Z,99.90
2023-04-17T22:32:33.840Z,99.90
2023-04-17T22:35:01.200Z,99.90
2023-04-17T22:37:28.416Z,99.90
2023-04-17T22:39:55.754Z,99.90
2023-04-17T22:42:22.905Z,99.90
2023-04-17T22:44:50.598Z,99.90
2023-04-17T22:47:18.403Z,99.90
2023-04-17T22:49:45.655Z,99.90
2023-04-17T22:52:12.910Z,99.90
2023-04-17T22:54:40.054Z,99.90
2023-04-17T22:57:07.402Z,99.90
2023-04-17T22:59:34.672Z,99.90
2023-04-17T23:02:02.161Z,99.90
2023-04-17T23:04:31.944Z,99.90
2023-04-17T23:06:59.196Z,99.90
2023-04-17T23:09:26.506Z,99.90
2023-04-17T23:11:53.714Z,99.90
2023-04-17T23:14:20.999Z,99.90
2023-04-17T23:16:48.401Z,99.90
2023-04-17T23:19:15.857Z,99.90
2023-04-17T23:21:43.134Z,99.90
2023-04-17T23:24:11.706Z,99.90
2023-04-17T23:26:39.107Z,99.90
2023-04-17T23:29:06.268Z,99.90
2023-04-17T23:31:33.597Z,99.90
2023-04-17T23:34:01.011Z,99.90
2023-04-17T23:36:28.479Z,99.90
2023-04-17T23:38:55.970Z,99.90
2023-04-17T23:41:23.121Z,99.90
2023-04-17T23:43:51.462Z,99.90
2023-04-17T23:46:18.745Z,99.90
2023-04-17T23:48:46.012Z,99.90
2023-04-17T23:51:13.336Z,99.90
2023-04-17T23:53:40.882Z,99.90
2023-04-17T23:56:08.168Z,99.90
2023-04-17T23:58:37.781Z,99.90
