createdAt,value
2019-03-01T00:01:54.281Z,98835.70
2019-03-01T00:04:54.514Z,98833.85
2019-03-01T00:08:09.123Z,98834.89
2019-03-01T00:11:16.945Z,98827.78
2019-03-01T00:14:29.770Z,98831.48
2019-03-01T00:17:34.324Z,98831.75
2019-03-01T00:20:16.739Z,98829.63
2019-03-01T00:23:12.192Z,98836.22
2019-03-01T00:26:27.386Z,98832.80
2019-03-01T00:29:21.506Z,98823.80
2019-03-01T00:32:22.362Z,98829.09
2019-03-01T00:35:31.387Z,98828.05
2019-03-01T00:38:25.569Z,98828.05
2019-03-01T00:41:16.272Z,98813.77
2019-03-01T00:44:50.608Z,98808.22
2019-03-01T00:47:16.035Z,98801.36
2019-03-01T00:49:44.711Z,98805.31
2019-03-01T00:52:11.553Z,98800.56
2019-03-01T00:54:38.252Z,98801.10
2019-03-01T00:57:05.643Z,98796.34
2019-03-01T00:59:32.837Z,98789.46
2019-03-01T01:01:59.571Z,98793.18
2019-03-01T01:04:26.273Z,98790.01
2019-03-01T01:06:53.074Z,98786.84
2019-03-01T01:09:19.785Z,98788.42
2019-03-01T01:11:48.829Z,98792.39
2019-03-01T01:14:15.586Z,98790.01
2019-03-01T01:16:42.288Z,98790.02
2019-03-01T01:19:08.979Z,98780.77
2019-03-01T01:21:35.793Z,98780.23
2019-03-01T01:24:02.596Z,98774.41
2019-03-01T01:26:29.409Z,98770.19
2019-03-01T01:28:57.706Z,98770.72
2019-03-01T01:31:24.437Z,98755.94
2019-03-01T01:33:51.183Z,98755.41
2019-03-01T01:36:17.903Z,98748.53
2019-03-01T01:38:44.611Z,98748.80
2019-03-01T01:41:11.380Z,98752.76
2019-03-01T01:43:38.164Z,98744.84
2019-03-01T01:46:05.332Z,98742.48
2019-03-01T01:48:32.027Z,98736.91
2019-03-01T01:50:59.009Z,98732.98
2019-03-01T01:53:26.975Z,98738.23
2019-03-01T01:55:53.740Z,98735.34
2019-03-01T01:58:20.854Z,98770.98
2019-03-01T02:00:47.565Z,98765.19
2019-03-01T02:03:14.340Z,98725.83
2019-03-01T02:05:43.058Z,98729.27
2019-03-01T02:08:09.803Z,98733.75
2019-03-01T02:10:36.490Z,98737.47
2019-03-01T02:13:03.303Z,98731.13
2019-03-01T02:15:33.015Z,98739.85
2019-03-01T02:17:59.755Z,98728.47
2019-03-01T02:20:26.512Z,98712.63
2019-03-01T02:22:55.121Z,98707.11
2019-03-01T02:25:21.854Z,98710.28
2019-03-01T02:27:49.034Z,98707.88
2019-03-01T02:30:19.570Z,98703.40
2019-03-01T02:32:47.823Z,98700.23
2019-03-01T02:35:19.296Z,98707.11
2019-03-01T02:37:46.362Z,98701.28
2019-03-01T02:40:13.119Z,98695.50
2019-03-01T02:42:42.753Z,98688.88
2019-03-01T02:45:11.292Z,98687.55
2019-03-01T02:47:40.325Z,98675.95
2019-03-01T02:50:07.901Z,98678.07
2019-03-01T02:52:34.575Z,98678.84
2019-03-01T02:55:01.395Z,98675.68
2019-03-01T02:57:30.296Z,98676.23
2019-03-01T02:59:58.620Z,98668.03
2019-03-01T03:02:25.343Z,98669.88
2019-03-01T03:04:52.138Z,98663.27
2019-03-01T03:07:30.261Z,98660.91
2019-03-01T03:09:57.014Z,98657.72
2019-03-01T03:12:24.343Z,98653.51
2019-03-01T03:14:51.055Z,98655.91
2019-03-01T03:17:17.779Z,98650.87
2019-03-01T03:19:44.639Z,98646.11
2019-03-01T03:22:11.619Z,98648.75
2019-03-01T03:24:38.371Z,98646.66
2019-03-01T03:27:05.194Z,98639.27
2019-03-01T03:29:31.908Z,98630.83
2019-03-01T03:31:58.793Z,98640.31
2019-03-01T03:34:25.462Z,98636.35
2019-03-01T03:36:52.368Z,98630.80
2019-03-01T03:39:19.065Z,98627.91
2019-03-01T03:41:45.821Z,98621.59
2019-03-01T03:44:12.580Z,98617.08
2019-03-01T03:46:43.322Z,98611.03
2019-03-01T03:49:10.035Z,98617.88
2019-03-01T03:51:36.742Z,98612.07
2019-03-01T03:54:03.490Z,98611.55
2019-03-01T03:56:30.203Z,98609.16
2019-03-01T03:58:56.914Z,98603.88
2019-03-01T04:01:23.723Z,98594.14
2019-03-01T04:03:51.684Z,98611.03
2019-03-01T04:06:18.387Z,98591.23
2019-03-01T04:08:45.099Z,98599.18
2019-03-01T04:11:12.284Z,98594.94
2019-03-01T04:13:41.274Z,98598.14
2019-03-01T04:16:10.118Z,98592.83
2019-03-01T04:18:36.807Z,98589.14
2019-03-01T04:21:06.494Z,98589.66
2019-03-01T04:23:35.748Z,98592.30
2019-03-01T04:26:02.458Z,98579.91
2019-03-01T04:28:29.170Z,98579.11
2019-03-01T04:30:55.871Z,98579.62
2019-03-01T04:33:22.708Z,98573.03
2019-03-01T04:35:49.394Z,98572.79
2019-03-01T04:38:18.993Z,98567.23
2019-03-01T04:40:45.698Z,98566.71
2019-03-01T04:43:12.434Z,98562.20
2019-03-01T04:45:39.188Z,98559.84
2019-03-01T04:48:06.032Z,98562.75
2019-03-01T04:50:32.753Z,98560.36
2019-03-01T04:52:59.562Z,98557.72
2019-03-01T04:55:26.280Z,98562.48
2019-03-01T04:57:53.050Z,98554.56
2019-03-01T05:00:21.103Z,98546.41
2019-03-01T05:02:47.839Z,98550.36
2019-03-01T05:05:14.979Z,98546.92
2019-03-01T05:07:41.765Z,98548.24
2019-03-01T05:10:12.343Z,98549.28
2019-03-01T05:12:39.078Z,98547.72
2019-03-01T05:15:09.162Z,98543.48
2019-03-01T05:17:35.884Z,98544.28
2019-03-01T05:20:02.878Z,98546.13
2019-03-01T05:22:29.630Z,98543.00
2019-03-01T05:24:56.372Z,98543.80
2019-03-01T05:27:23.086Z,98552.48
2019-03-01T05:29:49.818Z,98548.00
2019-03-01T05:32:16.814Z,98551.92
2019-03-01T05:34:46.410Z,98548.24
2019-03-01T05:37:13.453Z,98546.67
2019-03-01T05:39:40.153Z,98547.23
2019-03-01T05:42:07.143Z,98546.19
2019-03-01T05:44:33.856Z,98553.27
2019-03-01T05:47:00.640Z,98554.34
2019-03-01T05:49:27.964Z,98559.63
2019-03-01T05:51:54.697Z,98560.41
2019-03-01T05:54:21.574Z,98557.01
2019-03-01T05:56:48.434Z,98555.17
2019-03-01T05:59:20.716Z,98545.40
2019-03-01T06:01:55.948Z,98553.87
2019-03-01T06:04:36.321Z,98559.67
2019-03-01T06:07:59.983Z,98558.33
2019-03-01T06:10:59.306Z,98558.55
2019-03-01T06:14:05.050Z,98548.84
2019-03-01T06:16:54.779Z,98546.99
2019-03-01T06:20:09.989Z,98549.91
2019-03-01T06:23:21.959Z,98552.27
2019-03-01T06:26:14.917Z,98548.56
2019-03-01T06:29:19.269Z,98548.06
2019-03-01T06:32:38.995Z,98549.10
2019-03-01T06:35:46.931Z,98545.16
2019-03-01T06:39:04.703Z,98556.75
2019-03-01T06:41:58.894Z,98556.75
2019-03-01T06:45:11.375Z,98560.97
2019-03-01T06:47:48.284Z,98553.05
2019-03-01T06:50:19.715Z,98555.17
2019-03-01T06:52:46.444Z,98550.70
2019-03-01T06:55:40.253Z,98551.22
2019-03-01T06:58:09.767Z,98553.58
2019-03-01T07:00:49.862Z,98553.03
2019-03-01T07:03:11.315Z,98558.30
2019-03-01T07:05:38.009Z,98559.61
2019-03-01T07:08:04.753Z,98553.28
2019-03-01T07:10:31.990Z,98558.55
2019-03-01T07:12:58.716Z,98559.87
2019-03-01T07:15:25.516Z,98559.39
2019-03-01T07:17:52.267Z,98548.28
2019-03-01T07:20:19.299Z,98551.19
2019-03-01T07:22:46.027Z,98552.51
2019-03-01T07:25:15.217Z,98550.39
2019-03-01T07:27:42.080Z,98550.66
2019-03-01T07:30:08.820Z,98555.65
2019-03-01T07:32:35.588Z,98549.86
2019-03-01T07:35:02.303Z,98551.97
2019-03-01T07:37:29.343Z,98548.27
2019-03-01T07:39:58.076Z,98560.13
2019-03-01T07:42:24.946Z,98550.65
2019-03-01T07:44:51.803Z,98552.48
2019-03-01T07:47:18.629Z,98549.33
2019-03-01T07:49:45.369Z,98555.91
2019-03-01T07:52:12.080Z,98556.17
2019-03-01T07:54:40.713Z,98557.50
2019-03-01T07:57:07.431Z,98572.02
2019-03-01T07:59:38.111Z,98561.77
2019-03-01T08:02:04.115Z,98561.49
2019-03-01T08:04:31.628Z,98558.86
2019-03-01T08:06:58.687Z,98565.94
2019-03-01T08:09:25.439Z,98571.25
2019-03-01T08:11:52.225Z,98573.61
2019-03-01T08:14:19.363Z,98575.47
2019-03-01T08:16:46.073Z,98584.69
2019-03-01T08:19:16.147Z,98584.97
2019-03-01T08:21:42.785Z,98579.95
2019-03-01T08:24:11.187Z,98581.27
2019-03-01T08:26:38.987Z,98589.17
2019-03-01T08:29:05.712Z,98583.10
2019-03-01T08:31:32.508Z,98584.68
2019-03-01T08:33:59.221Z,98586.81
2019-03-01T08:36:25.947Z,98590.51
2019-03-01T08:38:52.680Z,98597.89
2019-03-01T08:41:21.527Z,98603.15
2019-03-01T08:43:48.876Z,98604.47
2019-03-01T08:46:17.010Z,98610.27
2019-03-01T08:48:43.970Z,98608.71
2019-03-01T08:51:11.103Z,98608.95
2019-03-01T08:53:40.715Z,98659.88
2019-03-01T08:56:10.882Z,98614.75
2019-03-01T08:58:37.680Z,98613.98
2019-03-01T09:01:08.348Z,98626.91
2019-03-01T09:03:41.561Z,98618.45
2019-03-01T09:06:08.282Z,98625.33
2019-03-01T09:08:34.983Z,98621.37
2019-03-01T09:11:01.666Z,98616.09
2019-03-01T09:13:28.459Z,98611.88
2019-03-01T09:15:55.271Z,98615.81
2019-03-01T09:18:22.142Z,98627.97
2019-03-01T09:20:53.356Z,98628.22
2019-03-01T09:23:25.273Z,98627.70
2019-03-01T09:25:49.823Z,98620.83
2019-03-01T09:28:16.639Z,98628.20
2019-03-01T09:30:45.904Z,98622.41
2019-03-01T09:33:17.271Z,98628.70
2019-03-01T09:35:52.575Z,98632.94
2019-03-01T09:38:19.274Z,98627.14
2019-03-01T09:40:46.075Z,98629.25
2019-03-01T09:43:13.042Z,98645.09
2019-03-01T09:45:39.870Z,98663.04
2019-03-01T09:48:12.160Z,98623.70
2019-03-01T09:50:39.949Z,98640.06
2019-03-01T09:53:06.673Z,98623.97
2019-03-01T09:55:37.691Z,98629.28
2019-03-01T09:58:05.049Z,98624.77
2019-03-01T10:00:31.903Z,98627.93
2019-03-01T10:02:59.027Z,98631.91
2019-03-01T10:05:26.079Z,98639.53
2019-03-01T10:07:52.797Z,98661.95
2019-03-01T10:10:21.691Z,98638.72
2019-03-01T10:12:48.505Z,98643.20
2019-03-01T10:15:15.197Z,98644.24
2019-03-01T10:17:41.962Z,98644.77
2019-03-01T10:20:10.698Z,98647.40
2019-03-01T10:22:37.498Z,98651.31
2019-03-01T10:25:04.391Z,98656.36
2019-03-01T10:27:31.215Z,98657.69
2019-03-01T10:29:58.072Z,98673.49
2019-03-01T10:32:24.893Z,98680.33
2019-03-01T10:34:52.067Z,98685.66
2019-03-01T10:37:18.952Z,98685.14
2019-03-01T10:39:55.263Z,98694.62
2019-03-01T10:42:17.301Z,98687.77
2019-03-01T10:44:44.469Z,98689.30
2019-03-01T10:47:11.216Z,98687.46
2019-03-01T10:49:40.050Z,98689.09
2019-03-01T10:52:07.733Z,98696.98
2019-03-01T10:54:34.716Z,98727.40
2019-03-01T10:57:01.633Z,98698.09
2019-03-01T10:59:28.519Z,98699.14
2019-03-01T11:01:57.078Z,98706.80
2019-03-01T11:04:23.837Z,98700.71
2019-03-01T11:06:50.554Z,98713.67
2019-03-01T11:09:17.256Z,98708.08
2019-03-01T11:11:47.224Z,98710.44
2019-03-01T11:14:14.233Z,98709.63
2019-03-01T11:16:40.972Z,98704.61
2019-03-01T11:19:08.224Z,98760.55
2019-03-01T11:21:34.964Z,98730.94
2019-03-01T11:24:02.421Z,98707.92
2019-03-01T11:26:29.606Z,98708.89
2019-03-01T11:28:56.388Z,98728.35
2019-03-01T11:31:23.135Z,98704.76
2019-03-01T11:33:50.851Z,98704.52
2019-03-01T11:36:17.652Z,98706.66
2019-03-01T11:38:44.419Z,98713.47
2019-03-01T11:41:11.335Z,98710.30
2019-03-01T11:43:38.459Z,98708.18
2019-03-01T11:46:05.196Z,98711.06
2019-03-01T11:48:32.143Z,98713.50
2019-03-01T11:50:58.867Z,98715.54
2019-03-01T11:53:25.708Z,98711.84
2019-03-01T11:55:55.220Z,98714.17
2019-03-01T11:58:27.048Z,98722.61
2019-03-01T12:00:56.424Z,98756.48
2019-03-01T12:03:23.448Z,98718.19
2019-03-01T12:05:56.601Z,98733.54
2019-03-01T12:08:23.828Z,98727.23
2019-03-01T12:10:50.656Z,98722.95
2019-03-01T12:13:17.714Z,98726.11
2019-03-01T12:15:44.555Z,98733.84
2019-03-01T12:18:11.318Z,98730.97
2019-03-01T12:20:38.110Z,98737.32
2019-03-01T12:23:04.859Z,98735.75
2019-03-01T12:25:31.582Z,98743.17
2019-03-01T12:28:00.447Z,98736.28
2019-03-01T12:30:27.195Z,98744.20
2019-03-01T12:32:53.872Z,98747.14
2019-03-01T12:35:22.657Z,98757.25
2019-03-01T12:37:52.752Z,98767.42
2019-03-01T12:40:24.159Z,98760.58
2019-03-01T12:42:50.899Z,98767.20
2019-03-01T12:45:17.732Z,98759.31
2019-03-01T12:47:46.336Z,98760.91
2019-03-01T12:50:13.195Z,98759.31
2019-03-01T12:52:42.178Z,98753.27
2019-03-01T12:55:16.218Z,98759.05
2019-03-01T12:57:44.483Z,98756.70
2019-03-01T13:00:17.043Z,98760.91
2019-03-01T13:02:46.916Z,98754.02
2019-03-01T13:05:14.171Z,98754.83
2019-03-01T13:07:40.946Z,98751.38
2019-03-01T13:10:14.127Z,98757.70
2019-03-01T13:12:42.064Z,98750.58
2019-03-01T13:15:10.605Z,98744.16
2019-03-01T13:17:40.359Z,98757.95
2019-03-01T13:20:10.082Z,98770.65
2019-03-01T13:22:36.792Z,98771.17
2019-03-01T13:25:03.858Z,98762.20
2019-03-01T13:27:30.617Z,98767.77
2019-03-01T13:29:58.597Z,98776.73
2019-03-01T13:32:25.949Z,98773.05
2019-03-01T13:35:07.395Z,98771.45
2019-03-01T13:37:35.980Z,98790.43
2019-03-01T13:40:03.490Z,98792.27
2019-03-01T13:42:30.194Z,98733.91
2019-03-01T13:44:56.942Z,98761.86
2019-03-01T13:47:23.651Z,98767.42
2019-03-01T13:49:50.328Z,98772.95
2019-03-01T13:52:17.055Z,98765.30
2019-03-01T13:54:45.399Z,98811.06
2019-03-01T13:57:12.593Z,98764.84
2019-03-01T13:59:40.382Z,98765.92
2019-03-01T14:02:08.494Z,98777.58
2019-03-01T14:04:40.309Z,98773.89
2019-03-01T14:07:09.934Z,98773.05
2019-03-01T14:09:36.791Z,98772.56
2019-03-01T14:12:03.575Z,98775.45
2019-03-01T14:14:30.275Z,98759.88
2019-03-01T14:16:57.096Z,98782.58
2019-03-01T14:19:24.019Z,98780.22
2019-03-01T14:21:51.173Z,98791.31
2019-03-01T14:24:17.927Z,98792.62
2019-03-01T14:26:46.588Z,98802.39
2019-03-01T14:29:15.980Z,98807.69
2019-03-01T14:31:43.019Z,98801.88
2019-03-01T14:34:11.600Z,98802.16
2019-03-01T14:36:39.867Z,98813.77
2019-03-01T14:39:15.854Z,98810.58
2019-03-01T14:41:46.135Z,98817.49
2019-03-01T14:44:13.153Z,98823.55
2019-03-01T14:46:39.916Z,98824.34
2019-03-01T14:49:06.737Z,98830.66
2019-03-01T14:51:33.477Z,98830.16
2019-03-01T14:54:01.592Z,98835.42
2019-03-01T14:56:34.839Z,98849.45
2019-03-01T14:59:15.706Z,98842.30
2019-03-01T15:01:47.353Z,98842.83
2019-03-01T15:04:14.104Z,98852.59
2019-03-01T15:06:40.904Z,98860.50
2019-03-01T15:09:07.804Z,98867.86
2019-03-01T15:11:37.656Z,98870.25
2019-03-01T15:14:12.137Z,98878.70
2019-03-01T15:16:43.278Z,98880.55
2019-03-01T15:19:11.000Z,98886.87
2019-03-01T15:21:38.435Z,98882.11
2019-03-01T15:24:05.181Z,98883.42
2019-03-01T15:26:33.867Z,98881.37
2019-03-01T15:29:00.675Z,98870.30
2019-03-01T15:31:27.700Z,98873.98
2019-03-01T15:33:54.599Z,98880.05
2019-03-01T15:36:21.457Z,98887.98
2019-03-01T15:38:48.797Z,98891.96
2019-03-01T15:41:15.630Z,98888.52
2019-03-01T15:43:42.494Z,98882.71
2019-03-01T15:46:14.340Z,98884.83
2019-03-01T15:48:40.190Z,98898.30
2019-03-01T15:51:06.887Z,98901.98
2019-03-01T15:53:33.745Z,98904.91
2019-03-01T15:56:02.297Z,98908.86
2019-03-01T15:58:32.983Z,98906.76
2019-03-01T16:01:00.718Z,98913.62
2019-03-01T16:03:27.437Z,98904.61
2019-03-01T16:05:54.272Z,98910.42
2019-03-01T16:08:21.107Z,98909.91
2019-03-01T16:10:47.846Z,98903.56
2019-03-01T16:13:17.029Z,98898.31
2019-03-01T16:15:44.197Z,98904.38
2019-03-01T16:18:11.032Z,98908.62
2019-03-01T16:20:37.767Z,98942.97
2019-03-01T16:23:04.994Z,98921.56
2019-03-01T16:25:32.058Z,98914.41
2019-03-01T16:27:58.879Z,98924.96
2019-03-01T16:30:25.671Z,98941.59
2019-03-01T16:32:53.108Z,98920.20
2019-03-01T16:35:19.885Z,98922.86
2019-03-01T16:37:48.654Z,98922.86
2019-03-01T16:40:15.421Z,98919.95
2019-03-01T16:42:42.140Z,98924.95
2019-03-01T16:45:09.781Z,98928.38
2019-03-01T16:47:38.305Z,98930.75
2019-03-01T16:50:10.091Z,98928.11
2019-03-01T16:52:42.745Z,98932.35
2019-03-01T16:55:13.821Z,98931.77
2019-03-01T16:57:40.564Z,98941.26
2019-03-01T17:00:09.947Z,98949.47
2019-03-01T17:02:38.655Z,98946.33
2019-03-01T17:05:06.762Z,98948.44
2019-03-01T17:07:34.749Z,98951.58
2019-03-01T17:10:02.088Z,98961.90
2019-03-01T17:12:28.852Z,98960.54
2019-03-01T17:14:56.040Z,98967.41
2019-03-01T17:17:25.633Z,98968.96
2019-03-01T17:19:53.283Z,98970.02
2019-03-01T17:22:23.159Z,98971.62
2019-03-01T17:24:51.285Z,98976.89
2019-03-01T17:27:18.997Z,98976.94
2019-03-01T17:29:48.189Z,98977.18
2019-03-01T17:32:14.989Z,99011.77
2019-03-01T17:34:41.787Z,99017.84
2019-03-01T17:37:08.528Z,98987.75
2019-03-01T17:39:35.541Z,98999.09
2019-03-01T17:42:02.259Z,99003.31
2019-03-01T17:44:28.945Z,99030.72
2019-03-01T17:46:55.697Z,99008.56
2019-03-01T17:49:22.916Z,99010.38
2019-03-01T17:51:49.642Z,99004.83
2019-03-01T17:54:19.018Z,99017.21
2019-03-01T17:56:45.059Z,99028.88
2019-03-01T17:59:13.028Z,99029.11
2019-03-01T18:01:40.342Z,99028.36
2019-03-01T18:04:07.507Z,99034.17
2019-03-01T18:06:37.209Z,99031.00
2019-03-01T18:09:04.914Z,99034.10
2019-03-01T18:11:44.494Z,99040.69
2019-03-01T18:14:16.482Z,99052.73
2019-03-01T18:16:43.559Z,99086.45
2019-03-01T18:19:11.062Z,99046.95
2019-03-01T18:21:37.814Z,99068.31
2019-03-01T18:24:04.672Z,99043.81
2019-03-01T18:26:31.413Z,99044.05
2019-03-01T18:29:00.921Z,99046.44
2019-03-01T18:31:27.850Z,99047.00
2019-03-01T18:33:57.338Z,99053.21
2019-03-01T18:36:24.223Z,99056.13
2019-03-01T18:38:50.931Z,99066.69
2019-03-01T18:41:17.787Z,99068.30
2019-03-01T18:43:45.820Z,99065.11
2019-03-01T18:46:14.612Z,99066.74
2019-03-01T18:48:44.053Z,99070.70
2019-03-01T18:51:12.023Z,99074.28
2019-03-01T18:53:40.739Z,99073.47
2019-03-01T18:56:07.500Z,99079.22
2019-03-01T18:58:34.201Z,99089.95
2019-03-01T19:01:01.247Z,99085.80
2019-03-01T19:03:30.986Z,99077.34
2019-03-01T19:05:57.700Z,99083.11
2019-03-01T19:08:26.452Z,99082.53
2019-03-01T19:10:54.429Z,99089.16
2019-03-01T19:13:24.431Z,99086.19
2019-03-01T19:15:54.322Z,99085.33
2019-03-01T19:18:21.678Z,99093.03
2019-03-01T19:20:49.313Z,99093.73
2019-03-01T19:23:20.657Z,99092.17
2019-03-01T19:25:47.320Z,99091.71
2019-03-01T19:28:14.029Z,99108.66
2019-03-01T19:30:40.765Z,99093.09
2019-03-01T19:33:07.471Z,99094.95
2019-03-01T19:35:35.058Z,99086.52
2019-03-01T19:38:01.882Z,98889.67
2019-03-01T19:40:28.610Z,99093.63
2019-03-01T19:42:57.315Z,99109.42
2019-03-01T19:45:24.234Z,99093.42
2019-03-01T19:47:51.014Z,99101.59
2019-03-01T19:50:17.870Z,99100.79
2019-03-01T19:52:47.101Z,99105.27
2019-03-01T19:55:13.423Z,99105.78
2019-03-01T19:57:40.150Z,99109.66
2019-03-01T20:00:12.209Z,99115.73
2019-03-01T20:02:38.910Z,99158.63
2019-03-01T20:05:07.530Z,99122.23
2019-03-01T20:07:34.284Z,99120.92
2019-03-01T20:10:01.374Z,99131.01
2019-03-01T20:12:28.163Z,99128.60
2019-03-01T20:14:54.833Z,99145.13
2019-03-01T20:17:21.691Z,99145.20
2019-03-01T20:19:49.179Z,99139.99
2019-03-01T20:22:18.661Z,99138.25
2019-03-01T20:24:46.348Z,99136.59
2019-03-01T20:27:13.125Z,99143.84
2019-03-01T20:29:39.866Z,99137.65
2019-03-01T20:32:06.617Z,99146.71
2019-03-01T20:34:37.970Z,99148.61
2019-03-01T20:37:05.179Z,99144.01
2019-03-01T20:39:34.447Z,99147.03
2019-03-01T20:42:01.252Z,99155.16
2019-03-01T20:44:27.963Z,99145.91
2019-03-01T20:46:54.645Z,99148.84
2019-03-01T20:49:21.585Z,99151.98
2019-03-01T20:51:48.316Z,99160.18
2019-03-01T20:54:15.265Z,99154.87
2019-03-01T20:56:48.035Z,99148.90
2019-03-01T20:59:15.379Z,99144.46
2019-03-01T21:01:42.427Z,99154.94
2019-03-01T21:04:09.146Z,99169.98
2019-03-01T21:06:37.382Z,99157.61
2019-03-01T21:09:07.006Z,99160.92
2019-03-01T21:11:33.619Z,99161.97
2019-03-01T21:14:00.341Z,99164.80
2019-03-01T21:16:27.577Z,99165.93
2019-03-01T21:18:54.293Z,99165.05
2019-03-01T21:21:21.124Z,99167.14
2019-03-01T21:23:51.010Z,99167.18
2019-03-01T21:26:17.268Z,99170.14
2019-03-01T21:28:44.193Z,99172.48
2019-03-01T21:31:11.014Z,99182.22
2019-03-01T21:33:37.761Z,99176.36
2019-03-01T21:36:04.486Z,99185.52
2019-03-01T21:38:31.454Z,99179.37
2019-03-01T21:40:58.149Z,99184.12
2019-03-01T21:43:30.604Z,99180.86
2019-03-01T21:45:59.025Z,99183.78
2019-03-01T21:48:26.578Z,99182.07
2019-03-01T21:50:53.380Z,99189.03
2019-03-01T21:53:20.122Z,99187.85
2019-03-01T21:55:46.840Z,99195.50
2019-03-01T21:58:13.705Z,99191.81
2019-03-01T22:00:40.396Z,99202.13
2019-03-01T22:03:07.494Z,99188.25
2019-03-01T22:05:34.931Z,99198.39
2019-03-01T22:08:01.654Z,99190.00
2019-03-01T22:10:31.520Z,99193.45
2019-03-01T22:13:00.476Z,99192.83
2019-03-01T22:15:27.127Z,99194.50
2019-03-01T22:17:54.165Z,99193.22
2019-03-01T22:20:21.529Z,99192.16
2019-03-01T22:22:49.608Z,99189.49
2019-03-01T22:25:16.333Z,99193.39
2019-03-01T22:27:43.069Z,99189.56
2019-03-01T22:30:12.510Z,99191.11
2019-03-01T22:32:42.355Z,99182.15
2019-03-01T22:35:09.508Z,99185.52
2019-03-01T22:37:38.456Z,99181.05
2019-03-01T22:40:06.689Z,99178.27
2019-03-01T22:42:33.555Z,99198.91
2019-03-01T22:45:02.604Z,99187.11
2019-03-01T22:47:32.486Z,99189.87
2019-03-01T22:50:00.042Z,99193.97
2019-03-01T22:52:30.426Z,99181.02
2019-03-01T22:55:01.589Z,99184.74
2019-03-01T22:57:26.749Z,99182.88
2019-03-01T22:59:56.762Z,99184.19
2019-03-01T23:02:26.227Z,99190.38
2019-03-01T23:04:53.061Z,99188.21
2019-03-01T23:07:23.546Z,99195.64
2019-03-01T23:09:50.568Z,99194.58
2019-03-01T23:12:17.269Z,99198.83
2019-03-01T23:14:44.097Z,99194.84
2019-03-01T23:17:10.799Z,99204.70
2019-03-01T23:19:39.171Z,99199.98
2019-03-01T23:22:07.635Z,99203.64
2019-03-01T23:24:35.176Z,99202.95
2019-03-01T23:27:02.437Z,99196.58
2019-03-01T23:29:29.472Z,99193.83
2019-03-01T23:31:56.139Z,99197.48
2019-03-01T23:34:22.871Z,99191.71
2019-03-01T23:36:49.559Z,99197.27
2019-03-01T23:39:16.275Z,99192.81
2019-03-01T23:41:43.482Z,99187.63
2019-03-01T23:44:12.883Z,99185.72
2019-03-01T23:46:39.846Z,99185.32
2019-03-01T23:49:06.840Z,99181.30
2019-03-01T23:51:33.547Z,99192.52
2019-03-01T23:54:00.267Z,99183.89
2019-03-01T23:56:29.748Z,99182.70
2019-03-01T23:58:55.577Z,99178.83
