createdAt,value
2019-04-28T00:02:26.240Z,12.47
2019-04-28T00:04:56.317Z,12.49
2019-04-28T00:07:26.391Z,12.33
2019-04-28T00:09:56.471Z,12.17
2019-04-28T00:12:27.527Z,12.29
2019-04-28T00:14:57.643Z,12.27
2019-04-28T00:17:27.653Z,12.18
2019-04-28T00:20:01.231Z,12.13
2019-04-28T00:22:49.012Z,12.15
2019-04-28T00:25:21.467Z,12.04
2019-04-28T00:27:51.684Z,12.11
2019-04-28T00:30:21.821Z,12.03
2019-04-28T00:32:51.938Z,12.12
2019-04-28T00:35:23.247Z,12.19
2019-04-28T00:37:53.441Z,12.20
2019-04-28T00:40:23.479Z,12.06
2019-04-28T00:42:53.510Z,11.92
2019-04-28T00:45:23.727Z,12.02
2019-04-28T00:47:53.758Z,12.03
2019-04-28T00:50:23.800Z,12.09
2019-04-28T00:52:54.213Z,12.00
2019-04-28T00:55:24.216Z,11.97
2019-04-28T00:57:54.269Z,12.02
2019-04-28T01:00:25.986Z,12.08
2019-04-28T01:02:56.011Z,12.06
2019-04-28T01:05:26.142Z,12.03
2019-04-28T01:07:56.243Z,11.87
2019-04-28T01:10:27.837Z,11.75
2019-04-28T01:12:57.909Z,11.76
2019-04-28T01:15:39.636Z,11.78
2019-04-28T01:18:13.850Z,11.84
2019-04-28T01:20:43.925Z,11.79
2019-04-28T01:23:13.949Z,11.79
2019-04-28T01:25:43.966Z,11.73
2019-04-28T01:28:13.960Z,11.79
2019-04-28T01:30:45.646Z,11.49
2019-04-28T01:33:17.383Z,11.46
2019-04-28T01:35:49.332Z,11.45
2019-04-28T01:38:20.585Z,11.62
2019-04-28T01:40:50.598Z,11.68
2019-04-28T01:43:20.723Z,11.72
2019-04-28T01:45:50.846Z,11.68
2019-04-28T01:48:20.875Z,11.64
2019-04-28T01:50:51.014Z,11.63
2019-04-28T01:53:21.021Z,11.53
2019-04-28T01:55:51.100Z,11.67
2019-04-28T01:58:21.124Z,11.62
2019-04-28T02:00:51.262Z,11.41
2019-04-28T02:03:21.122Z,11.53
2019-04-28T02:05:51.209Z,11.64
2019-04-28T02:08:21.223Z,11.57
2019-04-28T02:10:51.239Z,11.55
2019-04-28T02:13:21.489Z,11.56
2019-04-28T02:15:51.562Z,11.59
2019-04-28T02:18:21.704Z,11.65
2019-04-28T02:20:53.385Z,11.51
2019-04-28T02:23:25.061Z,11.61
2019-04-28T02:25:55.130Z,11.67
2019-04-28T02:28:25.118Z,11.65
2019-04-28T02:30:55.180Z,11.58
2019-04-28T02:33:25.254Z,11.57
2019-04-28T02:35:55.266Z,11.46
2019-04-28T02:38:25.282Z,11.41
2019-04-28T02:40:55.278Z,11.58
2019-04-28T02:43:25.353Z,11.52
2019-04-28T02:45:56.551Z,11.34
2019-04-28T02:48:27.202Z,11.35
2019-04-28T02:51:01.263Z,11.38
2019-04-28T02:53:33.721Z,11.60
2019-04-28T02:56:04.290Z,11.39
2019-04-28T02:58:34.361Z,11.37
2019-04-28T03:01:15.227Z,11.36
2019-04-28T03:03:36.277Z,11.45
2019-04-28T03:06:06.319Z,11.39
2019-04-28T03:08:36.415Z,11.38
2019-04-28T03:11:06.420Z,11.37
2019-04-28T03:13:36.606Z,11.35
2019-04-28T03:16:06.622Z,11.36
2019-04-28T03:18:37.092Z,11.29
2019-04-28T03:21:07.163Z,11.26
2019-04-28T03:23:37.175Z,11.22
2019-04-28T03:26:17.797Z,11.27
2019-04-28T03:28:51.379Z,11.18
2019-04-28T03:31:59.134Z,11.19
2019-04-28T03:33:58.000Z,11.13
2019-04-28T03:36:32.525Z,11.25
2019-04-28T03:39:00.737Z,11.25
2019-04-28T03:41:32.535Z,11.18
2019-04-28T03:44:02.888Z,11.12
2019-04-28T03:46:37.406Z,11.13
2019-04-28T03:49:07.443Z,10.97
2019-04-28T03:51:37.473Z,11.02
2019-04-28T03:54:07.485Z,10.93
2019-04-28T03:56:37.503Z,10.90
2019-04-28T03:59:10.235Z,11.07
2019-04-28T04:01:53.060Z,11.03
2019-04-28T04:04:11.363Z,11.00
2019-04-28T04:06:41.455Z,11.00
2019-04-28T04:09:11.537Z,10.96
2019-04-28T04:11:46.153Z,11.00
2019-04-28T04:14:34.275Z,10.86
2019-04-28T04:17:14.850Z,10.88
2019-04-28T04:19:44.922Z,10.96
2019-04-28T04:22:14.952Z,10.92
2019-04-28T04:24:44.946Z,10.90
2019-04-28T04:27:15.020Z,10.77
2019-04-28T04:29:46.137Z,10.92
2019-04-28T04:32:23.142Z,10.88
2019-04-28T04:34:50.370Z,10.91
2019-04-28T04:37:20.499Z,10.74
2019-04-28T04:40:13.255Z,10.76
2019-04-28T04:42:42.880Z,10.79
2019-04-28T04:45:13.036Z,10.79
2019-04-28T04:47:43.069Z,10.80
2019-04-28T04:50:13.301Z,10.74
2019-04-28T04:52:44.403Z,10.77
2019-04-28T04:55:14.407Z,10.75
2019-04-28T04:57:44.453Z,10.75
2019-04-28T05:00:25.812Z,10.73
2019-04-28T05:02:57.486Z,10.79
2019-04-28T05:05:40.215Z,10.90
2019-04-28T05:08:15.281Z,10.74
2019-04-28T05:10:41.702Z,10.82
2019-04-28T05:13:11.770Z,10.81
2019-04-28T05:15:41.768Z,10.92
2019-04-28T05:18:11.810Z,10.84
2019-04-28T05:20:41.848Z,10.86
2019-04-28T05:23:19.694Z,10.86
2019-04-28T05:25:51.053Z,11.01
2019-04-28T05:28:21.058Z,11.02
2019-04-28T05:30:51.187Z,11.12
2019-04-28T05:33:30.612Z,11.09
2019-04-28T05:36:02.660Z,11.17
2019-04-28T05:38:30.485Z,11.19
2019-04-28T05:41:02.840Z,11.10
2019-04-28T05:43:32.972Z,11.28
2019-04-28T05:46:03.001Z,11.19
2019-04-28T05:48:51.307Z,11.35
2019-04-28T05:51:31.578Z,11.38
2019-04-28T05:54:19.796Z,11.51
2019-04-28T05:56:59.715Z,11.59
2019-04-28T05:59:43.799Z,11.53
2019-04-28T06:02:15.417Z,11.67
2019-04-28T06:04:47.110Z,11.61
2019-04-28T06:07:21.518Z,11.65
2019-04-28T06:12:49.585Z,11.67
2019-04-28T06:15:20.448Z,11.73
2019-04-28T06:17:50.503Z,11.62
2019-04-28T06:20:20.527Z,11.72
2019-04-28T06:22:51.707Z,11.63
2019-04-28T06:25:21.776Z,11.82
2019-04-28T06:27:51.830Z,11.81
2019-04-28T06:30:21.997Z,12.04
2019-04-28T06:32:52.059Z,12.17
2019-04-28T06:35:22.079Z,12.18
2019-04-28T06:37:52.163Z,12.31
2019-04-28T06:40:22.197Z,12.27
2019-04-28T06:42:52.192Z,12.37
2019-04-28T06:45:22.349Z,12.51
2019-04-28T06:47:52.354Z,12.60
2019-04-28T06:50:22.359Z,12.66
2019-04-28T06:52:52.393Z,12.57
2019-04-28T06:55:22.405Z,12.70
2019-04-28T06:57:52.429Z,12.70
2019-04-28T07:00:22.457Z,12.92
2019-04-28T07:02:52.536Z,13.07
2019-04-28T07:05:22.543Z,13.01
2019-04-28T07:07:52.573Z,13.14
2019-04-28T07:10:22.596Z,13.15
2019-04-28T07:12:52.613Z,13.08
2019-04-28T07:15:22.694Z,13.22
2019-04-28T07:17:52.745Z,13.31
2019-04-28T07:20:34.235Z,13.36
2019-04-28T07:23:04.694Z,13.45
2019-04-28T07:25:34.728Z,13.44
2019-04-28T07:28:04.978Z,13.27
2019-04-28T07:30:37.837Z,13.24
2019-04-28T07:33:07.859Z,13.50
2019-04-28T07:35:39.079Z,13.85
2019-04-28T07:38:09.102Z,13.96
2019-04-28T07:40:45.415Z,13.97
2019-04-28T07:43:15.641Z,14.24
2019-04-28T07:45:45.671Z,14.34
2019-04-28T07:48:15.690Z,14.36
2019-04-28T07:50:45.707Z,14.54
2019-04-28T07:53:29.156Z,14.49
2019-04-28T07:55:59.194Z,14.84
2019-04-28T07:58:29.271Z,14.97
2019-04-28T08:00:59.432Z,15.09
2019-04-28T08:03:29.449Z,15.05
2019-04-28T08:05:59.477Z,15.41
2019-04-28T08:08:29.484Z,15.52
2019-04-28T08:10:59.525Z,15.54
2019-04-28T08:13:29.547Z,15.53
2019-04-28T08:15:59.605Z,15.90
2019-04-28T08:18:31.632Z,15.95
2019-04-28T08:21:01.300Z,16.09
2019-04-28T08:23:31.392Z,16.07
2019-04-28T08:26:01.410Z,16.29
2019-04-28T08:28:32.380Z,16.52
2019-04-28T08:31:05.533Z,16.79
2019-04-28T08:33:39.996Z,16.92
2019-04-28T08:36:10.381Z,16.97
2019-04-28T08:38:40.413Z,17.09
2019-04-28T08:41:10.546Z,16.96
2019-04-28T08:43:40.563Z,17.28
2019-04-28T08:46:10.598Z,17.45
2019-04-28T08:48:40.596Z,17.65
2019-04-28T08:51:10.666Z,17.95
2019-04-28T08:53:41.678Z,17.69
2019-04-28T08:56:11.677Z,17.64
2019-04-28T08:58:41.663Z,18.15
2019-04-28T09:01:11.857Z,18.21
2019-04-28T09:03:41.845Z,18.59
2019-04-28T09:06:11.862Z,18.55
2019-04-28T09:08:41.936Z,18.89
2019-04-28T09:11:11.944Z,18.88
2019-04-28T09:13:43.835Z,19.32
2019-04-28T09:16:13.792Z,19.37
2019-04-28T09:18:43.792Z,19.16
2019-04-28T09:21:13.804Z,19.46
2019-04-28T09:23:43.791Z,19.74
2019-04-28T09:26:13.878Z,19.84
2019-04-28T09:28:43.959Z,20.12
2019-04-28T09:31:15.088Z,19.87
2019-04-28T09:33:45.225Z,19.96
2019-04-28T09:36:15.217Z,20.53
2019-04-28T09:38:45.225Z,20.54
2019-04-28T09:41:15.276Z,20.69
2019-04-28T09:44:05.009Z,20.46
2019-04-28T09:46:42.428Z,20.29
2019-04-28T09:49:12.468Z,20.56
2019-04-28T09:51:42.514Z,20.61
2019-04-28T09:54:12.519Z,20.82
2019-04-28T09:56:55.777Z,20.72
2019-04-28T09:59:14.500Z,21.10
2019-04-28T10:01:44.515Z,21.10
2019-04-28T10:04:14.570Z,21.21
2019-04-28T10:06:44.573Z,21.44
2019-04-28T10:09:14.828Z,21.69
2019-04-28T10:11:46.093Z,21.69
2019-04-28T10:14:19.461Z,21.95
2019-04-28T10:16:49.459Z,22.15
2019-04-28T10:19:19.498Z,21.56
2019-04-28T10:21:49.486Z,22.14
2019-04-28T10:24:19.539Z,22.16
2019-04-28T10:26:49.520Z,22.35
2019-04-28T10:29:19.579Z,22.87
2019-04-28T10:31:49.577Z,22.92
2019-04-28T10:34:19.710Z,22.56
2019-04-28T10:36:49.723Z,22.89
2019-04-28T10:39:33.179Z,23.14
2019-04-28T10:42:03.271Z,23.39
2019-04-28T10:44:34.896Z,23.83
2019-04-28T10:47:05.258Z,23.94
2019-04-28T10:49:35.249Z,23.96
2019-04-28T10:52:05.372Z,23.21
2019-04-28T10:54:35.385Z,22.84
2019-04-28T10:57:05.599Z,23.86
2019-04-28T10:59:35.591Z,23.26
2019-04-28T11:02:05.721Z,23.00
2019-04-28T11:04:40.670Z,23.27
2019-04-28T11:07:15.438Z,23.64
2019-04-28T11:09:47.092Z,22.75
2019-04-28T11:12:28.055Z,22.76
2019-04-28T11:14:58.126Z,24.33
2019-04-28T11:17:28.272Z,23.52
2019-04-28T11:19:59.377Z,23.71
2019-04-28T11:22:29.425Z,24.23
2019-04-28T11:24:59.406Z,24.81
2019-04-28T11:27:30.022Z,24.99
2019-04-28T11:30:00.020Z,23.89
2019-04-28T11:32:30.255Z,24.83
2019-04-28T11:35:04.598Z,22.98
2019-04-28T11:37:34.664Z,22.73
2019-04-28T11:40:06.613Z,24.18
2019-04-28T11:42:36.699Z,25.24
2019-04-28T11:45:06.930Z,25.49
2019-04-28T11:47:36.941Z,24.80
2019-04-28T11:50:07.198Z,24.18
2019-04-28T11:52:37.206Z,24.13
2019-04-28T11:55:07.645Z,24.95
2019-04-28T11:57:37.661Z,24.53
2019-04-28T12:00:18.673Z,25.53
2019-04-28T12:02:48.672Z,24.74
2019-04-28T12:05:20.616Z,26.32
2019-04-28T12:07:50.624Z,26.15
2019-04-28T12:10:37.517Z,25.07
2019-04-28T12:13:09.256Z,24.40
2019-04-28T12:15:53.101Z,24.70
2019-04-28T12:18:34.024Z,25.34
2019-04-28T12:21:04.182Z,23.74
2019-04-28T12:23:34.211Z,22.12
2019-04-28T12:26:04.208Z,23.11
2019-04-28T12:28:34.301Z,24.67
2019-04-28T12:31:04.370Z,23.99
2019-04-28T12:33:34.367Z,24.88
2019-04-28T12:36:06.439Z,26.27
2019-04-28T12:38:36.426Z,25.25
2019-04-28T12:41:06.474Z,25.36
2019-04-28T12:43:36.536Z,24.86
2019-04-28T12:46:06.612Z,25.84
2019-04-28T12:48:36.728Z,25.96
2019-04-28T12:51:06.802Z,25.83
2019-04-28T12:53:38.333Z,25.46
2019-04-28T12:56:08.473Z,24.70
2019-04-28T12:58:38.519Z,24.05
2019-04-28T13:01:29.352Z,25.34
2019-04-28T13:04:16.269Z,23.50
2019-04-28T13:06:47.912Z,23.42
2019-04-28T13:09:17.959Z,23.35
2019-04-28T13:11:48.025Z,23.97
2019-04-28T13:14:18.016Z,22.48
2019-04-28T13:16:48.024Z,23.66
2019-04-28T13:19:18.078Z,23.76
2019-04-28T13:21:48.183Z,22.58
2019-04-28T13:24:18.273Z,23.19
2019-04-28T13:26:48.270Z,23.55
2019-04-28T13:29:18.379Z,23.36
2019-04-28T13:31:48.494Z,22.04
2019-04-28T13:34:20.180Z,23.32
2019-04-28T13:36:50.184Z,21.87
2019-04-28T13:39:24.657Z,22.88
2019-04-28T13:41:54.737Z,23.73
2019-04-28T13:44:38.476Z,22.80
2019-04-28T13:47:08.633Z,23.43
2019-04-28T13:49:42.897Z,24.00
2019-04-28T13:52:13.020Z,24.52
2019-04-28T13:54:42.987Z,23.95
2019-04-28T13:57:13.008Z,23.22
2019-04-28T13:59:43.837Z,22.41
2019-04-28T14:02:15.669Z,22.83
2019-04-28T14:04:47.354Z,21.90
2019-04-28T14:07:17.358Z,22.02
2019-04-28T14:09:47.426Z,22.44
2019-04-28T14:12:17.492Z,22.84
2019-04-28T14:14:47.498Z,22.39
2019-04-28T14:17:17.521Z,22.48
2019-04-28T14:19:47.559Z,22.83
2019-04-28T14:22:17.590Z,22.52
2019-04-28T14:24:47.590Z,23.08
2019-04-28T14:27:17.624Z,23.10
2019-04-28T14:29:47.664Z,23.04
2019-04-28T14:32:18.629Z,22.66
2019-04-28T14:34:48.647Z,22.55
2019-04-28T14:37:18.662Z,22.66
2019-04-28T14:39:48.681Z,22.75
2019-04-28T14:42:18.744Z,22.20
2019-04-28T14:44:48.750Z,22.76
2019-04-28T14:47:18.941Z,21.34
2019-04-28T14:49:48.925Z,21.43
2019-04-28T14:52:18.977Z,22.02
2019-04-28T14:54:49.021Z,21.63
2019-04-28T14:57:19.141Z,21.95
2019-04-28T14:59:49.210Z,22.47
2019-04-28T15:02:20.975Z,22.40
2019-04-28T15:05:08.868Z,21.22
2019-04-28T15:07:56.998Z,21.28
2019-04-28T15:10:37.628Z,22.89
2019-04-28T15:13:07.671Z,22.70
2019-04-28T15:15:37.899Z,22.81
2019-04-28T15:18:07.969Z,22.81
2019-04-28T15:20:38.049Z,22.26
2019-04-28T15:23:09.128Z,22.01
2019-04-28T15:25:39.205Z,21.37
2019-04-28T15:30:37.941Z,22.20
2019-04-28T15:33:08.019Z,22.14
2019-04-28T15:35:38.088Z,22.03
2019-04-28T15:38:08.223Z,22.32
2019-04-28T15:40:38.347Z,21.92
2019-04-28T15:43:08.340Z,22.00
2019-04-28T15:45:38.552Z,22.17
2019-04-28T15:48:08.719Z,22.39
2019-04-28T15:50:38.772Z,22.49
2019-04-28T15:53:08.851Z,22.10
2019-04-28T15:55:43.457Z,21.58
2019-04-28T15:58:33.202Z,22.33
2019-04-28T16:01:03.670Z,21.93
2019-04-28T16:03:33.681Z,21.92
2019-04-28T16:06:03.970Z,22.29
2019-04-28T16:08:34.118Z,22.51
2019-04-28T16:11:04.525Z,23.12
2019-04-28T16:13:34.526Z,22.56
2019-04-28T16:16:04.888Z,22.74
2019-04-28T16:18:34.903Z,21.92
2019-04-28T16:21:05.137Z,20.76
2019-04-28T16:23:35.222Z,20.97
2019-04-28T16:26:05.309Z,21.05
2019-04-28T16:28:35.568Z,21.02
2019-04-28T16:31:08.537Z,21.90
2019-04-28T16:33:38.562Z,20.78
2019-04-28T16:36:08.570Z,20.79
2019-04-28T16:38:38.644Z,20.54
2019-04-28T16:41:10.555Z,20.70
2019-04-28T16:43:43.911Z,21.01
2019-04-28T16:46:14.055Z,20.56
2019-04-28T16:48:44.063Z,20.57
2019-04-28T16:51:14.715Z,20.87
2019-04-28T16:53:44.704Z,20.79
2019-04-28T16:56:28.343Z,20.89
2019-04-28T16:59:02.793Z,21.53
2019-04-28T17:01:40.815Z,20.78
2019-04-28T17:04:11.169Z,20.60
2019-04-28T17:06:42.804Z,20.50
2019-04-28T17:09:14.433Z,19.76
2019-04-28T17:11:44.490Z,19.69
2019-04-28T17:14:14.553Z,19.67
2019-04-28T17:16:45.794Z,19.46
2019-04-28T17:19:16.205Z,20.23
2019-04-28T17:21:46.317Z,20.18
2019-04-28T17:24:16.402Z,20.24
2019-04-28T17:26:46.431Z,20.44
2019-04-28T17:29:16.514Z,19.51
2019-04-28T17:31:47.727Z,19.75
2019-04-28T17:34:17.747Z,19.66
2019-04-28T17:36:47.771Z,19.38
2019-04-28T17:39:19.602Z,19.21
2019-04-28T17:41:49.746Z,19.18
2019-04-28T17:44:19.866Z,18.89
2019-04-28T17:46:49.871Z,19.02
2019-04-28T17:49:22.693Z,19.06
2019-04-28T17:51:52.719Z,18.92
2019-04-28T17:54:22.857Z,18.78
2019-04-28T17:56:52.954Z,18.72
2019-04-28T17:59:23.098Z,18.79
2019-04-28T18:02:06.782Z,18.69
2019-04-28T18:04:38.423Z,18.49
2019-04-28T18:07:10.213Z,18.63
2019-04-28T18:09:40.232Z,18.40
2019-04-28T18:12:10.361Z,18.32
2019-04-28T18:14:41.848Z,18.46
2019-04-28T18:17:16.150Z,18.16
2019-04-28T18:19:46.135Z,18.10
2019-04-28T18:22:17.296Z,18.09
2019-04-28T18:24:47.429Z,18.13
2019-04-28T18:27:17.515Z,17.94
2019-04-28T18:29:47.525Z,17.74
2019-04-28T18:32:19.164Z,17.85
2019-04-28T18:34:51.896Z,17.92
2019-04-28T18:37:39.971Z,17.95
2019-04-28T18:40:14.717Z,17.67
2019-04-28T18:42:49.343Z,17.82
2019-04-28T18:45:19.411Z,17.60
2019-04-28T18:47:49.563Z,17.68
2019-04-28T18:50:19.692Z,17.58
2019-04-28T18:52:49.696Z,17.59
2019-04-28T18:55:19.776Z,17.55
2019-04-28T18:57:49.833Z,17.41
2019-04-28T19:00:21.788Z,17.05
2019-04-28T19:02:51.806Z,16.89
2019-04-28T19:05:23.517Z,16.68
2019-04-28T19:08:03.995Z,16.27
2019-04-28T19:10:35.640Z,16.02
2019-04-28T19:13:10.108Z,15.72
2019-04-28T19:15:54.211Z,15.63
2019-04-28T19:18:26.138Z,15.54
2019-04-28T19:20:56.284Z,15.18
2019-04-28T19:23:26.316Z,15.10
2019-04-28T19:25:56.355Z,14.83
2019-04-28T19:28:27.461Z,14.83
2019-04-28T19:30:57.505Z,14.93
2019-04-28T19:33:27.667Z,14.61
2019-04-28T19:35:57.750Z,14.51
2019-04-28T19:38:27.774Z,14.41
2019-04-28T19:40:57.796Z,14.22
2019-04-28T19:43:27.931Z,14.00
2019-04-28T19:46:00.687Z,13.79
2019-04-28T19:48:30.698Z,13.78
2019-04-28T19:51:00.706Z,13.75
2019-04-28T19:53:31.914Z,13.68
2019-04-28T19:56:04.668Z,13.62
2019-04-28T19:58:36.333Z,13.41
2019-04-28T20:01:20.864Z,13.35
2019-04-28T20:03:52.747Z,13.39
2019-04-28T20:06:22.814Z,13.22
2019-04-28T20:08:52.840Z,13.25
2019-04-28T20:11:22.834Z,13.07
2019-04-28T20:13:52.904Z,13.00
2019-04-28T20:16:22.997Z,12.97
2019-04-28T20:18:54.207Z,12.98
2019-04-28T20:21:24.355Z,12.74
2019-04-28T20:23:54.462Z,12.59
2019-04-28T20:26:24.623Z,12.54
2019-04-28T20:28:54.627Z,12.26
2019-04-28T20:31:24.636Z,12.35
2019-04-28T20:33:54.694Z,12.36
2019-04-28T20:36:29.385Z,12.35
2019-04-28T20:39:01.177Z,12.18
2019-04-28T20:41:32.780Z,12.32
2019-04-28T20:44:03.020Z,12.41
2019-04-28T20:46:33.075Z,12.29
2019-04-28T20:49:03.219Z,12.08
2019-04-28T20:51:33.289Z,12.01
2019-04-28T20:54:03.353Z,11.98
2019-04-28T20:56:33.382Z,12.03
2019-04-28T20:59:03.546Z,11.93
2019-04-28T21:01:33.553Z,11.83
2019-04-28T21:04:03.672Z,11.63
2019-04-28T21:06:33.635Z,11.75
2019-04-28T21:09:06.076Z,11.78
2019-04-28T21:11:37.519Z,11.63
2019-04-28T21:14:07.510Z,11.74
2019-04-28T21:16:37.548Z,11.66
2019-04-28T21:19:07.685Z,11.59
2019-04-28T21:21:37.702Z,11.41
2019-04-28T21:24:08.678Z,11.26
2019-04-28T21:26:38.703Z,11.38
2019-04-28T21:29:08.780Z,11.42
2019-04-28T21:31:38.801Z,11.27
2019-04-28T21:34:08.830Z,11.30
2019-04-28T21:36:38.891Z,11.22
2019-04-28T21:39:09.532Z,11.06
2019-04-28T21:41:39.834Z,11.02
2019-04-28T21:44:17.048Z,10.89
2019-04-28T21:46:48.700Z,10.87
2019-04-28T21:49:29.218Z,10.93
2019-04-28T21:51:59.356Z,10.63
2019-04-28T21:54:29.437Z,10.78
2019-04-28T21:56:59.497Z,10.75
2019-04-28T21:59:29.512Z,10.57
2019-04-28T22:01:59.606Z,10.66
2019-04-28T22:04:29.624Z,10.58
2019-04-28T22:06:59.649Z,10.63
2019-04-28T22:09:29.748Z,10.34
2019-04-28T22:11:59.767Z,10.31
2019-04-28T22:14:29.793Z,10.10
2019-04-28T22:16:59.822Z,10.09
2019-04-28T22:19:29.960Z,9.81
2019-04-28T22:21:59.964Z,9.92
2019-04-28T22:24:37.433Z,9.82
2019-04-28T22:27:09.322Z,9.82
2019-04-28T22:29:39.408Z,9.96
2019-04-28T22:32:09.451Z,9.91
2019-04-28T22:34:39.539Z,9.91
2019-04-28T22:37:09.554Z,9.82
2019-04-28T22:39:39.695Z,9.88
2019-04-28T22:42:11.377Z,9.64
2019-04-28T22:44:41.407Z,9.74
2019-04-28T22:47:12.385Z,9.57
2019-04-28T22:49:42.414Z,9.31
2019-04-28T22:52:12.482Z,9.42
2019-04-28T22:54:50.239Z,9.38
2019-04-28T22:57:24.695Z,9.28
2019-04-28T22:59:56.357Z,9.25
2019-04-28T23:02:27.457Z,9.07
2019-04-28T23:05:01.677Z,9.10
2019-04-28T23:07:33.057Z,9.24
2019-04-28T23:10:03.710Z,8.99
2019-04-28T23:12:34.258Z,9.16
2019-04-28T23:15:06.847Z,9.05
2019-04-28T23:17:36.981Z,9.09
2019-04-28T23:20:10.039Z,8.99
2019-04-28T23:22:47.217Z,9.02
2019-04-28T23:25:14.011Z,8.91
2019-04-28T23:27:45.131Z,8.88
2019-04-28T23:30:33.150Z,8.78
2019-04-28T23:33:03.167Z,8.69
2019-04-28T23:35:33.232Z,8.57
2019-04-28T23:38:03.241Z,8.30
2019-04-28T23:40:33.332Z,8.52
2019-04-28T23:43:14.036Z,8.41
2019-04-28T23:45:44.031Z,8.38
2019-04-28T23:48:14.092Z,8.44
2019-04-28T23:50:45.723Z,8.17
2019-04-28T23:53:17.385Z,8.16
2019-04-28T23:55:47.459Z,8.01
2019-04-28T23:58:17.480Z,8.14
