createdAt,value
2019-06-07T00:01:44.358Z,30.95
2019-06-07T00:04:16.101Z,31.68
2019-06-07T00:06:47.003Z,33.10
2019-06-07T00:09:21.971Z,28.67
2019-06-07T00:11:49.488Z,29.42
2019-06-07T00:14:21.148Z,32.25
2019-06-07T00:16:51.613Z,34.05
2019-06-07T00:19:21.741Z,32.30
2019-06-07T00:22:17.696Z,30.82
2019-06-07T00:24:23.858Z,32.65
2019-06-07T00:26:58.866Z,30.40
2019-06-07T00:29:26.214Z,31.85
2019-06-07T00:31:56.495Z,34.98
2019-06-07T00:34:27.711Z,30.35
2019-06-07T00:36:57.878Z,30.77
2019-06-07T00:39:29.570Z,36.70
2019-06-07T00:44:29.752Z,32.55
2019-06-07T00:47:00.047Z,33.20
2019-06-07T00:49:40.648Z,31.33
2019-06-07T00:52:03.800Z,31.60
2019-06-07T00:54:34.216Z,33.53
2019-06-07T00:57:04.934Z,33.85
2019-06-07T00:59:35.034Z,37.23
2019-06-07T01:02:05.477Z,35.48
2019-06-07T01:04:35.974Z,37.23
2019-06-07T01:07:06.192Z,35.88
2019-06-07T01:09:36.408Z,37.00
2019-06-07T01:12:07.149Z,31.95
2019-06-07T01:14:37.331Z,36.68
2019-06-07T01:17:41.703Z,36.08
2019-06-07T01:19:58.934Z,37.45
2019-06-07T01:22:29.587Z,35.45
2019-06-07T01:25:00.396Z,36.77
2019-06-07T01:27:31.001Z,36.13
2019-06-07T01:30:01.215Z,34.38
2019-06-07T01:32:31.978Z,37.13
2019-06-07T01:35:02.447Z,34.73
2019-06-07T01:37:32.503Z,32.48
2019-06-07T01:40:03.063Z,34.50
2019-06-07T01:42:33.553Z,33.80
2019-06-07T01:45:05.888Z,34.75
2019-06-07T01:47:36.045Z,37.33
2019-06-07T01:52:39.791Z,33.95
2019-06-07T01:57:48.039Z,31.52
2019-06-07T02:00:14.561Z,36.05
2019-06-07T02:05:14.785Z,35.78
2019-06-07T02:07:44.994Z,32.38
2019-06-07T02:10:15.456Z,32.85
2019-06-07T02:12:45.894Z,31.52
2019-06-07T02:15:21.273Z,32.20
2019-06-07T02:17:49.593Z,33.20
2019-06-07T02:20:20.322Z,33.50
2019-06-07T02:22:51.144Z,34.05
2019-06-07T02:25:38.278Z,33.73
2019-06-07T02:28:11.000Z,36.15
2019-06-07T02:30:50.906Z,33.55
2019-06-07T02:32:57.716Z,33.40
2019-06-07T02:35:34.767Z,33.18
2019-06-07T02:38:00.321Z,32.45
2019-06-07T02:40:36.481Z,38.78
2019-06-07T02:43:03.111Z,30.57
2019-06-07T02:45:42.544Z,31.65
2019-06-07T02:50:38.382Z,32.63
2019-06-07T02:53:06.616Z,32.75
2019-06-07T02:56:11.655Z,29.12
2019-06-07T02:58:08.936Z,29.55
2019-06-07T03:01:04.073Z,30.35
2019-06-07T03:03:19.046Z,29.92
2019-06-07T03:05:50.360Z,30.32
2019-06-07T03:08:21.061Z,27.75
2019-06-07T03:10:52.881Z,27.10
2019-06-07T03:15:54.850Z,26.23
2019-06-07T03:18:42.533Z,27.95
2019-06-07T03:21:15.457Z,27.45
2019-06-07T03:23:46.641Z,28.40
2019-06-07T03:26:17.279Z,22.27
2019-06-07T03:28:48.602Z,24.25
2019-06-07T03:31:18.856Z,24.02
2019-06-07T03:33:49.070Z,23.00
2019-06-07T03:36:25.522Z,22.75
2019-06-07T03:38:51.428Z,22.40
2019-06-07T03:41:21.650Z,22.00
2019-06-07T03:43:52.498Z,22.67
2019-06-07T03:46:22.748Z,22.77
2019-06-07T03:48:52.846Z,21.60
2019-06-07T03:51:26.936Z,22.80
2019-06-07T03:53:56.086Z,20.45
2019-06-07T03:56:28.180Z,21.33
2019-06-07T03:58:58.656Z,21.57
2019-06-07T04:01:30.746Z,19.23
2019-06-07T04:04:02.044Z,19.82
2019-06-07T04:06:34.026Z,19.37
2019-06-07T04:09:05.876Z,20.45
2019-06-07T04:11:40.421Z,18.80
2019-06-07T04:16:41.702Z,19.25
2019-06-07T04:19:09.160Z,19.35
2019-06-07T04:21:42.930Z,19.60
2019-06-07T04:24:13.504Z,23.73
2019-06-07T04:26:46.641Z,27.90
2019-06-07T04:29:34.051Z,26.17
2019-06-07T04:31:47.826Z,28.92
2019-06-07T04:34:18.038Z,33.45
2019-06-07T04:36:58.448Z,30.43
2019-06-07T04:39:22.268Z,32.48
2019-06-07T04:41:53.940Z,32.20
2019-06-07T04:46:57.422Z,33.63
2019-06-07T04:49:29.949Z,32.75
2019-06-07T04:52:03.756Z,30.60
2019-06-07T04:54:35.736Z,31.85
2019-06-07T04:57:05.819Z,33.25
2019-06-07T05:02:09.319Z,28.87
2019-06-07T05:04:42.402Z,29.92
2019-06-07T05:07:13.179Z,28.73
2019-06-07T05:09:43.537Z,30.35
2019-06-07T05:12:13.784Z,26.95
2019-06-07T05:14:44.442Z,24.02
2019-06-07T05:17:15.763Z,20.32
2019-06-07T05:19:45.933Z,18.98
2019-06-07T05:22:16.092Z,18.37
2019-06-07T05:24:46.237Z,18.62
2019-06-07T05:27:16.412Z,17.90
2019-06-07T05:30:08.782Z,17.10
2019-06-07T05:32:18.887Z,19.35
2019-06-07T05:34:48.991Z,17.30
2019-06-07T05:37:19.272Z,17.73
2019-06-07T05:39:50.518Z,17.80
2019-06-07T05:42:21.221Z,16.35
2019-06-07T05:44:52.052Z,17.55
2019-06-07T05:47:22.266Z,17.03
2019-06-07T05:49:52.356Z,16.25
2019-06-07T05:52:22.919Z,17.32
2019-06-07T05:54:53.314Z,16.17
2019-06-07T05:57:23.410Z,18.25
2019-06-07T05:59:53.803Z,19.05
2019-06-07T06:02:25.069Z,19.85
2019-06-07T06:07:24.700Z,23.05
2019-06-07T06:09:54.817Z,21.62
2019-06-07T06:12:35.169Z,21.95
2019-06-07T06:14:58.105Z,20.35
2019-06-07T06:17:28.961Z,21.12
2019-06-07T06:19:59.187Z,22.17
2019-06-07T06:22:30.425Z,20.32
2019-06-07T06:25:31.110Z,19.62
2019-06-07T06:30:08.136Z,19.75
2019-06-07T06:32:45.567Z,18.60
2019-06-07T06:35:10.725Z,17.45
2019-06-07T06:37:46.468Z,16.12
2019-06-07T06:40:16.237Z,17.05
2019-06-07T06:42:49.064Z,15.78
2019-06-07T06:45:19.194Z,15.95
2019-06-07T06:47:50.677Z,14.65
2019-06-07T06:50:21.483Z,15.85
2019-06-07T06:52:54.716Z,15.23
2019-06-07T06:55:23.848Z,15.25
2019-06-07T06:57:54.041Z,14.20
2019-06-07T07:01:04.896Z,15.23
2019-06-07T07:05:56.945Z,13.75
2019-06-07T07:08:27.257Z,16.42
2019-06-07T07:10:57.419Z,15.03
2019-06-07T07:13:29.132Z,15.90
2019-06-07T07:18:29.125Z,14.18
2019-06-07T07:21:00.577Z,16.20
2019-06-07T07:23:30.835Z,14.28
2019-06-07T07:26:02.254Z,13.85
2019-06-07T07:28:32.485Z,13.80
2019-06-07T07:31:04.483Z,12.35
2019-06-07T07:34:20.707Z,13.70
2019-06-07T07:36:28.146Z,12.35
2019-06-07T07:38:39.506Z,12.78
2019-06-07T07:41:15.539Z,14.68
2019-06-07T07:43:45.782Z,14.10
2019-06-07T07:46:31.552Z,15.38
2019-06-07T07:48:48.553Z,13.05
2019-06-07T07:51:18.920Z,10.63
2019-06-07T07:53:59.154Z,8.60
2019-06-07T07:56:20.983Z,10.50
2019-06-07T07:58:57.935Z,12.07
2019-06-07T08:01:23.147Z,10.58
2019-06-07T08:03:54.972Z,13.60
2019-06-07T08:06:25.240Z,12.33
2019-06-07T08:08:57.064Z,11.65
2019-06-07T08:11:30.037Z,12.95
2019-06-07T08:14:00.269Z,12.70
2019-06-07T08:16:30.492Z,12.55
2019-06-07T08:19:04.047Z,12.82
2019-06-07T08:21:33.147Z,11.75
2019-06-07T08:24:05.416Z,11.35
2019-06-07T08:29:05.577Z,10.82
2019-06-07T08:31:36.140Z,11.90
2019-06-07T08:34:06.456Z,11.63
2019-06-07T08:36:42.348Z,10.75
2019-06-07T08:39:09.013Z,10.53
2019-06-07T08:41:53.514Z,9.98
2019-06-07T08:44:23.211Z,10.43
2019-06-07T08:46:43.901Z,8.08
2019-06-07T08:49:14.061Z,9.13
2019-06-07T08:51:44.303Z,8.25
2019-06-07T08:54:22.443Z,10.13
2019-06-07T08:56:46.356Z,8.10
2019-06-07T08:59:16.515Z,9.20
2019-06-07T09:01:47.222Z,8.45
2019-06-07T09:04:17.360Z,7.97
2019-06-07T09:07:06.661Z,8.15
2019-06-07T09:09:19.662Z,7.87
2019-06-07T09:11:49.816Z,7.85
2019-06-07T09:14:19.946Z,8.35
2019-06-07T09:16:51.497Z,9.15
2019-06-07T09:21:50.853Z,9.38
2019-06-07T09:24:21.141Z,7.97
2019-06-07T09:26:51.433Z,7.65
2019-06-07T09:29:21.652Z,7.75
2019-06-07T09:31:53.696Z,7.50
2019-06-07T09:34:26.002Z,7.08
2019-06-07T09:36:58.260Z,8.00
2019-06-07T09:39:28.247Z,7.35
2019-06-07T09:42:00.740Z,8.10
2019-06-07T09:44:31.124Z,9.80
2019-06-07T09:47:29.585Z,7.65
2019-06-07T09:49:33.914Z,8.10
2019-06-07T09:52:09.114Z,8.30
2019-06-07T09:55:05.931Z,7.53
2019-06-07T09:57:16.379Z,7.20
2019-06-07T09:59:39.724Z,7.58
2019-06-07T10:02:13.739Z,8.18
2019-06-07T10:04:43.388Z,7.80
2019-06-07T10:07:30.724Z,8.15
2019-06-07T10:12:19.010Z,8.60
2019-06-07T10:14:49.134Z,9.18
2019-06-07T10:17:19.623Z,8.10
2019-06-07T10:19:49.801Z,8.75
2019-06-07T10:22:19.942Z,8.30
2019-06-07T10:24:50.165Z,7.83
2019-06-07T10:29:54.065Z,8.43
2019-06-07T10:32:24.713Z,8.00
2019-06-07T10:34:54.906Z,8.07
2019-06-07T10:37:27.115Z,8.50
2019-06-07T10:39:57.018Z,8.28
2019-06-07T10:42:27.256Z,8.73
2019-06-07T10:44:57.443Z,8.58
2019-06-07T10:47:27.986Z,8.30
2019-06-07T10:49:58.221Z,8.25
2019-06-07T10:52:28.303Z,8.20
2019-06-07T10:54:58.620Z,9.10
2019-06-07T10:57:28.733Z,8.03
2019-06-07T10:59:58.960Z,7.47
2019-06-07T11:02:29.414Z,7.90
2019-06-07T11:04:59.624Z,7.85
2019-06-07T11:07:30.007Z,7.60
2019-06-07T11:10:07.340Z,7.83
2019-06-07T11:12:32.073Z,7.08
2019-06-07T11:15:02.314Z,7.90
2019-06-07T11:17:32.702Z,7.45
2019-06-07T11:20:03.586Z,7.62
2019-06-07T11:22:33.668Z,8.63
2019-06-07T11:25:06.905Z,8.58
2019-06-07T11:27:37.179Z,9.63
2019-06-07T11:30:10.542Z,9.10
2019-06-07T11:32:41.421Z,8.95
2019-06-07T11:35:13.972Z,8.95
2019-06-07T11:37:45.134Z,9.18
2019-06-07T11:40:29.749Z,10.95
2019-06-07T11:42:52.555Z,10.90
2019-06-07T11:45:21.374Z,11.35
2019-06-07T11:47:52.111Z,11.50
2019-06-07T11:50:22.425Z,13.18
2019-06-07T11:52:52.586Z,13.32
2019-06-07T11:55:22.791Z,13.83
2019-06-07T11:57:52.934Z,14.45
2019-06-07T12:00:25.042Z,14.53
2019-06-07T12:02:55.367Z,12.98
2019-06-07T12:05:25.564Z,14.58
2019-06-07T12:07:57.169Z,21.15
2019-06-07T12:10:39.670Z,21.95
2019-06-07T12:12:59.576Z,14.85
2019-06-07T12:15:29.711Z,13.65
2019-06-07T12:17:59.887Z,13.85
2019-06-07T12:20:30.271Z,8.50
2019-06-07T12:23:00.353Z,7.97
2019-06-07T12:25:30.530Z,8.73
2019-06-07T12:28:00.663Z,14.63
2019-06-07T12:30:30.913Z,11.33
2019-06-07T12:33:01.365Z,14.00
2019-06-07T12:35:31.603Z,13.50
2019-06-07T12:38:01.747Z,12.82
2019-06-07T12:40:32.506Z,12.60
2019-06-07T12:43:03.316Z,12.30
2019-06-07T12:45:44.436Z,12.40
2019-06-07T12:48:06.008Z,12.70
2019-06-07T12:50:43.150Z,9.50
2019-06-07T12:53:08.419Z,12.80
2019-06-07T12:55:39.572Z,12.33
2019-06-07T12:58:09.840Z,13.90
2019-06-07T13:00:40.114Z,12.45
2019-06-07T13:03:10.542Z,11.18
2019-06-07T13:05:40.854Z,12.00
2019-06-07T13:08:11.145Z,11.68
2019-06-07T13:10:41.361Z,14.83
2019-06-07T13:13:11.504Z,11.25
2019-06-07T13:15:41.705Z,11.90
2019-06-07T13:18:15.020Z,12.00
2019-06-07T13:20:44.144Z,11.15
2019-06-07T13:23:14.275Z,11.78
2019-06-07T13:25:46.665Z,11.97
2019-06-07T13:28:17.254Z,13.28
2019-06-07T13:30:48.199Z,11.38
2019-06-07T13:33:19.099Z,12.00
2019-06-07T13:35:49.327Z,14.20
2019-06-07T13:38:26.731Z,11.28
2019-06-07T13:40:57.137Z,10.98
2019-06-07T13:43:28.782Z,12.35
2019-06-07T13:45:58.968Z,11.78
2019-06-07T13:48:30.861Z,13.28
2019-06-07T13:51:00.976Z,11.73
2019-06-07T13:53:31.293Z,11.83
2019-06-07T13:56:01.438Z,12.43
2019-06-07T13:58:32.912Z,13.48
2019-06-07T14:03:33.881Z,12.75
2019-06-07T14:06:05.047Z,11.97
2019-06-07T14:08:35.181Z,12.37
2019-06-07T14:11:05.425Z,11.50
2019-06-07T14:13:35.720Z,12.33
2019-06-07T14:16:06.050Z,11.38
2019-06-07T14:18:39.746Z,12.23
2019-06-07T14:21:09.602Z,11.63
2019-06-07T14:23:48.991Z,11.80
2019-06-07T14:26:14.439Z,12.25
2019-06-07T14:28:45.554Z,12.37
2019-06-07T14:31:15.765Z,13.13
2019-06-07T14:33:46.439Z,11.73
2019-06-07T14:36:16.712Z,12.03
2019-06-07T14:38:48.050Z,12.18
2019-06-07T14:41:18.371Z,11.80
2019-06-07T14:43:48.652Z,11.80
2019-06-07T14:46:19.002Z,11.57
2019-06-07T14:48:49.478Z,11.38
2019-06-07T14:51:19.637Z,11.95
2019-06-07T14:53:49.975Z,10.70
2019-06-07T14:56:20.192Z,11.57
2019-06-07T14:58:50.278Z,11.88
2019-06-07T15:01:20.506Z,11.40
2019-06-07T15:03:50.950Z,10.50
2019-06-07T15:06:21.295Z,10.18
2019-06-07T15:08:51.811Z,10.40
2019-06-07T15:11:22.208Z,10.93
2019-06-07T15:13:54.138Z,8.58
2019-06-07T15:16:24.353Z,9.13
2019-06-07T15:18:54.793Z,8.55
2019-06-07T15:21:25.036Z,9.75
2019-06-07T15:23:55.166Z,9.20
2019-06-07T15:26:25.290Z,8.88
2019-06-07T15:28:57.526Z,9.78
2019-06-07T15:31:29.900Z,8.38
2019-06-07T15:34:00.718Z,8.40
2019-06-07T15:36:30.804Z,5.83
2019-06-07T15:39:01.049Z,6.50
2019-06-07T15:41:33.112Z,8.30
2019-06-07T15:44:04.948Z,6.75
2019-06-07T15:46:35.644Z,6.92
2019-06-07T15:49:07.137Z,7.72
2019-06-07T15:51:38.536Z,5.97
2019-06-07T15:54:08.979Z,5.28
2019-06-07T15:56:39.216Z,5.97
2019-06-07T15:59:09.336Z,5.87
2019-06-07T16:01:42.053Z,5.58
2019-06-07T16:04:12.718Z,5.28
2019-06-07T16:06:43.528Z,5.60
2019-06-07T16:09:14.143Z,5.55
2019-06-07T16:11:44.478Z,5.75
2019-06-07T16:14:14.938Z,5.10
2019-06-07T16:16:45.105Z,5.80
2019-06-07T16:19:15.370Z,5.97
2019-06-07T16:21:45.478Z,5.17
2019-06-07T16:24:15.635Z,6.03
2019-06-07T16:26:45.769Z,6.00
2019-06-07T16:29:16.017Z,5.67
2019-06-07T16:31:46.223Z,5.33
2019-06-07T16:34:17.713Z,6.17
2019-06-07T16:36:48.858Z,5.47
2019-06-07T16:39:19.934Z,5.87
2019-06-07T16:41:50.205Z,5.53
2019-06-07T16:44:20.404Z,5.92
2019-06-07T16:46:50.732Z,5.83
2019-06-07T16:49:21.727Z,5.42
2019-06-07T16:54:21.693Z,5.80
2019-06-07T16:56:51.875Z,6.30
2019-06-07T16:59:22.145Z,5.85
2019-06-07T17:01:52.279Z,5.75
2019-06-07T17:04:22.562Z,5.65
2019-06-07T17:06:52.957Z,5.95
2019-06-07T17:09:23.145Z,6.00
2019-06-07T17:11:53.329Z,7.92
2019-06-07T17:14:23.468Z,14.55
2019-06-07T17:16:53.772Z,6.25
2019-06-07T17:19:24.196Z,6.20
2019-06-07T17:21:54.308Z,5.78
2019-06-07T17:24:26.863Z,6.30
2019-06-07T17:26:57.075Z,6.10
2019-06-07T17:29:27.324Z,6.00
2019-06-07T17:31:56.584Z,5.33
2019-06-07T17:34:26.951Z,6.15
2019-06-07T17:36:57.125Z,5.85
2019-06-07T17:39:27.263Z,6.15
2019-06-07T17:42:02.179Z,5.60
2019-06-07T17:44:29.238Z,6.10
2019-06-07T17:46:59.354Z,6.08
2019-06-07T17:49:31.374Z,5.33
2019-06-07T17:52:01.549Z,6.03
2019-06-07T17:54:31.702Z,5.67
2019-06-07T17:57:01.857Z,6.30
2019-06-07T17:59:32.004Z,6.80
2019-06-07T18:02:14.236Z,7.33
2019-06-07T18:04:34.482Z,7.00
2019-06-07T18:07:04.990Z,6.95
2019-06-07T18:09:36.290Z,8.40
2019-06-07T18:12:06.572Z,7.33
2019-06-07T18:14:37.422Z,8.58
2019-06-07T18:17:07.572Z,15.55
2019-06-07T18:19:38.184Z,7.37
2019-06-07T18:22:11.316Z,13.13
2019-06-07T18:24:41.556Z,10.58
2019-06-07T18:27:11.894Z,8.18
2019-06-07T18:29:42.008Z,20.92
2019-06-07T18:32:13.581Z,15.88
2019-06-07T18:34:44.604Z,11.48
2019-06-07T18:37:16.119Z,12.65
2019-06-07T18:39:47.026Z,9.60
2019-06-07T18:42:17.649Z,12.43
2019-06-07T18:44:48.929Z,10.05
2019-06-07T18:47:19.332Z,11.55
2019-06-07T18:49:51.194Z,9.98
2019-06-07T18:52:23.320Z,13.45
2019-06-07T18:54:54.977Z,10.68
2019-06-07T18:59:54.904Z,10.68
2019-06-07T19:02:25.221Z,10.08
2019-06-07T19:04:58.330Z,9.68
2019-06-07T19:07:28.972Z,10.82
2019-06-07T19:09:59.547Z,9.20
2019-06-07T19:12:29.909Z,11.45
2019-06-07T19:15:00.215Z,12.60
2019-06-07T19:17:30.519Z,9.78
2019-06-07T19:20:01.118Z,16.97
2019-06-07T19:22:31.496Z,10.33
2019-06-07T19:25:04.245Z,14.05
2019-06-07T19:27:34.726Z,10.45
2019-06-07T19:30:07.381Z,9.58
2019-06-07T19:32:39.947Z,10.58
2019-06-07T19:35:12.294Z,10.08
2019-06-07T19:37:42.782Z,9.83
2019-06-07T19:40:13.827Z,9.80
2019-06-07T19:42:44.246Z,9.30
2019-06-07T19:45:30.383Z,8.65
2019-06-07T19:47:48.683Z,8.73
2019-06-07T19:50:20.950Z,8.88
2019-06-07T19:52:53.181Z,8.93
2019-06-07T19:55:23.553Z,9.40
2019-06-07T19:57:55.478Z,8.50
2019-06-07T20:00:26.130Z,11.68
2019-06-07T20:02:57.909Z,19.15
2019-06-07T20:05:28.541Z,8.85
2019-06-07T20:07:58.853Z,9.73
2019-06-07T20:10:29.137Z,9.80
2019-06-07T20:13:00.697Z,9.48
2019-06-07T20:18:01.313Z,8.85
2019-06-07T20:20:31.871Z,9.55
2019-06-07T20:23:03.047Z,9.08
2019-06-07T20:25:34.381Z,8.40
2019-06-07T20:28:05.534Z,8.83
2019-06-07T20:30:37.617Z,8.95
2019-06-07T20:33:08.251Z,8.20
2019-06-07T20:35:40.411Z,8.18
2019-06-07T20:38:13.221Z,7.92
2019-06-07T20:40:43.371Z,8.35
2019-06-07T20:43:13.461Z,8.35
2019-06-07T20:45:43.607Z,9.18
2019-06-07T20:48:13.767Z,7.75
2019-06-07T20:50:44.494Z,8.38
2019-06-07T20:53:16.084Z,8.50
2019-06-07T20:58:15.326Z,9.15
2019-06-07T21:00:45.489Z,8.50
2019-06-07T21:03:15.715Z,8.90
2019-06-07T21:05:46.714Z,8.83
2019-06-07T21:08:17.293Z,9.15
2019-06-07T21:10:47.409Z,9.03
2019-06-07T21:13:17.579Z,9.88
2019-06-07T21:15:49.226Z,8.70
2019-06-07T21:18:20.213Z,9.00
2019-06-07T21:20:50.765Z,9.13
2019-06-07T21:23:21.995Z,8.83
2019-06-07T21:25:52.139Z,8.55
2019-06-07T21:28:22.356Z,9.20
2019-06-07T21:30:52.596Z,9.00
2019-06-07T21:33:22.677Z,8.63
2019-06-07T21:35:53.322Z,8.35
2019-06-07T21:38:23.531Z,8.68
2019-06-07T21:40:53.668Z,8.13
2019-06-07T21:43:23.966Z,8.78
2019-06-07T21:46:04.683Z,8.25
2019-06-07T21:48:25.938Z,9.25
2019-06-07T21:50:56.660Z,9.35
2019-06-07T21:53:30.000Z,7.92
2019-06-07T21:56:00.066Z,8.63
2019-06-07T21:58:30.156Z,8.70
2019-06-07T22:01:06.750Z,9.10
2019-06-07T22:03:40.125Z,9.05
2019-06-07T22:06:11.708Z,8.90
2019-06-07T22:11:12.325Z,8.88
2019-06-07T22:13:42.715Z,8.55
2019-06-07T22:16:26.247Z,8.80
2019-06-07T22:18:44.839Z,9.13
2019-06-07T22:21:16.564Z,9.23
2019-06-07T22:26:15.941Z,10.10
2019-06-07T22:28:46.891Z,9.03
2019-06-07T22:31:17.052Z,9.35
2019-06-07T22:33:47.154Z,10.18
2019-06-07T22:36:17.905Z,10.68
2019-06-07T22:38:49.264Z,10.60
2019-06-07T22:41:19.375Z,9.35
2019-06-07T22:43:49.505Z,9.70
2019-06-07T22:46:19.872Z,10.55
2019-06-07T22:48:51.304Z,10.90
2019-06-07T22:51:21.952Z,11.08
2019-06-07T22:53:52.047Z,10.70
2019-06-07T22:56:23.826Z,11.55
2019-06-07T23:01:23.629Z,13.30
2019-06-07T23:03:53.826Z,12.20
2019-06-07T23:06:24.273Z,11.38
2019-06-07T23:08:54.426Z,12.23
2019-06-07T23:11:26.228Z,12.68
2019-06-07T23:13:56.634Z,13.08
2019-06-07T23:16:26.800Z,11.60
2019-06-07T23:18:57.313Z,11.38
2019-06-07T23:21:27.753Z,12.88
2019-06-07T23:23:57.883Z,12.90
2019-06-07T23:26:28.028Z,12.53
2019-06-07T23:28:58.258Z,12.93
2019-06-07T23:31:28.469Z,13.38
2019-06-07T23:33:58.608Z,11.95
2019-06-07T23:36:29.259Z,13.70
2019-06-07T23:38:59.441Z,11.73
2019-06-07T23:41:29.591Z,13.03
2019-06-07T23:43:59.685Z,12.53
2019-06-07T23:46:29.868Z,13.03
2019-06-07T23:48:59.971Z,13.75
2019-06-07T23:51:30.634Z,13.65
2019-06-07T23:54:00.964Z,13.22
2019-06-07T23:56:31.716Z,13.10
2019-06-07T23:59:01.752Z,12.00
