createdAt,value
2019-01-28T04:01:02.590Z,0.00
2019-01-28T04:02:02.732Z,0.00
2019-01-28T04:03:02.894Z,0.00
2019-01-28T04:04:03.001Z,0.00
2019-01-28T04:05:03.213Z,0.00
2019-01-28T04:06:03.314Z,0.00
2019-01-28T04:07:03.533Z,0.00
2019-01-28T04:08:03.665Z,0.00
2019-01-28T04:09:03.785Z,0.00
2019-01-28T04:10:03.996Z,0.00
2019-01-28T04:11:04.202Z,0.00
2019-01-28T04:12:04.296Z,0.00
2019-01-28T04:13:04.492Z,0.00
2019-01-28T04:14:04.702Z,0.00
2019-01-28T04:15:04.804Z,0.00
2019-01-28T04:16:04.951Z,0.00
2019-01-28T04:17:05.147Z,0.00
2019-01-28T04:18:05.279Z,0.00
2019-01-28T04:19:05.487Z,0.00
2019-01-28T04:20:05.621Z,0.00
2019-01-28T04:21:05.799Z,0.00
2019-01-28T04:22:05.926Z,0.00
2019-01-28T04:23:06.083Z,0.00
2019-01-28T04:24:06.244Z,0.00
2019-01-28T04:25:06.442Z,0.00
2019-01-28T04:26:06.620Z,0.00
2019-01-28T04:27:06.815Z,0.00
2019-01-28T04:28:06.988Z,0.00
2019-01-28T04:29:07.089Z,0.00
2019-01-28T04:30:07.261Z,0.00
2019-01-28T04:31:07.426Z,0.00
2019-01-28T04:32:07.534Z,0.00
2019-01-28T04:33:07.742Z,0.00
2019-01-28T04:34:07.849Z,0.00
2019-01-28T04:35:08.031Z,0.00
2019-01-28T04:36:08.186Z,0.00
2019-01-28T04:37:08.317Z,0.00
2019-01-28T04:38:08.470Z,0.00
2019-01-28T04:39:08.662Z,0.00
2019-01-28T04:40:08.855Z,0.00
2019-01-28T04:41:09.039Z,0.00
2019-01-28T04:42:09.186Z,0.00
2019-01-28T04:43:09.337Z,0.00
2019-01-28T04:44:09.463Z,0.00
2019-01-28T04:45:09.659Z,0.00
2019-01-28T04:46:09.812Z,0.00
2019-01-28T04:47:09.907Z,0.00
2019-01-28T04:48:10.086Z,0.00
2019-01-28T04:49:10.268Z,0.00
2019-01-28T04:50:10.416Z,0.00
2019-01-28T04:51:10.630Z,0.00
2019-01-28T04:52:10.710Z,0.00
2019-01-28T04:53:10.862Z,0.00
2019-01-28T04:54:11.003Z,0.00
2019-01-28T04:55:11.165Z,0.00
2019-01-28T04:56:11.389Z,0.00
2019-01-28T04:57:11.549Z,0.00
2019-01-28T04:58:11.664Z,0.00
2019-01-28T04:59:11.873Z,0.00
2019-01-28T05:00:12.019Z,0.00
2019-01-28T05:01:12.112Z,0.00
2019-01-28T05:02:12.281Z,0.00
2019-01-28T05:03:12.517Z,0.00
2019-01-28T05:04:12.665Z,0.00
2019-01-28T05:05:12.824Z,0.00
2019-01-28T05:06:12.967Z,0.00
2019-01-28T05:07:13.105Z,0.00
2019-01-28T05:08:13.255Z,0.00
2019-01-28T05:09:13.396Z,0.00
2019-01-28T05:10:13.542Z,0.00
2019-01-28T05:11:13.768Z,0.00
2019-01-28T05:12:13.881Z,0.00
2019-01-28T05:13:14.054Z,0.00
2019-01-28T05:14:14.152Z,0.00
2019-01-28T05:15:14.336Z,0.00
2019-01-28T05:16:14.472Z,0.00
2019-01-28T05:17:14.714Z,0.00
2019-01-28T05:18:14.843Z,0.00
2019-01-28T05:19:14.981Z,0.00
2019-01-28T05:20:15.126Z,0.00
2019-01-28T05:21:15.288Z,0.00
2019-01-28T05:22:15.519Z,0.00
2019-01-28T05:23:15.600Z,0.00
2019-01-28T05:24:15.845Z,0.00
2019-01-28T05:25:15.949Z,0.00
2019-01-28T05:26:16.126Z,0.00
2019-01-28T05:27:16.250Z,0.00
2019-01-28T05:28:16.389Z,0.00
2019-01-28T05:29:16.593Z,0.00
2019-01-28T05:30:16.769Z,0.00
2019-01-28T05:31:16.901Z,0.00
2019-01-28T05:32:17.008Z,0.00
2019-01-28T05:33:17.271Z,0.00
2019-01-28T05:34:17.386Z,0.00
2019-01-28T05:35:17.550Z,0.00
2019-01-28T05:36:17.705Z,0.00
2019-01-28T05:37:17.901Z,0.00
2019-01-28T05:38:18.094Z,0.00
2019-01-28T05:39:18.168Z,0.00
2019-01-28T05:40:18.317Z,0.00
2019-01-28T05:41:18.442Z,0.00
2019-01-28T05:42:18.636Z,0.00
2019-01-28T05:43:18.820Z,0.00
2019-01-28T05:44:18.991Z,0.00
2019-01-28T05:45:19.114Z,0.00
2019-01-28T05:46:19.244Z,0.00
2019-01-28T05:47:19.472Z,0.00
2019-01-28T05:48:19.607Z,0.00
2019-01-28T05:49:19.784Z,0.00
2019-01-28T05:50:19.904Z,0.00
2019-01-28T05:51:20.063Z,0.00
2019-01-28T05:52:20.194Z,0.00
2019-01-28T05:53:20.339Z,0.00
2019-01-28T05:54:20.572Z,0.00
2019-01-28T05:55:20.703Z,0.00
2019-01-28T05:56:20.849Z,0.00
2019-01-28T05:57:20.998Z,0.00
2019-01-28T05:58:21.183Z,0.00
2019-01-28T05:59:21.355Z,0.00
2019-01-28T06:00:21.481Z,0.00
2019-01-28T06:01:21.615Z,0.00
2019-01-28T06:02:21.899Z,0.00
2019-01-28T06:03:21.942Z,0.00
2019-01-28T06:04:22.157Z,0.00
2019-01-28T06:05:22.257Z,0.00
2019-01-28T06:06:22.467Z,0.00
2019-01-28T06:07:22.577Z,0.00
2019-01-28T06:08:22.777Z,0.00
2019-01-28T06:09:23.696Z,0.00
2019-01-28T06:10:23.057Z,0.00
2019-01-28T06:11:23.221Z,0.00
2019-01-28T06:12:23.320Z,0.00
2019-01-28T06:13:23.505Z,0.00
2019-01-28T06:14:23.751Z,0.00
2019-01-28T06:15:23.802Z,0.00
2019-01-28T06:16:23.975Z,0.00
2019-01-28T06:17:24.189Z,0.00
2019-01-28T06:18:24.346Z,0.00
2019-01-28T06:19:24.510Z,0.00
2019-01-28T06:20:24.684Z,0.00
2019-01-28T06:21:24.765Z,0.00
2019-01-28T06:22:24.912Z,0.00
2019-01-28T06:23:25.084Z,0.00
2019-01-28T06:24:25.256Z,0.00
2019-01-28T06:25:25.433Z,0.00
2019-01-28T06:26:25.619Z,0.00
2019-01-28T06:27:25.737Z,0.00
2019-01-28T06:28:25.881Z,0.00
2019-01-28T06:29:26.079Z,0.00
2019-01-28T06:30:26.240Z,0.00
2019-01-28T06:31:26.409Z,0.00
2019-01-28T06:32:26.639Z,0.00
2019-01-28T06:33:26.696Z,0.00
2019-01-28T06:34:26.894Z,0.00
2019-01-28T06:35:27.072Z,0.00
2019-01-28T06:36:27.162Z,0.00
2019-01-28T06:37:27.324Z,0.00
2019-01-28T06:38:27.533Z,0.00
2019-01-28T06:39:27.653Z,4.00
2019-01-28T06:40:27.787Z,4.00
2019-01-28T06:41:27.929Z,0.00
2019-01-28T06:42:28.117Z,4.00
2019-01-28T06:43:28.267Z,4.00
2019-01-28T06:44:28.532Z,4.00
2019-01-28T06:45:28.603Z,4.00
2019-01-28T06:46:28.763Z,4.00
2019-01-28T06:47:28.939Z,4.00
2019-01-28T06:48:29.072Z,8.00
2019-01-28T06:49:29.227Z,4.00
2019-01-28T06:50:29.339Z,8.00
2019-01-28T06:51:29.524Z,16.00
2019-01-28T06:52:29.651Z,12.00
2019-01-28T06:53:29.888Z,16.00
2019-01-28T06:54:30.066Z,16.00
2019-01-28T06:55:30.162Z,16.00
2019-01-28T06:56:30.352Z,16.00
2019-01-28T06:57:30.467Z,20.00
2019-01-28T06:58:30.545Z,20.00
2019-01-28T06:59:30.765Z,28.00
2019-01-28T07:00:30.873Z,28.00
2019-01-28T07:01:31.072Z,32.00
2019-01-28T07:02:31.226Z,36.00
2019-01-28T07:03:31.370Z,44.00
2019-01-28T07:04:31.545Z,48.00
2019-01-28T07:05:31.726Z,52.00
2019-01-28T07:06:31.826Z,56.00
2019-01-28T07:07:31.983Z,64.00
2019-01-28T07:08:32.156Z,72.00
2019-01-28T07:09:32.431Z,84.00
2019-01-28T07:10:32.535Z,84.00
2019-01-28T07:11:32.636Z,92.00
2019-01-28T07:12:32.824Z,88.00
2019-01-28T07:13:32.975Z,92.00
2019-01-28T07:14:33.114Z,88.00
2019-01-28T07:15:33.255Z,96.00
2019-01-28T07:16:33.429Z,104.00
2019-01-28T07:17:33.542Z,116.00
2019-01-28T07:18:33.747Z,124.00
2019-01-28T07:19:33.865Z,132.00
2019-01-28T07:20:34.035Z,124.00
2019-01-28T07:21:34.217Z,136.00
2019-01-28T07:22:34.343Z,148.00
2019-01-28T07:23:34.463Z,160.00
2019-01-28T07:24:34.619Z,160.00
2019-01-28T07:25:34.784Z,172.00
2019-01-28T07:26:34.996Z,180.00
2019-01-28T07:27:35.141Z,180.00
2019-01-28T07:28:35.299Z,200.00
2019-01-28T07:29:35.431Z,208.00
2019-01-28T07:30:35.583Z,200.00
2019-01-28T07:31:35.765Z,200.00
2019-01-28T07:32:35.900Z,204.00
2019-01-28T07:33:36.120Z,224.00
2019-01-28T07:34:36.256Z,236.00
2019-01-28T07:35:36.414Z,240.00
2019-01-28T07:36:36.577Z,264.00
2019-01-28T07:37:36.826Z,276.00
2019-01-28T07:38:36.941Z,272.00
2019-01-28T07:39:37.070Z,308.00
2019-01-28T07:40:37.262Z,356.00
2019-01-28T07:41:37.445Z,356.00
2019-01-28T07:42:37.580Z,348.00
2019-01-28T07:43:37.821Z,336.00
2019-01-28T07:44:37.961Z,360.00
2019-01-28T07:45:44.876Z,352.00
2019-01-28T07:46:38.294Z,372.00
2019-01-28T07:47:38.415Z,392.00
2019-01-28T07:48:38.525Z,392.00
2019-01-28T07:49:38.701Z,384.00
2019-01-28T07:50:38.866Z,408.00
2019-01-28T07:51:39.001Z,400.00
2019-01-28T07:52:39.207Z,396.00
2019-01-28T07:53:39.392Z,384.00
2019-01-28T07:54:39.563Z,368.00
2019-01-28T07:55:39.703Z,372.00
2019-01-28T07:56:39.881Z,376.00
2019-01-28T07:57:40.074Z,360.00
2019-01-28T07:58:40.190Z,364.00
2019-01-28T07:59:40.356Z,340.00
2019-01-28T08:00:40.530Z,356.00
2019-01-28T08:01:40.679Z,368.00
2019-01-28T08:02:40.883Z,372.00
2019-01-28T08:03:40.994Z,372.00
2019-01-28T08:04:41.155Z,412.00
2019-01-28T08:05:41.346Z,432.00
2019-01-28T08:06:41.476Z,444.00
2019-01-28T08:07:41.616Z,456.00
2019-01-28T08:08:41.853Z,480.00
2019-01-28T08:09:41.941Z,488.00
2019-01-28T08:10:42.062Z,528.00
2019-01-28T08:11:42.312Z,532.00
2019-01-28T08:12:42.476Z,536.00
2019-01-28T08:13:42.623Z,568.00
2019-01-28T08:14:42.757Z,612.00
2019-01-28T08:15:42.873Z,676.00
2019-01-28T08:16:43.058Z,704.00
2019-01-28T08:17:43.156Z,752.00
2019-01-28T08:18:43.350Z,776.00
2019-01-28T08:19:43.528Z,844.00
2019-01-28T08:20:43.687Z,888.00
2019-01-28T08:21:43.865Z,924.00
2019-01-28T08:22:44.010Z,944.00
2019-01-28T08:23:44.151Z,960.00
2019-01-28T08:24:44.339Z,1024.00
2019-01-28T08:25:44.424Z,1080.00
2019-01-28T08:26:44.600Z,1056.00
2019-01-28T08:27:44.776Z,1084.00
2019-01-28T08:28:44.939Z,1096.00
2019-01-28T08:29:45.147Z,1096.00
2019-01-28T08:30:45.271Z,1072.00
2019-01-28T08:31:45.437Z,1100.00
2019-01-28T08:32:45.581Z,1132.00
2019-01-28T08:33:45.770Z,1172.00
2019-01-28T08:34:45.919Z,1284.00
2019-01-28T08:35:46.034Z,1280.00
2019-01-28T08:36:46.227Z,1320.00
2019-01-28T08:37:46.411Z,1380.00
2019-01-28T08:38:46.551Z,1388.00
2019-01-28T08:39:46.678Z,1528.00
2019-01-28T08:40:46.856Z,1660.00
2019-01-28T08:41:47.020Z,1660.00
2019-01-28T08:42:47.154Z,1508.00
2019-01-28T08:43:47.324Z,1452.00
2019-01-28T08:44:47.514Z,1520.00
2019-01-28T08:45:47.615Z,1508.00
2019-01-28T08:46:47.832Z,1432.00
2019-01-28T08:47:47.960Z,1392.00
2019-01-28T08:48:48.093Z,1304.00
2019-01-28T08:49:48.259Z,1312.00
2019-01-28T08:50:48.399Z,1436.00
2019-01-28T08:51:48.583Z,1492.00
2019-01-28T08:52:48.712Z,1608.00
2019-01-28T08:53:48.886Z,1608.00
2019-01-28T08:54:49.007Z,1596.00
2019-01-28T08:55:49.209Z,1724.00
2019-01-28T08:56:49.361Z,1820.00
2019-01-28T08:57:49.536Z,1804.00
2019-01-28T08:58:49.690Z,1740.00
2019-01-28T08:59:49.818Z,1676.00
2019-01-28T09:00:49.975Z,1668.00
2019-01-28T09:01:50.202Z,1636.00
2019-01-28T09:02:50.293Z,1548.00
2019-01-28T09:03:50.501Z,1488.00
2019-01-28T09:04:50.684Z,1404.00
2019-01-28T09:05:50.780Z,1412.00
2019-01-28T09:06:50.959Z,1384.00
2019-01-28T09:07:51.065Z,1364.00
2019-01-28T09:08:51.300Z,1300.00
2019-01-28T09:09:51.388Z,1356.00
2019-01-28T09:10:51.591Z,1480.00
2019-01-28T09:11:51.762Z,1416.00
2019-01-28T09:12:51.909Z,1488.00
2019-01-28T09:13:52.106Z,1488.00
2019-01-28T09:14:52.213Z,1540.00
2019-01-28T09:15:52.367Z,1680.00
2019-01-28T09:16:52.532Z,1868.00
2019-01-28T09:17:52.737Z,1924.00
2019-01-28T09:18:52.837Z,1956.00
2019-01-28T09:19:53.007Z,2080.00
2019-01-28T09:20:53.158Z,2100.00
2019-01-28T09:21:53.381Z,2004.00
2019-01-28T09:22:53.475Z,1964.00
2019-01-28T09:23:53.613Z,2064.00
2019-01-28T09:24:53.761Z,2332.00
2019-01-28T09:25:53.947Z,2340.00
2019-01-28T09:26:54.143Z,2252.00
2019-01-28T09:27:54.336Z,2416.00
2019-01-28T09:28:54.495Z,2408.00
2019-01-28T09:29:54.655Z,2500.00
2019-01-28T09:30:54.763Z,2756.00
2019-01-28T09:31:54.978Z,2816.00
2019-01-28T09:32:55.126Z,2628.00
2019-01-28T09:33:55.277Z,2500.00
2019-01-28T09:34:55.493Z,2516.00
2019-01-28T09:35:55.641Z,2596.00
2019-01-28T09:36:55.839Z,2576.00
2019-01-28T09:37:55.938Z,2616.00
2019-01-28T09:38:56.105Z,2760.00
2019-01-28T09:39:56.277Z,2688.00
2019-01-28T09:40:56.372Z,2756.00
2019-01-28T09:41:56.580Z,2772.00
2019-01-28T09:42:56.741Z,2688.00
2019-01-28T09:43:56.886Z,2696.00
2019-01-28T09:44:57.068Z,2452.00
2019-01-28T09:45:57.157Z,2384.00
2019-01-28T09:46:57.341Z,2336.00
2019-01-28T09:47:57.455Z,2140.00
2019-01-28T09:48:57.631Z,2100.00
2019-01-28T09:49:57.795Z,2028.00
2019-01-28T09:50:57.992Z,2040.00
2019-01-28T09:51:58.164Z,2080.00
2019-01-28T09:52:58.222Z,2052.00
2019-01-28T09:53:58.439Z,1876.00
2019-01-28T09:54:58.612Z,1932.00
2019-01-28T09:55:58.760Z,2016.00
2019-01-28T09:56:58.964Z,2048.00
2019-01-28T09:57:59.060Z,2044.00
2019-01-28T09:58:59.187Z,2024.00
2019-01-28T09:59:59.374Z,2040.00
2019-01-28T10:00:59.592Z,1948.00
2019-01-28T10:01:59.687Z,1936.00
2019-01-28T10:02:59.869Z,1900.00
2019-01-28T10:04:00.028Z,1872.00
2019-01-28T10:05:00.265Z,2008.00
2019-01-28T10:06:00.337Z,2288.00
2019-01-28T10:07:01.287Z,2636.00
2019-01-28T10:08:00.710Z,2796.00
2019-01-28T10:09:00.906Z,3004.00
2019-01-28T10:10:01.044Z,2992.00
2019-01-28T10:11:01.122Z,3076.00
2019-01-28T10:12:01.353Z,3316.00
2019-01-28T10:13:01.511Z,3292.00
2019-01-28T10:14:01.629Z,3244.00
2019-01-28T10:15:01.775Z,3068.00
2019-01-28T10:16:01.947Z,3212.00
2019-01-28T10:17:02.079Z,3108.00
2019-01-28T10:18:02.251Z,3288.00
2019-01-28T10:19:02.467Z,3360.00
2019-01-28T10:20:02.634Z,3472.00
2019-01-28T10:21:02.835Z,3372.00
2019-01-28T10:22:02.904Z,3780.00
2019-01-28T10:23:03.041Z,3912.00
2019-01-28T10:24:03.279Z,4064.00
2019-01-28T10:25:03.437Z,4200.00
2019-01-28T10:26:03.572Z,4136.00
2019-01-28T10:27:03.682Z,4172.00
2019-01-28T10:28:03.912Z,4348.00
2019-01-28T10:29:04.071Z,4416.00
2019-01-28T10:30:04.191Z,4180.00
2019-01-28T10:31:04.411Z,3968.00
2019-01-28T10:32:04.512Z,3512.00
2019-01-28T10:33:04.723Z,3544.00
2019-01-28T10:34:06.321Z,3140.00
2019-01-28T10:35:05.064Z,2716.00
2019-01-28T10:36:05.156Z,2344.00
2019-01-28T10:37:05.300Z,2068.00
2019-01-28T10:38:05.442Z,1984.00
2019-01-28T10:39:05.634Z,1920.00
2019-01-28T10:40:07.095Z,1900.00
2019-01-28T10:41:05.970Z,1976.00
2019-01-28T10:42:09.817Z,2108.00
2019-01-28T10:43:06.289Z,2160.00
2019-01-28T10:44:10.259Z,2296.00
2019-01-28T10:45:06.640Z,2500.00
2019-01-28T10:46:06.774Z,2776.00
2019-01-28T10:47:06.891Z,3236.00
2019-01-28T10:48:07.049Z,3636.00
2019-01-28T10:49:07.258Z,3880.00
2019-01-28T10:50:07.406Z,4204.00
2019-01-28T10:51:07.512Z,4852.00
2019-01-28T10:52:07.745Z,5424.00
2019-01-28T10:53:07.865Z,6044.00
2019-01-28T10:54:08.016Z,6928.00
2019-01-28T10:55:08.175Z,7324.00
2019-01-28T10:56:08.323Z,7700.00
2019-01-28T10:57:08.541Z,7904.00
2019-01-28T10:58:08.676Z,7308.00
2019-01-28T10:59:08.811Z,7920.00
2019-01-28T11:00:11.609Z,7384.00
2019-01-28T11:01:09.145Z,6264.00
2019-01-28T11:02:09.314Z,5884.00
2019-01-28T11:03:09.428Z,5160.00
2019-01-28T11:04:09.572Z,5596.00
2019-01-28T11:05:09.745Z,6244.00
2019-01-28T11:06:09.957Z,6240.00
2019-01-28T11:07:10.049Z,6308.00
2019-01-28T11:08:10.247Z,6724.00
2019-01-28T11:09:10.433Z,7888.00
2019-01-28T11:10:10.672Z,8248.00
2019-01-28T11:11:10.729Z,8404.00
2019-01-28T11:12:10.877Z,8456.00
2019-01-28T11:13:11.165Z,7728.00
2019-01-28T11:14:11.222Z,7012.00
2019-01-28T11:15:11.448Z,6356.00
2019-01-28T11:16:11.577Z,6088.00
2019-01-28T11:17:12.200Z,5304.00
2019-01-28T11:18:11.828Z,4664.00
2019-01-28T11:19:12.058Z,4068.00
2019-01-28T11:20:12.256Z,4044.00
2019-01-28T11:21:12.319Z,4048.00
2019-01-28T11:22:12.496Z,4100.00
2019-01-28T11:23:12.763Z,4332.00
2019-01-28T11:24:12.787Z,4164.00
2019-01-28T11:25:12.964Z,3824.00
2019-01-28T11:26:13.233Z,3708.00
2019-01-28T11:27:13.206Z,3780.00
2019-01-28T11:28:13.365Z,3652.00
2019-01-28T11:29:13.569Z,3404.00
2019-01-28T11:30:13.736Z,3352.00
2019-01-28T11:31:13.937Z,3276.00
2019-01-28T11:32:14.111Z,3380.00
2019-01-28T11:33:14.191Z,3436.00
2019-01-28T11:34:14.439Z,3464.00
2019-01-28T11:35:14.731Z,3372.00
2019-01-28T11:36:14.735Z,3420.00
2019-01-28T11:37:15.321Z,3308.00
2019-01-28T11:38:15.150Z,3360.00
2019-01-28T11:39:15.309Z,3172.00
2019-01-28T11:40:15.391Z,3056.00
2019-01-28T11:41:15.663Z,3100.00
2019-01-28T11:42:15.912Z,3240.00
2019-01-28T11:43:15.951Z,3496.00
2019-01-28T11:44:16.137Z,3412.00
2019-01-28T11:45:16.296Z,3220.00
2019-01-28T11:46:16.495Z,3336.00
2019-01-28T11:47:16.702Z,3636.00
2019-01-28T11:48:16.672Z,4004.00
2019-01-28T11:49:16.862Z,4244.00
2019-01-28T11:50:17.156Z,4064.00
2019-01-28T11:51:17.147Z,3628.00
2019-01-28T11:52:17.422Z,3264.00
2019-01-28T11:53:17.516Z,3028.00
2019-01-28T11:54:17.646Z,2788.00
2019-01-28T11:55:17.787Z,2800.00
2019-01-28T11:56:18.010Z,2884.00
2019-01-28T11:57:18.107Z,2864.00
2019-01-28T11:58:18.379Z,2668.00
2019-01-28T11:59:18.457Z,2508.00
2019-01-28T12:00:18.669Z,2436.00
2019-01-28T12:01:18.791Z,2344.00
2019-01-28T12:02:18.968Z,2476.00
2019-01-28T12:03:19.084Z,2860.00
2019-01-28T12:04:19.299Z,3264.00
2019-01-28T12:05:19.411Z,3436.00
2019-01-28T12:06:19.633Z,3524.00
2019-01-28T12:07:19.781Z,3316.00
2019-01-28T12:08:19.900Z,2972.00
2019-01-28T12:09:20.011Z,2512.00
2019-01-28T12:10:20.212Z,2240.00
2019-01-28T12:11:20.364Z,2048.00
2019-01-28T12:12:20.554Z,2008.00
2019-01-28T12:13:20.673Z,2096.00
2019-01-28T12:14:20.913Z,2160.00
2019-01-28T12:15:21.023Z,2032.00
2019-01-28T12:16:21.179Z,1976.00
2019-01-28T12:17:21.307Z,2036.00
2019-01-28T12:18:21.504Z,2004.00
2019-01-28T12:19:21.600Z,1992.00
2019-01-28T12:20:21.805Z,1912.00
2019-01-28T12:21:21.964Z,1840.00
2019-01-28T12:22:22.067Z,1836.00
2019-01-28T12:23:22.271Z,1928.00
2019-01-28T12:24:22.479Z,1944.00
2019-01-28T12:25:22.589Z,1948.00
2019-01-28T12:26:22.707Z,2040.00
2019-01-28T12:27:22.887Z,1884.00
2019-01-28T12:28:23.048Z,1820.00
2019-01-28T12:29:23.259Z,1868.00
2019-01-28T12:30:23.355Z,1968.00
2019-01-28T12:31:23.533Z,2056.00
2019-01-28T12:32:23.751Z,2300.00
2019-01-28T12:33:23.852Z,2488.00
2019-01-28T12:34:24.137Z,2312.00
2019-01-28T12:35:24.177Z,2048.00
2019-01-28T12:36:24.355Z,1764.00
2019-01-28T12:37:24.499Z,1620.00
2019-01-28T12:38:24.614Z,1648.00
2019-01-28T12:39:24.837Z,1704.00
2019-01-28T12:40:25.045Z,1624.00
2019-01-28T12:41:25.128Z,1996.00
2019-01-28T12:42:25.290Z,2196.00
2019-01-28T12:43:25.482Z,2384.00
2019-01-28T12:44:25.671Z,2704.00
2019-01-28T12:45:25.805Z,2956.00
2019-01-28T12:46:26.032Z,2868.00
2019-01-28T12:47:26.181Z,2604.00
2019-01-28T12:48:26.290Z,2384.00
2019-01-28T12:49:26.473Z,2100.00
2019-01-28T12:50:26.641Z,1640.00
2019-01-28T12:51:26.795Z,1368.00
2019-01-28T12:52:26.929Z,1352.00
2019-01-28T12:53:27.071Z,1340.00
2019-01-28T12:54:27.214Z,1372.00
2019-01-28T12:55:27.409Z,1524.00
2019-01-28T12:56:27.531Z,1932.00
2019-01-28T12:57:27.748Z,2168.00
2019-01-28T12:58:27.883Z,2272.00
2019-01-28T12:59:28.075Z,2112.00
2019-01-28T13:00:28.183Z,2364.00
2019-01-28T13:01:28.366Z,2372.00
2019-01-28T13:02:28.490Z,2240.00
2019-01-28T13:03:28.762Z,1916.00
2019-01-28T13:04:28.876Z,1856.00
2019-01-28T13:05:29.027Z,1716.00
2019-01-28T13:06:29.146Z,1652.00
2019-01-28T13:07:29.303Z,1688.00
2019-01-28T13:08:29.467Z,1660.00
2019-01-28T13:09:29.610Z,1612.00
2019-01-28T13:10:29.756Z,1696.00
2019-01-28T13:11:29.947Z,1856.00
2019-01-28T13:12:30.101Z,2040.00
2019-01-28T13:13:30.308Z,1956.00
2019-01-28T13:14:30.447Z,1964.00
2019-01-28T13:15:30.647Z,2384.00
2019-01-28T13:16:30.816Z,2424.00
2019-01-28T13:17:30.912Z,2688.00
2019-01-28T13:18:31.062Z,2744.00
2019-01-28T13:19:31.294Z,2476.00
2019-01-28T13:20:31.347Z,2460.00
2019-01-28T13:21:31.590Z,2464.00
2019-01-28T13:22:31.766Z,2368.00
2019-01-28T13:23:31.874Z,2512.00
2019-01-28T13:24:31.990Z,2528.00
2019-01-28T13:25:32.271Z,2616.00
2019-01-28T13:26:32.428Z,2640.00
2019-01-28T13:27:32.497Z,2656.00
2019-01-28T13:28:32.715Z,2700.00
2019-01-28T13:29:32.843Z,2636.00
2019-01-28T13:30:32.971Z,2456.00
2019-01-28T13:31:33.163Z,2480.00
2019-01-28T13:32:33.283Z,2484.00
2019-01-28T13:33:33.504Z,2316.00
2019-01-28T13:34:33.597Z,2456.00
2019-01-28T13:35:33.749Z,2536.00
2019-01-28T13:36:33.944Z,2628.00
2019-01-28T13:37:34.033Z,2488.00
2019-01-28T13:38:34.192Z,2412.00
2019-01-28T13:39:34.388Z,2592.00
2019-01-28T13:40:34.523Z,2616.00
2019-01-28T13:41:34.696Z,2504.00
2019-01-28T13:42:34.957Z,2516.00
2019-01-28T13:43:35.085Z,2596.00
2019-01-28T13:44:35.189Z,2352.00
2019-01-28T13:45:35.376Z,2276.00
2019-01-28T13:46:35.561Z,2332.00
2019-01-28T13:47:35.662Z,2624.00
2019-01-28T13:48:35.831Z,2708.00
2019-01-28T13:49:38.271Z,2796.00
2019-01-28T13:50:36.178Z,3036.00
2019-01-28T13:51:36.318Z,3040.00
2019-01-28T13:52:36.486Z,2524.00
2019-01-28T13:53:36.608Z,2268.00
2019-01-28T13:54:36.815Z,2028.00
2019-01-28T13:55:36.933Z,1852.00
2019-01-28T13:56:37.140Z,1872.00
2019-01-28T13:57:37.241Z,1940.00
2019-01-28T13:58:37.406Z,1832.00
2019-01-28T13:59:37.575Z,1904.00
2019-01-28T14:00:37.687Z,1884.00
2019-01-28T14:01:37.950Z,1972.00
2019-01-28T14:02:38.054Z,1880.00
2019-01-28T14:03:38.293Z,1780.00
2019-01-28T14:04:38.407Z,1956.00
2019-01-28T14:05:38.534Z,2068.00
2019-01-28T14:06:38.741Z,2236.00
2019-01-28T14:07:38.860Z,2408.00
2019-01-28T14:08:39.029Z,2360.00
2019-01-28T14:09:39.216Z,2268.00
2019-01-28T14:10:39.340Z,2144.00
2019-01-28T14:11:39.456Z,2056.00
2019-01-28T14:12:39.653Z,2144.00
2019-01-28T14:13:39.811Z,2216.00
2019-01-28T14:14:40.000Z,2460.00
2019-01-28T14:15:40.153Z,2668.00
2019-01-28T14:16:40.307Z,2704.00
2019-01-28T14:17:40.483Z,2496.00
2019-01-28T14:18:40.674Z,2496.00
2019-01-28T14:19:46.258Z,2696.00
2019-01-28T14:20:40.966Z,2672.00
2019-01-28T14:21:41.114Z,2484.00
2019-01-28T14:22:41.305Z,2420.00
2019-01-28T14:23:41.443Z,2312.00
2019-01-28T14:24:41.578Z,2112.00
2019-01-28T14:25:41.844Z,2172.00
2019-01-28T14:26:41.970Z,2264.00
2019-01-28T14:27:42.073Z,2080.00
2019-01-28T14:28:42.253Z,1980.00
2019-01-28T14:29:42.403Z,1888.00
2019-01-28T14:30:42.618Z,1812.00
2019-01-28T14:31:42.833Z,1640.00
2019-01-28T14:32:43.020Z,1476.00
2019-01-28T14:33:43.142Z,1308.00
2019-01-28T14:34:43.330Z,1308.00
2019-01-28T14:35:43.499Z,1324.00
2019-01-28T14:36:43.641Z,1372.00
2019-01-28T14:37:43.748Z,1372.00
2019-01-28T14:38:43.926Z,1360.00
2019-01-28T14:39:44.171Z,1388.00
2019-01-28T14:40:44.263Z,1492.00
2019-01-28T14:41:44.361Z,1472.00
2019-01-28T14:42:44.571Z,1420.00
2019-01-28T14:43:44.713Z,1292.00
2019-01-28T14:44:45.000Z,1132.00
2019-01-28T14:45:45.132Z,1132.00
2019-01-28T14:46:45.308Z,1124.00
2019-01-28T14:47:45.463Z,1096.00
2019-01-28T14:48:49.194Z,1124.00
2019-01-28T14:49:45.828Z,1056.00
2019-01-28T14:50:45.993Z,972.00
2019-01-28T14:51:46.146Z,948.00
2019-01-28T14:52:46.385Z,984.00
2019-01-28T14:53:46.512Z,968.00
2019-01-28T14:54:46.644Z,892.00
2019-01-28T14:55:46.857Z,816.00
2019-01-28T14:56:46.975Z,660.00
2019-01-28T14:57:47.140Z,500.00
2019-01-28T14:58:47.339Z,416.00
2019-01-28T14:59:47.500Z,400.00
2019-01-28T15:00:47.595Z,412.00
2019-01-28T15:01:47.715Z,408.00
2019-01-28T15:02:47.895Z,424.00
2019-01-28T15:03:48.080Z,408.00
2019-01-28T15:04:48.273Z,376.00
2019-01-28T15:05:48.461Z,448.00
2019-01-28T15:06:48.608Z,468.00
2019-01-28T15:07:48.742Z,456.00
2019-01-28T15:08:48.899Z,456.00
2019-01-28T15:09:49.087Z,468.00
2019-01-28T15:10:49.203Z,476.00
2019-01-28T15:11:49.334Z,460.00
2019-01-28T15:12:49.564Z,432.00
2019-01-28T15:13:49.653Z,400.00
2019-01-28T15:14:49.934Z,376.00
2019-01-28T15:15:50.041Z,360.00
2019-01-28T15:16:50.242Z,364.00
2019-01-28T15:17:50.351Z,364.00
2019-01-28T15:18:50.508Z,380.00
2019-01-28T15:19:50.935Z,408.00
2019-01-28T15:20:50.838Z,452.00
2019-01-28T15:21:50.955Z,512.00
2019-01-28T15:22:51.110Z,532.00
2019-01-28T15:23:51.313Z,520.00
2019-01-28T15:24:51.437Z,476.00
2019-01-28T15:25:51.617Z,392.00
2019-01-28T15:26:51.752Z,376.00
2019-01-28T15:27:51.957Z,348.00
2019-01-28T15:28:52.074Z,324.00
2019-01-28T15:29:52.218Z,304.00
2019-01-28T15:30:52.386Z,292.00
2019-01-28T15:31:52.610Z,288.00
2019-01-28T15:32:52.686Z,276.00
2019-01-28T15:33:52.869Z,244.00
2019-01-28T15:34:53.043Z,200.00
2019-01-28T15:35:53.163Z,168.00
2019-01-28T15:36:53.295Z,144.00
2019-01-28T15:37:53.455Z,120.00
2019-01-28T15:38:53.677Z,104.00
2019-01-28T15:39:53.793Z,96.00
2019-01-28T15:40:54.003Z,100.00
2019-01-28T15:41:54.102Z,100.00
2019-01-28T15:42:54.300Z,92.00
2019-01-28T15:43:54.385Z,84.00
2019-01-28T15:44:54.575Z,88.00
2019-01-28T15:45:54.702Z,84.00
2019-01-28T15:46:54.898Z,76.00
2019-01-28T15:47:55.119Z,84.00
2019-01-28T15:48:55.224Z,84.00
2019-01-28T15:49:55.411Z,80.00
2019-01-28T15:50:55.486Z,76.00
2019-01-28T15:51:55.705Z,72.00
2019-01-28T15:52:55.874Z,76.00
2019-01-28T15:53:56.008Z,68.00
2019-01-28T15:54:56.168Z,60.00
2019-01-28T15:55:56.286Z,64.00
2019-01-28T15:56:56.493Z,60.00
2019-01-28T15:57:56.640Z,56.00
2019-01-28T15:58:56.756Z,56.00
2019-01-28T15:59:56.919Z,52.00
2019-01-28T16:00:57.098Z,56.00
2019-01-28T16:01:57.290Z,52.00
2019-01-28T16:02:57.401Z,52.00
2019-01-28T16:03:57.553Z,44.00
2019-01-28T16:04:57.678Z,36.00
2019-01-28T16:05:57.891Z,28.00
2019-01-28T16:06:58.039Z,24.00
2019-01-28T16:07:58.221Z,24.00
2019-01-28T16:08:58.309Z,24.00
2019-01-28T16:09:58.529Z,20.00
2019-01-28T16:10:58.719Z,20.00
2019-01-28T16:11:58.869Z,12.00
2019-01-28T16:12:58.985Z,12.00
2019-01-28T16:13:59.130Z,12.00
2019-01-28T16:14:59.348Z,16.00
2019-01-28T16:15:59.516Z,12.00
2019-01-28T16:16:59.618Z,12.00
2019-01-28T16:17:59.728Z,8.00
2019-01-28T16:18:59.998Z,8.00
2019-01-28T16:20:00.319Z,8.00
2019-01-28T16:21:00.250Z,12.00
2019-01-28T16:22:00.360Z,12.00
2019-01-28T16:23:00.555Z,8.00
2019-01-28T16:24:00.731Z,4.00
2019-01-28T16:25:00.884Z,4.00
2019-01-28T16:26:01.059Z,4.00
2019-01-28T16:27:01.256Z,4.00
2019-01-28T16:28:01.288Z,0.00
2019-01-28T16:29:01.484Z,0.00
2019-01-28T16:30:01.648Z,4.00
2019-01-28T16:31:01.804Z,4.00
2019-01-28T16:32:02.862Z,4.00