createdAt,value
2019-05-10T00:00:05.514Z,99.90
2019-05-10T00:02:52.927Z,99.90
2019-05-10T00:05:38.631Z,99.90
2019-05-10T00:08:24.714Z,99.90
2019-05-10T00:11:08.025Z,99.90
2019-05-10T00:13:40.459Z,99.90
2019-05-10T00:16:07.808Z,99.90
2019-05-10T00:18:35.094Z,99.90
2019-05-10T00:21:02.467Z,99.90
2019-05-10T00:23:29.641Z,99.90
2019-05-10T00:25:56.770Z,99.90
2019-05-10T00:28:24.235Z,99.90
2019-05-10T00:30:51.812Z,99.90
2019-05-10T00:33:18.945Z,99.90
2019-05-10T00:35:46.507Z,99.90
2019-05-10T00:38:13.713Z,99.90
2019-05-10T00:40:41.263Z,99.90
2019-05-10T00:43:08.928Z,99.90
2019-05-10T00:45:36.130Z,99.90
2019-05-10T00:48:03.332Z,99.90
2019-05-10T00:50:30.399Z,99.90
2019-05-10T00:52:57.606Z,99.90
2019-05-10T00:55:24.934Z,99.90
2019-05-10T00:57:52.170Z,99.90
2019-05-10T01:00:19.935Z,99.90
2019-05-10T01:02:46.960Z,99.90
2019-05-10T01:05:14.158Z,99.90
2019-05-10T01:07:41.641Z,99.90
2019-05-10T01:10:09.138Z,99.90
2019-05-10T01:12:36.183Z,99.90
2019-05-10T01:15:04.576Z,99.90
2019-05-10T01:17:31.646Z,99.90
2019-05-10T01:19:59.048Z,99.90
2019-05-10T01:22:26.340Z,99.90
2019-05-10T01:24:53.576Z,99.90
2019-05-10T01:27:20.656Z,99.90
2019-05-10T01:29:47.922Z,99.90
2019-05-10T01:32:15.058Z,99.90
2019-05-10T01:34:42.168Z,99.90
2019-05-10T01:37:09.363Z,99.90
2019-05-10T01:39:36.618Z,99.90
2019-05-10T01:42:04.045Z,99.90
2019-05-10T01:44:31.043Z,99.90
2019-05-10T01:46:58.244Z,99.90
2019-05-10T01:49:26.605Z,99.90
2019-05-10T01:51:53.625Z,99.90
2019-05-10T01:54:21.164Z,99.90
2019-05-10T01:56:48.044Z,99.90
2019-05-10T01:59:14.957Z,99.90
2019-05-10T02:01:41.820Z,99.90
2019-05-10T02:04:08.703Z,99.90
2019-05-10T02:06:35.698Z,99.90
2019-05-10T02:09:04.916Z,99.90
2019-05-10T02:11:31.913Z,99.90
2019-05-10T02:13:58.794Z,99.90
2019-05-10T02:16:25.672Z,99.90
2019-05-10T02:18:52.501Z,99.90
2019-05-10T02:21:19.349Z,99.90
2019-05-10T02:23:46.208Z,99.90
2019-05-10T02:26:13.082Z,99.90
2019-05-10T02:28:39.965Z,99.90
2019-05-10T02:31:06.854Z,99.90
2019-05-10T02:33:33.819Z,99.90
2019-05-10T02:36:00.762Z,99.90
2019-05-10T02:38:27.625Z,99.90
2019-05-10T02:40:54.483Z,99.90
2019-05-10T02:43:21.446Z,99.90
2019-05-10T02:45:48.654Z,99.90
2019-05-10T02:48:15.596Z,99.90
2019-05-10T02:50:42.474Z,99.90
2019-05-10T02:53:09.781Z,99.90
2019-05-10T02:55:36.706Z,99.90
2019-05-10T02:58:03.797Z,99.90
2019-05-10T03:00:33.566Z,99.90
2019-05-10T03:03:04.399Z,99.90
2019-05-10T03:05:34.854Z,99.90
2019-05-10T03:08:02.900Z,99.90
2019-05-10T03:10:31.432Z,99.90
2019-05-10T03:13:00.081Z,99.90
2019-05-10T03:15:31.858Z,99.90
2019-05-10T03:18:01.477Z,99.90
2019-05-10T03:20:31.136Z,99.90
2019-05-10T03:22:59.112Z,99.90
2019-05-10T03:25:27.161Z,99.90
2019-05-10T03:27:54.122Z,99.90
2019-05-10T03:30:20.997Z,99.90
2019-05-10T03:32:48.296Z,99.90
2019-05-10T03:35:15.342Z,99.90
2019-05-10T03:37:42.699Z,99.90
2019-05-10T03:40:09.752Z,99.90
2019-05-10T03:42:36.822Z,99.90
2019-05-10T03:45:04.890Z,99.90
2019-05-10T03:47:31.753Z,99.90
2019-05-10T03:49:58.618Z,99.90
2019-05-10T03:52:25.478Z,99.90
2019-05-10T03:54:52.704Z,99.90
2019-05-10T03:57:19.672Z,99.90
2019-05-10T03:59:46.821Z,99.90
2019-05-10T04:02:13.798Z,99.90
2019-05-10T04:04:40.786Z,99.90
2019-05-10T04:07:07.634Z,99.90
2019-05-10T04:09:34.597Z,99.90
2019-05-10T04:12:01.658Z,99.90
2019-05-10T04:14:28.585Z,99.90
2019-05-10T04:16:55.479Z,99.90
2019-05-10T04:19:22.328Z,99.90
2019-05-10T04:21:49.187Z,99.90
2019-05-10T04:24:16.056Z,99.90
2019-05-10T04:26:43.248Z,99.90
2019-05-10T04:29:10.140Z,99.90
2019-05-10T04:31:37.995Z,99.90
2019-05-10T04:34:04.871Z,99.90
2019-05-10T04:36:31.738Z,99.90
2019-05-10T04:38:58.616Z,99.90
2019-05-10T04:41:25.509Z,99.90
2019-05-10T04:43:52.359Z,99.90
2019-05-10T04:46:19.221Z,99.90
2019-05-10T04:48:46.465Z,99.90
2019-05-10T04:51:13.465Z,99.90
2019-05-10T04:53:40.368Z,99.90
2019-05-10T04:56:07.433Z,99.90
2019-05-10T04:58:34.297Z,99.90
2019-05-10T05:01:01.194Z,99.90
2019-05-10T05:03:29.236Z,99.90
2019-05-10T05:05:56.086Z,99.90
2019-05-10T05:08:22.927Z,99.90
2019-05-10T05:10:49.827Z,99.90
2019-05-10T05:13:16.705Z,99.90
2019-05-10T05:15:43.615Z,99.90
2019-05-10T05:18:10.493Z,99.90
2019-05-10T05:20:37.371Z,99.90
2019-05-10T05:23:04.371Z,99.90
2019-05-10T05:25:35.191Z,99.90
2019-05-10T05:28:07.824Z,99.90
2019-05-10T05:30:28.785Z,99.90
2019-05-10T05:32:57.003Z,99.90
2019-05-10T05:35:24.133Z,99.90
2019-05-10T05:37:51.297Z,99.90
2019-05-10T05:40:18.168Z,99.90
2019-05-10T05:42:45.033Z,99.90
2019-05-10T05:45:12.195Z,99.90
2019-05-10T05:47:42.474Z,99.90
2019-05-10T05:50:08.274Z,99.90
2019-05-10T05:52:35.152Z,99.90
2019-05-10T05:55:02.024Z,99.90
2019-05-10T05:57:29.632Z,99.90
2019-05-10T05:59:57.340Z,99.90
2019-05-10T06:02:25.584Z,99.90
2019-05-10T06:04:52.468Z,99.90
2019-05-10T06:07:19.361Z,99.90
2019-05-10T06:09:46.234Z,99.90
2019-05-10T06:12:14.239Z,99.90
2019-05-10T06:14:42.980Z,99.90
2019-05-10T06:17:10.582Z,99.90
2019-05-10T06:19:37.458Z,99.90
2019-05-10T06:22:06.762Z,99.90
2019-05-10T06:24:34.414Z,99.90
2019-05-10T06:27:03.364Z,99.90
2019-05-10T06:29:30.693Z,99.90
2019-05-10T06:31:58.896Z,99.90
2019-05-10T06:34:25.964Z,99.90
2019-05-10T06:36:52.937Z,99.90
2019-05-10T06:39:20.594Z,99.90
2019-05-10T06:41:50.105Z,99.90
2019-05-10T06:44:16.636Z,99.90
2019-05-10T06:46:43.525Z,99.90
2019-05-10T06:49:11.014Z,99.90
2019-05-10T06:51:42.802Z,99.90
2019-05-10T06:54:06.846Z,99.90
2019-05-10T06:56:33.705Z,99.90
2019-05-10T06:59:12.813Z,99.90
2019-05-10T07:01:29.330Z,99.90
2019-05-10T07:03:56.187Z,99.90
2019-05-10T07:06:23.030Z,99.90
2019-05-10T07:08:51.602Z,99.90
2019-05-10T07:11:18.970Z,99.90
2019-05-10T07:13:47.228Z,99.90
2019-05-10T07:16:24.041Z,99.90
2019-05-10T07:18:43.493Z,99.90
2019-05-10T07:21:10.417Z,99.90
2019-05-10T07:23:39.013Z,99.90
2019-05-10T07:26:09.547Z,99.90
2019-05-10T07:28:34.882Z,99.90
2019-05-10T07:31:01.743Z,99.90
2019-05-10T07:33:32.223Z,99.90
2019-05-10T07:35:57.596Z,99.90
2019-05-10T07:38:30.785Z,99.90
2019-05-10T07:40:53.583Z,99.90
2019-05-10T07:43:26.489Z,99.90
2019-05-10T07:45:49.252Z,99.90
2019-05-10T07:48:16.136Z,99.90
2019-05-10T07:50:49.165Z,99.90
2019-05-10T07:53:16.121Z,99.90
2019-05-10T07:55:40.935Z,99.90
2019-05-10T07:58:07.838Z,99.90
2019-05-10T08:00:38.034Z,99.90
2019-05-10T08:03:15.152Z,99.90
2019-05-10T08:05:32.657Z,99.90
2019-05-10T08:07:59.537Z,99.90
2019-05-10T08:10:28.767Z,99.90
2019-05-10T08:12:55.232Z,99.90
2019-05-10T08:15:24.643Z,99.90
2019-05-10T08:17:51.297Z,99.90
2019-05-10T08:20:33.422Z,99.90
2019-05-10T08:22:47.376Z,99.90
2019-05-10T08:25:15.411Z,99.90
2019-05-10T08:27:50.057Z,99.90
2019-05-10T08:30:22.554Z,99.90
2019-05-10T08:32:42.446Z,99.90
2019-05-10T08:35:16.452Z,99.90
2019-05-10T08:37:38.228Z,99.90
2019-05-10T08:40:05.402Z,99.90
2019-05-10T08:42:44.180Z,99.90
2019-05-10T08:45:08.367Z,99.90
2019-05-10T08:47:32.390Z,99.90
2019-05-10T08:50:17.976Z,99.90
2019-05-10T08:52:31.773Z,99.90
2019-05-10T08:54:57.302Z,99.90
2019-05-10T09:00:09.466Z,99.90
2019-05-10T09:02:37.641Z,99.90
2019-05-10T09:05:04.721Z,99.90
2019-05-10T09:07:36.966Z,99.90
2019-05-10T09:10:02.304Z,99.90
2019-05-10T09:12:29.774Z,99.90
2019-05-10T09:15:05.734Z,99.90
2019-05-10T09:17:28.257Z,99.90
2019-05-10T09:19:54.797Z,99.90
2019-05-10T09:22:26.051Z,99.90
2019-05-10T09:24:52.500Z,99.90
2019-05-10T09:27:19.725Z,99.90
2019-05-10T09:29:46.692Z,99.90
2019-05-10T09:32:13.558Z,99.90
2019-05-10T09:34:42.648Z,99.90
2019-05-10T09:37:16.022Z,99.90
2019-05-10T09:39:37.990Z,99.90
2019-05-10T09:42:09.402Z,99.90
2019-05-10T09:44:34.243Z,99.90
2019-05-10T09:47:03.683Z,99.90
2019-05-10T09:49:29.978Z,99.90
2019-05-10T09:51:56.923Z,99.90
2019-05-10T09:54:29.586Z,99.90
2019-05-10T09:56:53.431Z,99.90
2019-05-10T09:59:20.618Z,99.90
2019-05-10T10:01:48.445Z,99.90
2019-05-10T10:04:15.481Z,99.90
2019-05-10T10:06:48.253Z,99.90
2019-05-10T10:09:11.354Z,99.90
2019-05-10T10:11:38.282Z,99.90
2019-05-10T10:14:05.266Z,99.90
2019-05-10T10:16:32.369Z,99.90
2019-05-10T10:18:59.225Z,99.90
2019-05-10T10:21:34.660Z,99.90
2019-05-10T10:23:57.415Z,99.90
2019-05-10T10:26:23.786Z,99.90
2019-05-10T10:28:54.958Z,99.90
2019-05-10T10:31:29.514Z,99.90
2019-05-10T10:33:57.833Z,99.90
2019-05-10T10:36:17.489Z,99.90
2019-05-10T10:38:45.849Z,99.90
2019-05-10T10:41:17.159Z,99.90
2019-05-10T10:43:42.662Z,99.90
2019-05-10T10:46:12.406Z,99.90
2019-05-10T10:48:38.661Z,99.90
2019-05-10T10:51:07.903Z,99.90
2019-05-10T10:53:34.328Z,99.90
2019-05-10T10:56:03.824Z,99.90
2019-05-10T10:58:30.512Z,99.90
2019-05-10T11:00:57.422Z,99.90
2019-05-10T11:03:30.193Z,99.90
2019-05-10T11:05:53.169Z,99.90
2019-05-10T11:08:20.039Z,99.90
2019-05-10T11:10:46.993Z,99.90
2019-05-10T11:13:20.284Z,99.90
2019-05-10T11:15:42.655Z,99.90
2019-05-10T11:18:09.551Z,99.90
2019-05-10T11:20:36.610Z,99.90
2019-05-10T11:23:03.743Z,99.90
2019-05-10T11:25:30.617Z,99.90
2019-05-10T11:27:59.284Z,99.90
2019-05-10T11:30:26.497Z,99.90
2019-05-10T11:32:53.422Z,99.90
2019-05-10T11:35:28.370Z,99.90
2019-05-10T11:37:50.845Z,99.90
2019-05-10T11:40:28.036Z,99.90
2019-05-10T11:42:47.693Z,99.90
2019-05-10T11:45:15.297Z,99.90
2019-05-10T11:47:42.261Z,99.90
2019-05-10T11:50:11.019Z,99.90
2019-05-10T11:52:40.531Z,99.90
2019-05-10T11:55:07.455Z,99.90
2019-05-10T11:57:34.686Z,99.90
2019-05-10T12:00:01.821Z,99.90
2019-05-10T12:02:41.963Z,99.90
2019-05-10T12:05:01.285Z,99.90
2019-05-10T12:10:08.263Z,99.90
2019-05-10T12:12:45.044Z,99.90
2019-05-10T12:14:54.233Z,99.90
2019-05-10T12:17:24.041Z,99.90
2019-05-10T12:19:55.885Z,99.90
2019-05-10T12:22:21.661Z,99.90
2019-05-10T12:25:06.076Z,99.90
2019-05-10T12:26:05.084Z,99.90
2019-05-10T12:27:25.514Z,99.90
2019-05-10T12:29:46.486Z,99.90
2019-05-10T12:32:14.733Z,99.90
2019-05-10T12:34:45.983Z,99.90
2019-05-10T12:37:10.466Z,99.90
2019-05-10T12:39:37.314Z,99.90
2019-05-10T12:42:04.380Z,99.90
2019-05-10T12:44:33.427Z,99.90
2019-05-10T12:47:01.313Z,99.90
2019-05-10T12:49:28.471Z,99.90
2019-05-10T12:51:55.327Z,99.90
2019-05-10T12:54:23.815Z,99.90
2019-05-10T12:56:51.035Z,99.90
2019-05-10T12:59:17.925Z,99.90
2019-05-10T13:01:44.896Z,99.90
2019-05-10T13:04:14.929Z,99.50
2019-05-10T13:06:41.178Z,97.90
2019-05-10T13:09:08.183Z,95.60
2019-05-10T13:11:35.349Z,94.60
2019-05-10T13:14:07.289Z,92.70
2019-05-10T13:16:31.216Z,90.40
2019-05-10T13:18:58.112Z,77.00
2019-05-10T13:21:25.078Z,72.90
2019-05-10T13:23:53.957Z,64.30
2019-05-10T13:26:20.761Z,60.40
2019-05-10T13:28:47.669Z,55.30
2019-05-10T13:31:15.332Z,57.60
2019-05-10T13:33:44.428Z,62.50
2019-05-10T13:36:11.322Z,70.50
2019-05-10T13:38:43.965Z,67.00
2019-05-10T13:41:07.026Z,61.70
2019-05-10T13:43:34.929Z,58.30
2019-05-10T13:46:01.795Z,63.30
2019-05-10T13:48:28.627Z,66.90
2019-05-10T13:50:55.750Z,72.50
2019-05-10T13:53:23.278Z,78.10
2019-05-10T13:55:50.264Z,84.20
2019-05-10T13:58:17.135Z,89.60
2019-05-10T14:00:44.482Z,91.50
2019-05-10T14:03:13.497Z,97.90
2019-05-10T14:05:40.601Z,99.90
2019-05-10T14:08:07.975Z,99.90
2019-05-10T14:10:35.943Z,99.90
2019-05-10T14:13:04.120Z,99.90
2019-05-10T14:15:31.204Z,99.90
2019-05-10T14:17:58.049Z,99.90
2019-05-10T14:20:27.322Z,99.90
2019-05-10T14:22:55.651Z,99.90
2019-05-10T14:25:22.629Z,99.90
2019-05-10T14:27:49.507Z,99.90
2019-05-10T14:30:18.076Z,99.90
2019-05-10T14:32:45.052Z,99.90
2019-05-10T14:35:16.395Z,99.90
2019-05-10T14:37:41.148Z,99.90
2019-05-10T14:40:08.233Z,99.90
2019-05-10T14:42:35.197Z,99.90
2019-05-10T14:45:02.053Z,99.90
2019-05-10T14:47:29.908Z,99.90
2019-05-10T14:49:56.753Z,99.90
2019-05-10T14:52:23.980Z,98.60
2019-05-10T14:54:55.226Z,96.90
2019-05-10T14:57:19.873Z,96.10
2019-05-10T14:59:46.760Z,95.90
2019-05-10T15:02:16.997Z,93.50
2019-05-10T15:04:44.861Z,92.80
2019-05-10T15:07:14.171Z,90.80
2019-05-10T15:09:40.518Z,91.90
2019-05-10T15:12:10.103Z,91.30
2019-05-10T15:14:36.614Z,92.20
2019-05-10T15:17:03.582Z,91.90
2019-05-10T15:19:31.522Z,92.50
2019-05-10T15:21:58.780Z,89.30
2019-05-10T15:24:25.693Z,87.80
2019-05-10T15:26:54.047Z,89.00
2019-05-10T15:29:22.234Z,92.00
2019-05-10T15:31:50.460Z,93.30
2019-05-10T15:34:17.328Z,95.30
2019-05-10T15:36:44.297Z,98.20
2019-05-10T15:39:11.278Z,99.90
2019-05-10T15:41:38.156Z,99.90
2019-05-10T15:44:05.041Z,99.90
2019-05-10T15:46:39.298Z,99.90
2019-05-10T15:49:00.702Z,99.90
2019-05-10T15:51:35.607Z,99.90
2019-05-10T15:54:03.659Z,99.90
2019-05-10T15:56:25.271Z,99.90
2019-05-10T15:58:52.207Z,99.90
2019-05-10T16:01:25.779Z,99.90
2019-05-10T16:03:48.069Z,99.90
2019-05-10T16:06:14.914Z,99.90
2019-05-10T16:08:41.794Z,99.90
2019-05-10T16:11:18.024Z,99.90
2019-05-10T16:13:37.832Z,99.90
2019-05-10T16:16:04.836Z,99.90
2019-05-10T16:18:33.316Z,99.90
2019-05-10T16:21:00.664Z,99.90
2019-05-10T16:23:27.615Z,99.90
2019-05-10T16:25:54.593Z,99.90
2019-05-10T16:28:22.940Z,99.90
2019-05-10T16:30:50.143Z,99.90
2019-05-10T16:33:18.199Z,99.90
2019-05-10T16:35:49.713Z,99.90
2019-05-10T16:38:14.081Z,99.90
2019-05-10T16:40:44.318Z,99.90
2019-05-10T16:43:14.128Z,99.90
2019-05-10T16:45:38.802Z,99.90
2019-05-10T16:48:06.528Z,99.90
2019-05-10T16:50:33.955Z,99.90
2019-05-10T16:53:05.730Z,99.90
2019-05-10T16:55:30.229Z,99.90
2019-05-10T16:57:57.119Z,99.90
2019-05-10T17:00:24.205Z,99.90
2019-05-10T17:02:51.052Z,99.90
2019-05-10T17:05:18.025Z,99.90
2019-05-10T17:07:45.018Z,99.90
2019-05-10T17:10:12.386Z,99.90
2019-05-10T17:12:39.261Z,99.90
2019-05-10T17:15:07.636Z,99.90
2019-05-10T17:17:37.049Z,99.90
2019-05-10T17:20:07.356Z,99.90
2019-05-10T17:22:33.488Z,99.90
2019-05-10T17:25:03.441Z,99.90
2019-05-10T17:27:29.218Z,99.90
2019-05-10T17:29:56.155Z,99.90
2019-05-10T17:32:24.887Z,99.90
2019-05-10T17:34:51.796Z,99.90
2019-05-10T17:37:18.641Z,99.90
2019-05-10T17:39:45.578Z,99.90
2019-05-10T17:42:12.449Z,99.90
2019-05-10T17:44:43.243Z,99.90
2019-05-10T17:47:08.403Z,99.90
2019-05-10T17:49:35.268Z,99.90
2019-05-10T17:52:02.307Z,99.90
2019-05-10T17:54:33.785Z,99.90
2019-05-10T17:56:58.207Z,99.90
2019-05-10T17:59:25.075Z,99.90
2019-05-10T18:01:51.933Z,99.90
2019-05-10T18:04:18.797Z,99.90
2019-05-10T18:06:45.776Z,99.90
2019-05-10T18:09:12.785Z,99.90
2019-05-10T18:11:42.772Z,99.90
2019-05-10T18:14:12.446Z,99.90
2019-05-10T18:16:41.946Z,99.90
2019-05-10T18:19:06.028Z,99.90
2019-05-10T18:21:33.000Z,99.90
2019-05-10T18:23:59.891Z,99.90
2019-05-10T18:26:26.797Z,99.90
2019-05-10T18:28:53.799Z,99.90
2019-05-10T18:31:20.867Z,99.90
2019-05-10T18:33:54.224Z,99.90
2019-05-10T18:36:17.489Z,99.90
2019-05-10T18:38:44.365Z,99.90
2019-05-10T18:41:11.854Z,99.90
2019-05-10T18:43:40.585Z,99.90
2019-05-10T18:46:07.676Z,99.90
2019-05-10T18:48:34.813Z,99.90
2019-05-10T18:51:01.670Z,99.90
2019-05-10T18:53:28.546Z,99.90
2019-05-10T18:55:55.417Z,99.90
2019-05-10T18:58:23.252Z,99.90
2019-05-10T19:00:56.121Z,99.90
2019-05-10T19:03:20.030Z,99.90
2019-05-10T19:05:46.897Z,99.90
2019-05-10T19:08:13.743Z,99.90
2019-05-10T19:10:40.717Z,99.90
2019-05-10T19:13:07.995Z,99.90
2019-05-10T19:15:35.186Z,99.90
2019-05-10T19:18:02.284Z,99.90
2019-05-10T19:20:29.229Z,99.90
2019-05-10T19:22:56.075Z,99.90
2019-05-10T19:25:23.034Z,99.90
2019-05-10T19:27:51.048Z,99.90
2019-05-10T19:30:20.955Z,99.90
2019-05-10T19:32:50.985Z,99.90
2019-05-10T19:35:16.389Z,99.90
2019-05-10T19:37:43.244Z,99.90
2019-05-10T19:40:10.252Z,99.90
2019-05-10T19:42:42.712Z,99.90
2019-05-10T19:45:07.444Z,99.90
2019-05-10T19:47:34.449Z,99.90
2019-05-10T19:50:01.747Z,99.90
2019-05-10T19:54:56.313Z,99.90
2019-05-10T19:57:23.337Z,99.90
2019-05-10T19:59:50.382Z,99.90
2019-05-10T20:02:17.363Z,99.90
2019-05-10T20:04:44.573Z,99.90
2019-05-10T20:07:11.676Z,99.90
2019-05-10T20:09:38.660Z,99.90
2019-05-10T20:12:05.595Z,99.90
2019-05-10T20:14:32.689Z,99.90
2019-05-10T20:17:00.112Z,99.90
2019-05-10T20:19:27.099Z,99.90
2019-05-10T20:21:54.041Z,99.90
2019-05-10T20:24:20.941Z,99.90
2019-05-10T20:26:47.881Z,99.90
2019-05-10T20:29:14.772Z,99.90
2019-05-10T20:31:41.678Z,99.90
2019-05-10T20:34:08.808Z,99.90
2019-05-10T20:36:35.667Z,99.90
2019-05-10T20:39:05.461Z,99.90
2019-05-10T20:41:32.376Z,99.90
2019-05-10T20:43:59.310Z,99.90
2019-05-10T20:46:26.490Z,99.90
2019-05-10T20:48:53.391Z,99.90
2019-05-10T20:51:20.318Z,99.90
2019-05-10T20:53:48.454Z,99.90
2019-05-10T20:56:15.339Z,99.90
2019-05-10T20:58:42.314Z,99.90
2019-05-10T21:01:09.219Z,99.90
2019-05-10T21:03:36.133Z,99.90
2019-05-10T21:06:03.131Z,99.90
2019-05-10T21:08:30.016Z,99.90
2019-05-10T21:10:56.978Z,99.90
2019-05-10T21:13:24.344Z,99.90
2019-05-10T21:15:51.261Z,99.90
2019-05-10T21:18:18.278Z,99.90
2019-05-10T21:20:45.170Z,99.90
2019-05-10T21:23:12.166Z,99.90
2019-05-10T21:25:39.102Z,99.90
2019-05-10T21:28:06.000Z,99.90
2019-05-10T21:30:33.033Z,99.90
2019-05-10T21:33:00.084Z,99.90
2019-05-10T21:35:27.069Z,99.90
2019-05-10T21:37:53.988Z,99.90
2019-05-10T21:40:21.131Z,99.90
2019-05-10T21:42:48.198Z,99.90
2019-05-10T21:45:15.458Z,99.90
2019-05-10T21:47:51.197Z,99.90
2019-05-10T21:50:11.543Z,99.90
2019-05-10T21:52:38.603Z,99.90
2019-05-10T21:55:05.548Z,99.90
2019-05-10T21:57:32.514Z,99.90
2019-05-10T21:59:59.877Z,99.90
2019-05-10T22:02:27.107Z,99.90
2019-05-10T22:04:54.442Z,99.90
2019-05-10T22:07:21.500Z,99.90
2019-05-10T22:09:48.574Z,99.90
2019-05-10T22:12:15.551Z,99.90
2019-05-10T22:14:42.584Z,99.90
2019-05-10T22:17:09.747Z,99.90
2019-05-10T22:19:36.793Z,99.90
2019-05-10T22:22:04.076Z,99.90
2019-05-10T22:24:31.085Z,99.90
2019-05-10T22:26:58.286Z,99.90
2019-05-10T22:29:25.339Z,99.90
2019-05-10T22:31:52.448Z,99.90
2019-05-10T22:34:19.736Z,99.90
2019-05-10T22:36:46.894Z,99.90
2019-05-10T22:39:14.212Z,99.90
2019-05-10T22:41:41.409Z,99.90
2019-05-10T22:44:08.752Z,99.90
2019-05-10T22:46:36.099Z,99.90
2019-05-10T22:49:03.378Z,99.90
2019-05-10T22:51:30.445Z,99.90
2019-05-10T22:53:59.821Z,99.90
2019-05-10T22:56:26.851Z,99.90
2019-05-10T22:58:53.874Z,99.90
2019-05-10T23:01:20.962Z,99.90
2019-05-10T23:03:48.316Z,99.90
2019-05-10T23:06:15.500Z,99.90
2019-05-10T23:08:42.520Z,99.90
2019-05-10T23:11:09.577Z,99.90
2019-05-10T23:13:36.625Z,99.90
2019-05-10T23:16:03.825Z,99.90
2019-05-10T23:18:30.965Z,99.90
2019-05-10T23:20:57.997Z,99.90
2019-05-10T23:23:25.018Z,99.90
2019-05-10T23:25:52.202Z,99.90
2019-05-10T23:28:19.272Z,99.90
2019-05-10T23:30:46.310Z,99.90
2019-05-10T23:33:13.353Z,99.90
2019-05-10T23:35:40.267Z,99.90
2019-05-10T23:38:07.220Z,99.90
2019-05-10T23:40:34.292Z,99.90
2019-05-10T23:43:02.451Z,99.90
2019-05-10T23:45:29.584Z,99.90
2019-05-10T23:47:56.629Z,99.90
2019-05-10T23:50:23.832Z,99.90
2019-05-10T23:52:50.840Z,99.90
2019-05-10T23:55:17.876Z,99.90
2019-05-10T23:57:44.973Z,99.90
