createdAt,value
2019-03-28T00:00:36.493Z,101708
2019-03-28T00:05:36.564Z,101697
2019-03-28T00:10:36.497Z,101702
2019-03-28T00:15:36.501Z,101697
2019-03-28T00:20:36.530Z,101692
2019-03-28T00:25:36.527Z,101681
2019-03-28T00:30:36.525Z,101701
2019-03-28T00:35:36.531Z,101686
2019-03-28T00:40:36.514Z,101685
2019-03-28T00:45:36.508Z,101679
2019-03-28T00:50:36.563Z,101674
2019-03-28T00:55:37.212Z,101677
2019-03-28T01:00:36.516Z,101680
2019-03-28T01:05:36.548Z,101671
2019-03-28T01:10:36.516Z,101675
2019-03-28T01:15:36.566Z,101662
2019-03-28T01:20:36.544Z,101675
2019-03-28T01:25:36.548Z,101682
2019-03-28T01:30:36.537Z,101671
2019-03-28T01:35:36.540Z,101673
2019-03-28T01:40:36.534Z,101668
2019-03-28T01:45:36.540Z,101657
2019-03-28T01:50:36.563Z,101664
2019-03-28T01:55:36.555Z,101662
2019-03-28T02:00:36.554Z,101661
2019-03-28T02:05:36.544Z,101659
2019-03-28T02:10:36.555Z,101660
2019-03-28T02:15:36.545Z,101655
2019-03-28T02:20:36.557Z,101670
2019-03-28T02:25:36.575Z,101668
2019-03-28T02:30:36.564Z,101669
2019-03-28T02:35:36.593Z,101677
2019-03-28T02:40:36.589Z,101668
2019-03-28T02:45:36.583Z,101672
2019-03-28T02:50:37.693Z,101677
2019-03-28T02:55:36.580Z,101673
2019-03-28T03:00:36.573Z,101677
2019-03-28T03:05:36.587Z,101666
2019-03-28T03:10:36.586Z,101674
2019-03-28T03:15:36.583Z,101669
2019-03-28T03:20:36.582Z,101672
2019-03-28T03:25:36.618Z,101676
2019-03-28T03:30:36.614Z,101676
2019-03-28T03:35:36.615Z,101683
2019-03-28T03:40:36.612Z,101683
2019-03-28T03:45:36.632Z,101691
2019-03-28T03:50:36.610Z,101688
2019-03-28T03:55:36.594Z,101682
2019-03-28T04:00:36.639Z,101686
2019-03-28T04:05:36.606Z,101685
2019-03-28T04:10:36.618Z,101687
2019-03-28T04:15:37.916Z,101680
2019-03-28T04:20:36.667Z,101691
2019-03-28T04:25:46.616Z,101699
2019-03-28T04:30:36.609Z,101699
2019-03-28T04:35:36.636Z,101705
2019-03-28T04:40:36.621Z,101704
2019-03-28T04:45:36.624Z,101705
2019-03-28T04:50:36.665Z,101713
2019-03-28T04:55:36.630Z,101713
2019-03-28T05:00:36.623Z,101715
2019-03-28T05:05:36.684Z,101715
2019-03-28T05:10:36.653Z,101726
2019-03-28T05:15:36.642Z,101714
2019-03-28T05:20:36.675Z,101715
2019-03-28T05:25:36.640Z,101715
2019-03-28T05:30:36.637Z,101730
2019-03-28T05:35:36.680Z,101725
2019-03-28T05:40:36.789Z,101719
2019-03-28T05:45:36.651Z,101735
2019-03-28T05:50:36.653Z,101726
2019-03-28T05:55:36.646Z,101736
2019-03-28T06:00:38.983Z,101735
2019-03-28T06:05:36.687Z,101736
2019-03-28T06:10:36.703Z,101738
2019-03-28T06:15:36.665Z,101754
2019-03-28T06:20:36.672Z,101743
2019-03-28T06:25:39.336Z,101749
2019-03-28T06:30:36.670Z,101753
2019-03-28T06:35:36.692Z,101748
2019-03-28T06:40:36.673Z,101758
2019-03-28T06:45:36.669Z,101766
2019-03-28T06:50:36.685Z,101765
2019-03-28T06:55:37.083Z,101758
2019-03-28T07:00:36.683Z,101770
2019-03-28T07:05:36.682Z,101765
2019-03-28T07:10:36.703Z,101773
2019-03-28T07:15:36.966Z,101780
2019-03-28T07:20:36.720Z,101774
2019-03-28T07:25:36.707Z,101783
2019-03-28T07:30:36.712Z,101777
2019-03-28T07:35:36.781Z,101776
2019-03-28T07:40:36.692Z,101777
2019-03-28T07:45:36.690Z,101783
2019-03-28T07:50:37.521Z,101783
2019-03-28T07:55:36.704Z,101784
2019-03-28T08:00:36.712Z,101795
2019-03-28T08:05:36.721Z,101779
2019-03-28T08:10:36.708Z,101785
2019-03-28T08:15:36.714Z,101793
2019-03-28T08:20:36.725Z,101786
2019-03-28T08:25:36.711Z,101780
2019-03-28T08:30:36.717Z,101788
2019-03-28T08:35:36.715Z,101788
2019-03-28T08:40:39.396Z,101795
2019-03-28T08:45:36.743Z,101795
2019-03-28T08:50:36.752Z,101795
2019-03-28T08:55:36.733Z,101795
2019-03-28T09:00:50.748Z,101795
2019-03-28T09:05:36.762Z,101817
2019-03-28T09:10:36.732Z,101817
2019-03-28T09:15:43.328Z,101817
2019-03-28T09:20:36.762Z,101817
2019-03-28T09:25:36.742Z,101817
2019-03-28T09:30:47.155Z,101817
2019-03-28T09:35:36.785Z,101817
2019-03-28T09:40:36.745Z,101817
2019-03-28T09:45:36.755Z,101817
2019-03-28T09:50:36.755Z,101817
2019-03-28T09:55:36.769Z,101817
2019-03-28T10:00:36.765Z,101817
2019-03-28T10:05:38.068Z,101817
2019-03-28T10:10:36.759Z,101817
2019-03-28T10:15:37.212Z,101817
2019-03-28T10:20:36.765Z,101817
2019-03-28T10:25:36.775Z,101817
2019-03-28T10:30:36.769Z,101817
2019-03-28T10:35:36.785Z,101817
2019-03-28T10:40:36.771Z,101817
2019-03-28T10:45:36.792Z,101817
2019-03-28T10:50:41.435Z,101817
2019-03-28T10:55:36.786Z,101817
2019-03-28T11:00:36.788Z,101817
2019-03-28T11:05:36.835Z,101817
2019-03-28T11:10:36.786Z,101817
2019-03-28T11:15:36.788Z,101817
2019-03-28T11:20:39.766Z,101817
2019-03-28T11:25:36.795Z,101817
2019-03-28T11:30:36.860Z,101817
2019-03-28T11:35:36.983Z,101817
2019-03-28T11:40:36.806Z,101817
2019-03-28T11:45:36.799Z,101817
2019-03-28T11:50:36.817Z,101817
2019-03-28T11:55:36.821Z,101817
2019-03-28T12:00:36.810Z,101817
2019-03-28T12:05:36.835Z,101817
2019-03-28T12:10:36.830Z,101817
2019-03-28T12:15:36.812Z,101817
2019-03-28T12:20:36.838Z,101817
2019-03-28T12:25:36.819Z,101817
2019-03-28T12:30:36.825Z,101817
2019-03-28T12:35:36.831Z,101817
2019-03-28T12:40:36.854Z,101817
2019-03-28T12:45:36.854Z,101817
2019-03-28T12:50:36.873Z,101817
2019-03-28T12:55:36.826Z,101817
2019-03-28T13:00:36.835Z,101817
2019-03-28T13:05:36.837Z,101817
2019-03-28T13:10:36.862Z,101817
2019-03-28T13:15:36.853Z,101817
2019-03-28T13:20:36.867Z,101817
2019-03-28T13:25:36.864Z,101817
2019-03-28T13:30:36.860Z,101817
2019-03-28T13:35:37.023Z,101817
2019-03-28T13:40:36.862Z,101817
2019-03-28T13:45:36.858Z,101817
2019-03-28T13:50:36.893Z,101817
2019-03-28T13:55:36.872Z,101817
2019-03-28T14:00:36.861Z,101817
2019-03-28T14:05:36.949Z,101817
2019-03-28T14:10:36.881Z,101817
2019-03-28T14:15:36.871Z,101817
2019-03-28T14:20:36.896Z,101817
2019-03-28T14:25:36.896Z,101817
2019-03-28T14:30:39.379Z,101817
2019-03-28T14:35:36.913Z,101817
2019-03-28T14:40:36.902Z,101817
2019-03-28T14:45:37.052Z,101817
2019-03-28T14:50:37.060Z,101817
2019-03-28T14:55:36.919Z,101817
2019-03-28T15:00:36.881Z,101817
2019-03-28T15:05:37.218Z,101817
2019-03-28T15:10:36.900Z,101817
2019-03-28T15:15:36.912Z,101817
2019-03-28T15:20:36.928Z,101817
2019-03-28T15:25:36.901Z,101817
2019-03-28T15:30:36.906Z,101817
2019-03-28T15:35:36.916Z,101817
2019-03-28T15:40:36.909Z,101817
2019-03-28T15:45:36.907Z,101817
2019-03-28T15:50:36.909Z,101817
2019-03-28T15:55:36.908Z,101817
2019-03-28T16:00:36.911Z,101817
2019-03-28T16:05:36.941Z,101817
2019-03-28T16:10:36.925Z,101817
2019-03-28T16:15:36.920Z,101817
2019-03-28T16:20:36.942Z,101817
2019-03-28T16:25:36.931Z,101817
2019-03-28T16:30:36.963Z,101817
2019-03-28T16:35:36.940Z,101817
2019-03-28T16:40:36.933Z,101817
2019-03-28T16:45:36.930Z,101817
2019-03-28T16:50:36.931Z,101817
2019-03-28T16:55:36.941Z,101817
2019-03-28T17:00:36.944Z,101817
2019-03-28T17:05:36.970Z,101817
2019-03-28T17:10:36.950Z,101817
2019-03-28T17:15:36.946Z,101817
2019-03-28T17:20:36.986Z,101817
2019-03-28T17:25:36.967Z,101817
2019-03-28T17:30:36.956Z,101836
2019-03-28T17:35:36.950Z,101845
2019-03-28T17:40:37.040Z,101846
2019-03-28T17:45:36.953Z,101856
2019-03-28T17:50:36.986Z,101860
2019-03-28T17:55:36.960Z,101854
2019-03-28T18:00:37.006Z,101865
2019-03-28T18:05:36.973Z,101871
2019-03-28T18:10:36.969Z,101861
2019-03-28T18:15:36.980Z,101889
2019-03-28T18:20:37.033Z,101894
2019-03-28T18:25:36.982Z,101896
2019-03-28T18:30:37.411Z,101896
2019-03-28T18:35:36.979Z,101903
2019-03-28T18:40:36.988Z,101902
2019-03-28T18:45:36.982Z,101909
2019-03-28T18:50:36.996Z,101913
2019-03-28T18:55:37.016Z,101900
2019-03-28T19:00:37.018Z,101908
2019-03-28T19:05:37.021Z,101916
2019-03-28T19:10:37.667Z,101922
2019-03-28T19:15:36.991Z,101931
2019-03-28T19:20:37.056Z,101923
2019-03-28T19:25:37.001Z,101927
2019-03-28T19:30:37.001Z,101916
2019-03-28T19:35:37.010Z,101917
2019-03-28T19:40:37.020Z,101926
2019-03-28T19:45:37.011Z,101914
2019-03-28T19:50:37.015Z,101914
2019-03-28T19:55:39.666Z,101906
2019-03-28T20:00:37.020Z,101904
2019-03-28T20:05:47.191Z,101918
2019-03-28T20:10:37.044Z,101923
2019-03-28T20:15:37.024Z,101922
2019-03-28T20:20:37.038Z,101920
2019-03-28T20:25:37.051Z,101937
2019-03-28T20:30:37.044Z,101932
2019-03-28T20:35:37.164Z,101936
2019-03-28T20:40:37.116Z,101928
2019-03-28T20:45:37.193Z,101946
2019-03-28T20:50:37.070Z,101935
2019-03-28T20:55:37.100Z,101937
2019-03-28T21:00:37.221Z,101939
2019-03-28T21:05:37.214Z,101948
2019-03-28T21:10:37.133Z,101940
2019-03-28T21:15:37.052Z,101956
2019-03-28T21:20:37.307Z,101951
2019-03-28T21:25:37.075Z,101949
2019-03-28T21:30:46.971Z,101950
2019-03-28T21:35:37.083Z,101940
2019-03-28T21:40:37.060Z,101938
2019-03-28T21:45:37.074Z,101935
2019-03-28T21:50:37.073Z,101932
2019-03-28T21:55:37.066Z,101921
2019-03-28T22:00:37.067Z,101923
2019-03-28T22:05:37.102Z,101924
2019-03-28T22:10:37.136Z,101931
2019-03-28T22:15:37.070Z,101919
2019-03-28T22:20:37.107Z,101919
2019-03-28T22:25:37.073Z,101926
2019-03-28T22:30:37.087Z,101927
2019-03-28T22:35:37.101Z,101924
2019-03-28T22:40:37.096Z,101935
2019-03-28T22:45:37.086Z,101916
2019-03-28T22:50:37.088Z,101916
2019-03-28T22:55:37.100Z,101917
2019-03-28T23:00:37.103Z,101910
2019-03-28T23:05:37.170Z,101919
2019-03-28T23:10:37.127Z,101910
2019-03-28T23:15:37.232Z,101923
2019-03-28T23:20:37.132Z,101921
2019-03-28T23:25:37.248Z,101924
2019-03-28T23:30:37.119Z,101931
2019-03-28T23:35:37.133Z,101926
2019-03-28T23:40:37.112Z,101932
2019-03-28T23:45:37.117Z,101938
2019-03-28T23:50:37.121Z,101938
2019-03-28T23:55:37.119Z,101935
