createdAt,value
2017-11-24T00:02:34.394Z,11.03
2017-11-24T00:04:35.436Z,7.80
2017-11-24T00:06:36.559Z,10.07
2017-11-24T00:08:42.270Z,10.87
2017-11-24T00:10:43.417Z,16.63
2017-11-24T00:12:44.412Z,11.70
2017-11-24T00:14:45.415Z,11.63
2017-11-24T00:16:46.418Z,19.60
2017-11-24T00:18:47.983Z,14.80
2017-11-24T00:20:50.610Z,9.87
2017-11-24T00:22:51.693Z,9.13
2017-11-24T00:24:52.724Z,15.50
2017-11-24T00:26:53.961Z,11.27
2017-11-24T00:28:55.501Z,11.50
2017-11-24T00:30:56.604Z,12.97
2017-11-24T00:32:57.655Z,10.43
2017-11-24T00:34:58.652Z,13.77
2017-11-24T00:36:59.613Z,12.07
2017-11-24T00:39:01.045Z,12.27
2017-11-24T00:41:02.629Z,3.73
2017-11-24T00:43:03.687Z,17.17
2017-11-24T00:45:04.895Z,12.90
2017-11-24T00:47:05.962Z,15.30
2017-11-24T00:49:07.729Z,11.33
2017-11-24T00:51:08.803Z,9.57
2017-11-24T00:53:09.849Z,15.50
2017-11-24T00:55:11.443Z,9.70
2017-11-24T00:57:12.522Z,17.87
2017-11-24T00:59:13.560Z,12.17
2017-11-24T01:01:14.536Z,17.30
2017-11-24T01:03:17.278Z,17.60
2017-11-24T01:05:18.693Z,18.57
2017-11-24T01:07:19.764Z,12.67
2017-11-24T01:09:20.837Z,8.40
2017-11-24T01:11:22.115Z,13.33
2017-11-24T01:13:23.137Z,7.40
2017-11-24T01:15:24.160Z,15.43
2017-11-24T01:17:26.700Z,6.97
2017-11-24T01:19:28.562Z,16.53
2017-11-24T01:21:29.688Z,13.80
2017-11-24T01:23:30.788Z,6.37
2017-11-24T01:25:31.794Z,8.13
2017-11-24T01:27:32.817Z,13.73
2017-11-24T01:32:12.011Z,8.17
2017-11-24T01:34:13.757Z,15.20
2017-11-24T01:36:14.734Z,9.60
2017-11-24T01:38:16.482Z,10.83
2017-11-24T01:40:17.558Z,11.13
2017-11-24T01:42:18.571Z,21.43
2017-11-24T01:44:19.560Z,9.40
2017-11-24T01:46:20.582Z,14.20
2017-11-24T01:48:21.554Z,9.60
2017-11-24T01:50:22.642Z,16.97
2017-11-24T01:52:23.617Z,13.33
2017-11-24T01:54:24.599Z,16.73
2017-11-24T01:56:25.592Z,15.27
2017-11-24T01:58:26.689Z,17.23
2017-11-24T02:00:27.814Z,11.20
2017-11-24T02:02:29.603Z,21.90
2017-11-24T02:04:30.649Z,10.87
2017-11-24T02:06:31.733Z,11.37
2017-11-24T02:08:32.729Z,10.03
2017-11-24T02:10:34.429Z,14.70
2017-11-24T02:12:35.497Z,12.13
2017-11-24T02:14:36.504Z,10.23
2017-11-24T02:16:37.511Z,15.47
2017-11-24T02:18:38.767Z,16.07
2017-11-24T02:20:39.832Z,13.53
2017-11-24T02:22:41.596Z,16.23
2017-11-24T02:24:42.584Z,6.63
2017-11-24T02:26:43.617Z,15.23
2017-11-24T02:28:44.598Z,15.63
2017-11-24T02:30:45.595Z,23.03
2017-11-24T02:32:47.321Z,9.13
2017-11-24T02:34:48.364Z,14.50
2017-11-24T02:36:49.376Z,12.93
2017-11-24T02:38:50.359Z,15.30
2017-11-24T02:40:51.343Z,12.50
2017-11-24T02:42:53.150Z,8.10
2017-11-24T02:44:54.230Z,13.90
2017-11-24T02:46:55.375Z,11.20
2017-11-24T02:48:56.346Z,14.80
2017-11-24T02:50:58.054Z,10.43
2017-11-24T02:52:59.097Z,13.70
2017-11-24T02:55:00.064Z,22.63
2017-11-24T02:57:01.057Z,13.83
2017-11-24T02:59:02.768Z,19.70
2017-11-24T03:01:03.772Z,15.80
2017-11-24T03:03:05.489Z,21.40
2017-11-24T03:05:06.457Z,12.67
2017-11-24T03:07:07.472Z,14.97
2017-11-24T03:09:08.492Z,20.40
2017-11-24T03:11:09.529Z,11.03
2017-11-24T03:13:11.244Z,11.83
2017-11-24T03:15:12.281Z,22.63
2017-11-24T03:17:13.296Z,16.90
2017-11-24T03:19:14.316Z,12.10
2017-11-24T03:21:16.110Z,16.80
2017-11-24T03:23:17.080Z,15.20
2017-11-24T03:25:18.180Z,19.40
2017-11-24T03:27:19.926Z,16.53
2017-11-24T03:29:20.981Z,15.23
2017-11-24T03:31:21.970Z,23.23
2017-11-24T03:33:23.029Z,16.00
2017-11-24T03:35:24.039Z,21.83
2017-11-24T03:37:25.095Z,14.27
2017-11-24T03:39:26.079Z,11.90
2017-11-24T03:41:27.141Z,9.43
2017-11-24T03:43:28.121Z,12.53
2017-11-24T03:45:29.854Z,10.63
2017-11-24T03:47:30.883Z,10.18
2017-11-24T03:49:31.853Z,11.60
2017-11-24T03:51:33.037Z,14.63
2017-11-24T03:53:34.042Z,26.67
2017-11-24T03:55:35.014Z,9.40
2017-11-24T03:57:36.025Z,15.30
2017-11-24T03:59:36.992Z,15.90
2017-11-24T04:01:38.096Z,12.70
2017-11-24T04:03:39.084Z,18.63
2017-11-24T04:05:40.174Z,7.33
2017-11-24T04:07:41.154Z,17.87
2017-11-24T04:09:42.172Z,11.90
2017-11-24T04:11:43.160Z,12.13
2017-11-24T04:13:44.282Z,19.43
2017-11-24T04:15:45.330Z,11.80
2017-11-24T04:17:46.350Z,14.02
2017-11-24T04:19:47.451Z,16.60
2017-11-24T04:21:48.784Z,20.10
2017-11-24T04:23:49.771Z,19.63
2017-11-24T04:25:50.812Z,15.03
2017-11-24T04:27:51.893Z,14.07
2017-11-24T04:29:52.935Z,17.73
2017-11-24T04:31:53.896Z,16.43
2017-11-24T04:33:55.617Z,16.80
2017-11-24T04:35:56.640Z,18.83
2017-11-24T04:37:57.609Z,16.73
2017-11-24T04:39:58.621Z,12.33
2017-11-24T04:41:59.640Z,16.97
2017-11-24T04:44:01.472Z,23.20
2017-11-24T04:46:02.500Z,12.50
2017-11-24T04:48:03.576Z,18.80
2017-11-24T04:50:05.385Z,16.03
2017-11-24T04:52:06.535Z,15.10
2017-11-24T04:54:07.501Z,13.77
2017-11-24T04:56:08.603Z,16.00
2017-11-24T04:58:09.600Z,14.20
2017-11-24T05:00:10.685Z,13.93
2017-11-24T05:02:11.814Z,16.33
2017-11-24T05:04:12.980Z,14.27
2017-11-24T05:06:14.432Z,16.40
2017-11-24T05:08:15.462Z,12.40
2017-11-24T05:10:16.583Z,26.90
2017-11-24T05:12:17.581Z,22.17
2017-11-24T05:14:18.719Z,16.37
2017-11-24T05:16:19.764Z,28.53
2017-11-24T05:18:20.847Z,26.87
2017-11-24T05:20:22.781Z,24.73
2017-11-24T05:22:23.982Z,28.77
2017-11-24T05:24:24.983Z,17.23
2017-11-24T05:26:26.096Z,17.43
2017-11-24T05:28:27.064Z,17.80
2017-11-24T05:30:28.065Z,15.00
2017-11-24T05:32:29.485Z,18.10
2017-11-24T05:34:32.323Z,28.87
2017-11-24T05:36:33.292Z,16.03
2017-11-24T05:38:34.417Z,20.47
2017-11-24T05:40:35.591Z,19.57
2017-11-24T05:42:36.557Z,15.73
2017-11-24T05:44:37.551Z,21.43
2017-11-24T05:46:38.565Z,28.13
2017-11-24T05:48:39.687Z,19.17
2017-11-24T05:50:40.651Z,19.57
2017-11-24T05:52:41.652Z,16.90
2017-11-24T05:54:42.702Z,24.47
2017-11-24T05:56:43.904Z,23.97
2017-11-24T05:58:44.947Z,20.03
2017-11-24T06:00:45.964Z,25.73
2017-11-24T06:02:46.969Z,13.80
2017-11-24T06:04:48.704Z,22.17
2017-11-24T06:06:49.738Z,16.27
2017-11-24T06:08:50.805Z,37.57
2017-11-24T06:10:51.875Z,20.27
2017-11-24T06:12:53.801Z,20.93
2017-11-24T06:14:54.788Z,25.80
2017-11-24T06:16:56.585Z,14.50
2017-11-24T06:18:57.605Z,19.17
2017-11-24T06:20:59.312Z,12.37
2017-11-24T06:23:00.499Z,19.57
2017-11-24T06:25:01.926Z,19.23
2017-11-24T06:27:03.048Z,12.07
2017-11-24T06:29:04.130Z,16.53
2017-11-24T06:31:05.267Z,13.23
2017-11-24T06:33:06.290Z,16.70
2017-11-24T06:35:07.609Z,25.73
2017-11-24T06:37:08.641Z,21.70
2017-11-24T06:39:09.849Z,23.30
2017-11-24T06:41:10.837Z,11.80
2017-11-24T06:43:11.973Z,22.20
2017-11-24T06:45:12.993Z,19.33
2017-11-24T06:47:14.126Z,20.73
2017-11-24T06:49:15.177Z,14.70
2017-11-24T06:51:16.146Z,14.27
2017-11-24T06:53:17.369Z,33.10
2017-11-24T06:55:18.416Z,16.60
2017-11-24T06:57:19.448Z,18.43
2017-11-24T06:59:20.573Z,26.70
2017-11-24T07:01:21.601Z,20.50
2017-11-24T07:03:22.643Z,11.53
2017-11-24T07:05:23.622Z,22.00
2017-11-24T07:07:24.569Z,17.50
2017-11-24T07:09:25.569Z,22.93
2017-11-24T07:11:26.615Z,22.60
2017-11-24T07:13:27.573Z,20.80
2017-11-24T07:15:28.557Z,25.93
2017-11-24T07:17:29.529Z,23.13
2017-11-24T07:19:31.311Z,23.87
2017-11-24T07:21:32.360Z,25.97
2017-11-24T07:23:33.321Z,24.90
2017-11-24T07:25:34.290Z,24.87
2017-11-24T07:27:35.242Z,22.63
2017-11-24T07:29:36.210Z,34.23
2017-11-24T07:31:37.252Z,22.47
2017-11-24T07:33:38.220Z,19.43
2017-11-24T07:35:39.917Z,16.30
2017-11-24T07:37:40.957Z,25.03
2017-11-24T07:39:41.933Z,18.80
2017-11-24T07:41:42.914Z,20.50
2017-11-24T07:43:43.873Z,18.25
2017-11-24T07:45:44.913Z,15.57
2017-11-24T07:47:45.932Z,18.27
2017-11-24T07:49:46.956Z,23.17
2017-11-24T07:51:47.933Z,23.27
2017-11-24T07:53:48.973Z,32.43
2017-11-24T07:56:03.325Z,24.30
2017-11-24T07:58:04.442Z,25.77
2017-11-24T08:00:05.393Z,26.43
2017-11-24T08:02:06.464Z,17.77
2017-11-24T08:04:07.457Z,19.90
2017-11-24T08:06:09.172Z,20.73
2017-11-24T08:08:10.126Z,21.10
2017-11-24T08:10:11.092Z,21.10
2017-11-24T08:12:12.151Z,17.70
2017-11-24T08:14:13.316Z,13.00
2017-11-24T08:16:14.324Z,16.53
2017-11-24T08:18:15.301Z,26.67
2017-11-24T08:20:17.024Z,17.00
2017-11-24T08:22:38.417Z,14.00
2017-11-24T08:24:39.463Z,22.33
2017-11-24T08:26:40.444Z,22.20
2017-11-24T08:28:41.512Z,23.57
2017-11-24T08:30:42.504Z,17.90
2017-11-24T08:32:43.471Z,13.40
2017-11-24T08:34:44.452Z,22.23
2017-11-24T08:36:45.506Z,12.57
2017-11-24T08:38:47.256Z,15.90
2017-11-24T08:40:48.256Z,19.30
2017-11-24T08:42:49.224Z,15.77
2017-11-24T08:44:50.196Z,16.47
2017-11-24T08:46:57.368Z,21.43
2017-11-24T08:49:04.345Z,17.60
2017-11-24T08:51:05.341Z,13.03
2017-11-24T08:53:10.004Z,24.60
2017-11-24T08:55:10.988Z,21.77
2017-11-24T08:57:12.000Z,15.77
2017-11-24T08:59:13.031Z,25.30
2017-11-24T09:01:14.760Z,20.37
2017-11-24T09:03:15.720Z,19.57
2017-11-24T09:05:16.680Z,21.20
2017-11-24T09:07:17.708Z,16.53
2017-11-24T09:09:18.748Z,18.57
2017-11-24T09:11:19.731Z,14.93
2017-11-24T09:13:20.742Z,18.87
2017-11-24T09:15:21.730Z,22.60
2017-11-24T09:17:22.770Z,23.10
2017-11-24T09:19:23.776Z,20.23
2017-11-24T09:21:24.755Z,14.60
2017-11-24T09:23:25.736Z,17.97
2017-11-24T09:25:26.710Z,14.20
2017-11-24T09:27:27.700Z,19.50
2017-11-24T09:29:28.716Z,18.57
2017-11-24T09:31:30.484Z,14.80
2017-11-24T09:33:31.529Z,19.47
2017-11-24T09:35:32.565Z,9.60
2017-11-24T09:37:33.585Z,18.07
2017-11-24T09:39:34.590Z,16.00
2017-11-24T09:41:35.610Z,17.40
2017-11-24T09:43:36.582Z,9.40
2017-11-24T09:45:38.683Z,17.30
2017-11-24T09:47:39.655Z,12.87
2017-11-24T09:49:41.488Z,10.90
2017-11-24T09:51:42.490Z,10.73
2017-11-24T09:53:43.444Z,7.70
2017-11-24T09:55:44.540Z,12.00
2017-11-24T09:57:45.498Z,9.20
2017-11-24T09:59:46.504Z,9.03
2017-11-24T10:01:47.488Z,9.50
2017-11-24T10:03:48.476Z,9.17
2017-11-24T10:05:49.458Z,14.90
2017-11-24T10:07:50.456Z,7.33
2017-11-24T10:09:51.439Z,12.33
2017-11-24T10:11:53.172Z,8.80
2017-11-24T10:13:54.177Z,12.83
2017-11-24T10:15:55.151Z,12.90
2017-11-24T10:17:56.463Z,12.77
2017-11-24T10:19:57.435Z,9.93
2017-11-24T10:22:04.432Z,10.47
2017-11-24T10:24:05.392Z,13.00
2017-11-24T10:26:06.350Z,11.20
2017-11-24T10:28:07.316Z,16.73
2017-11-24T10:30:08.249Z,7.73
2017-11-24T10:32:09.188Z,12.07
2017-11-24T10:34:10.184Z,11.00
2017-11-24T10:36:11.122Z,12.77
2017-11-24T10:38:12.067Z,14.53
2017-11-24T10:40:13.053Z,14.30
2017-11-24T10:42:14.005Z,9.40
2017-11-24T10:44:14.979Z,10.20
2017-11-24T10:46:15.920Z,9.20
2017-11-24T10:48:16.920Z,9.63
2017-11-24T10:50:18.384Z,10.23
2017-11-24T10:52:19.411Z,9.03
2017-11-24T10:54:20.388Z,6.40
2017-11-24T10:56:21.332Z,8.00
2017-11-24T10:58:22.287Z,10.70
2017-11-24T11:00:24.126Z,18.97
2017-11-24T11:02:25.360Z,14.50
2017-11-24T11:04:26.348Z,10.77
2017-11-24T11:06:27.363Z,15.87
2017-11-24T11:08:28.339Z,17.37
2017-11-24T11:10:29.296Z,11.10
2017-11-24T11:12:30.268Z,14.13
2017-11-24T11:14:31.232Z,14.27
2017-11-24T11:16:32.924Z,15.87
2017-11-24T11:18:33.846Z,16.60
2017-11-24T11:20:34.903Z,13.00
2017-11-24T11:22:35.984Z,12.40
2017-11-24T11:24:36.989Z,14.40
2017-11-24T11:26:37.949Z,18.23
2017-11-24T11:28:38.883Z,11.33
2017-11-24T11:30:39.852Z,9.60
2017-11-24T11:32:40.820Z,8.83
2017-11-24T11:34:41.766Z,9.03
2017-11-24T11:36:42.698Z,19.50
2017-11-24T11:38:43.652Z,10.43
2017-11-24T11:40:44.598Z,5.23
2017-11-24T11:42:45.567Z,10.43
2017-11-24T11:44:46.541Z,7.30
2017-11-24T11:46:47.509Z,9.95
2017-11-24T11:48:48.464Z,11.67
2017-11-24T11:50:49.449Z,11.27
2017-11-24T11:52:50.439Z,6.57
2017-11-24T11:54:51.401Z,13.70
2017-11-24T11:56:52.384Z,16.27
2017-11-24T11:58:53.335Z,9.90
2017-11-24T12:00:54.347Z,11.23
2017-11-24T12:02:55.308Z,12.83
2017-11-24T12:04:56.259Z,11.30
2017-11-24T12:06:57.216Z,8.63
2017-11-24T12:08:58.181Z,11.50
2017-11-24T12:10:59.873Z,8.90
2017-11-24T12:13:00.836Z,11.63
2017-11-24T12:15:01.774Z,10.70
2017-11-24T12:17:02.725Z,8.33
2017-11-24T12:19:03.681Z,10.82
2017-11-24T12:21:04.633Z,11.60
2017-11-24T12:23:05.591Z,8.00
2017-11-24T12:25:06.537Z,11.50
2017-11-24T12:27:07.496Z,12.63
2017-11-24T12:29:09.179Z,10.50
2017-11-24T12:31:10.860Z,13.50
2017-11-24T12:33:11.789Z,9.63
2017-11-24T12:35:13.464Z,9.63
2017-11-24T12:37:14.408Z,9.57
2017-11-24T12:39:15.334Z,14.13
2017-11-24T12:41:17.027Z,15.43
2017-11-24T12:43:18.003Z,18.27
2017-11-24T12:45:18.950Z,7.93
2017-11-24T12:47:19.924Z,11.73
2017-11-24T12:49:21.617Z,15.40
2017-11-24T12:51:22.573Z,16.13
2017-11-24T12:53:23.549Z,14.73
2017-11-24T12:55:24.543Z,9.67
2017-11-24T12:57:25.527Z,9.90
2017-11-24T12:59:26.667Z,11.07
2017-11-24T13:01:27.608Z,12.10
2017-11-24T13:03:28.612Z,7.43
2017-11-24T13:05:31.375Z,13.43
2017-11-24T13:07:33.170Z,11.90
2017-11-24T13:09:34.246Z,6.70
2017-11-24T13:11:35.248Z,15.90
2017-11-24T13:13:36.249Z,9.83
2017-11-24T13:15:37.252Z,9.97
2017-11-24T13:17:38.965Z,15.90
2017-11-24T13:19:39.912Z,10.63
2017-11-24T13:21:40.852Z,10.40
2017-11-24T13:23:41.819Z,11.97
2017-11-24T13:25:42.785Z,11.17
2017-11-24T13:27:43.768Z,8.97
2017-11-24T13:29:46.241Z,11.03
2017-11-24T13:31:47.944Z,8.00
2017-11-24T13:33:48.904Z,16.80
2017-11-24T13:35:49.876Z,5.47
2017-11-24T13:37:50.845Z,11.80
2017-11-24T13:39:51.788Z,9.83
2017-11-24T13:41:53.467Z,9.70
2017-11-24T13:43:54.449Z,8.43
2017-11-24T13:45:55.376Z,9.27
2017-11-24T13:47:56.357Z,6.40
2017-11-24T13:49:57.292Z,10.70
2017-11-24T13:51:58.243Z,17.00
2017-11-24T13:53:59.257Z,8.70
2017-11-24T13:56:00.283Z,28.47
2017-11-24T13:58:01.976Z,7.60
2017-11-24T14:00:02.973Z,11.70
2017-11-24T14:02:03.977Z,10.07
2017-11-24T14:04:04.968Z,9.77
2017-11-24T14:06:05.908Z,7.40
2017-11-24T14:08:06.874Z,10.33
2017-11-24T14:10:08.566Z,9.27
2017-11-24T14:12:09.524Z,21.50
2017-11-24T14:14:10.468Z,12.67
2017-11-24T14:16:11.403Z,13.27
2017-11-24T14:18:12.342Z,12.53
2017-11-24T14:20:13.297Z,10.43
2017-11-24T14:22:14.248Z,12.60
2017-11-24T14:24:15.188Z,9.47
2017-11-24T14:26:16.173Z,13.70
2017-11-24T14:28:17.169Z,13.80
2017-11-24T14:30:18.153Z,7.90
2017-11-24T14:32:19.104Z,11.80
2017-11-24T14:34:20.061Z,9.20
2017-11-24T14:36:21.044Z,9.23
2017-11-24T14:38:21.976Z,14.73
2017-11-24T14:40:23.688Z,15.20
2017-11-24T14:42:24.673Z,13.43
2017-11-24T14:44:25.617Z,13.43
2017-11-24T14:46:26.576Z,18.70
2017-11-24T14:48:28.267Z,10.90
2017-11-24T14:50:29.233Z,15.47
2017-11-24T14:52:30.170Z,17.37
2017-11-24T14:54:31.110Z,22.77
2017-11-24T14:56:32.052Z,10.97
2017-11-24T14:58:32.993Z,11.90
2017-11-24T15:00:33.995Z,19.77
2017-11-24T15:02:34.957Z,11.20
2017-11-24T15:04:36.643Z,17.67
2017-11-24T15:06:37.618Z,17.53
2017-11-24T15:08:38.569Z,12.30
2017-11-24T15:10:39.551Z,18.23
2017-11-24T15:12:40.488Z,16.60
2017-11-24T15:14:41.423Z,17.03
2017-11-24T15:16:42.367Z,14.17
2017-11-24T15:18:43.309Z,27.93
2017-11-24T15:20:44.244Z,16.10
2017-11-24T15:22:45.200Z,18.80
2017-11-24T15:24:46.147Z,13.90
2017-11-24T15:26:47.108Z,16.80
2017-11-24T15:28:48.084Z,16.60
2017-11-24T15:30:49.052Z,13.90
2017-11-24T15:32:50.021Z,15.80
2017-11-24T15:34:50.976Z,13.70
2017-11-24T15:36:51.960Z,11.57
2017-11-24T15:38:53.675Z,16.60
2017-11-24T15:40:54.641Z,14.93
2017-11-24T15:42:55.600Z,16.10
2017-11-24T15:44:56.548Z,11.13
2017-11-24T15:46:58.236Z,13.07
2017-11-24T15:48:59.176Z,14.70
2017-11-24T15:51:00.092Z,19.07
2017-11-24T15:53:01.031Z,23.37
2017-11-24T15:55:01.973Z,16.30
2017-11-24T15:57:02.920Z,17.53
2017-11-24T15:59:03.861Z,15.60
2017-11-24T16:01:04.825Z,20.07
2017-11-24T16:03:05.784Z,14.50
2017-11-24T16:05:07.462Z,12.43
2017-11-24T16:07:08.474Z,16.73
2017-11-24T16:09:09.500Z,17.10
2017-11-24T16:11:10.448Z,19.53
2017-11-24T16:13:11.380Z,18.97
2017-11-24T16:15:12.320Z,13.33
2017-11-24T16:17:14.019Z,20.70
2017-11-24T16:19:14.963Z,16.70
2017-11-24T16:21:15.909Z,12.33
2017-11-24T16:23:16.904Z,24.05
2017-11-24T16:25:17.858Z,24.93
2017-11-24T16:27:18.775Z,18.33
2017-11-24T16:29:20.465Z,21.20
2017-11-24T16:31:21.408Z,20.00
2017-11-24T16:33:22.377Z,23.83
2017-11-24T16:35:23.319Z,16.37
2017-11-24T16:37:24.275Z,18.10
2017-11-24T16:39:25.204Z,23.30
2017-11-24T16:41:26.139Z,15.00
2017-11-24T16:43:27.088Z,18.40
2017-11-24T16:45:28.076Z,14.37
2017-11-24T16:47:29.709Z,16.47
2017-11-24T16:49:30.669Z,12.50
2017-11-24T16:51:31.680Z,13.13
2017-11-24T16:53:32.638Z,14.47
2017-11-24T16:55:33.843Z,13.53
2017-11-24T16:57:35.608Z,16.30
2017-11-24T16:59:37.304Z,16.60
2017-11-24T17:01:38.253Z,18.30
2017-11-24T17:03:39.188Z,25.07
2017-11-24T17:05:40.157Z,16.50
2017-11-24T17:07:41.116Z,20.43
2017-11-24T17:09:42.112Z,23.70
2017-11-24T17:11:43.796Z,24.40
2017-11-24T17:13:44.757Z,34.97
2017-11-24T17:15:45.723Z,24.10
2017-11-24T17:17:46.686Z,19.27
2017-11-24T17:19:47.698Z,18.03
2017-11-24T17:21:49.440Z,27.63
2017-11-24T17:23:50.406Z,24.77
2017-11-24T17:25:51.355Z,22.27
2017-11-24T17:27:52.316Z,22.73
2017-11-24T17:29:53.266Z,25.93
2017-11-24T17:31:54.220Z,28.57
2017-11-24T17:33:55.151Z,22.47
2017-11-24T17:35:56.091Z,30.83
2017-11-24T17:37:57.109Z,20.77
2017-11-24T17:39:58.068Z,25.00
2017-11-24T17:41:59.068Z,22.30
2017-11-24T17:43:59.996Z,23.67
2017-11-24T17:46:00.981Z,23.57
2017-11-24T17:48:01.926Z,26.30
2017-11-24T17:50:02.872Z,21.53
2017-11-24T17:52:03.844Z,34.77
2017-11-24T17:54:04.774Z,30.17
2017-11-24T17:56:05.740Z,24.07
2017-11-24T17:58:06.687Z,33.80
2017-11-24T18:00:07.655Z,26.47
2017-11-24T18:02:08.609Z,24.33
2017-11-24T18:04:09.542Z,26.70
2017-11-24T18:06:10.516Z,24.47
2017-11-24T18:08:12.223Z,29.47
2017-11-24T18:10:13.172Z,26.07
2017-11-24T18:12:14.116Z,30.17
2017-11-24T18:14:15.055Z,27.00
2017-11-24T18:16:15.988Z,33.33
2017-11-24T18:18:16.935Z,29.70
2017-11-24T18:20:17.885Z,28.80
2017-11-24T18:22:18.835Z,27.13
2017-11-24T18:24:19.773Z,37.97
2017-11-24T18:26:20.720Z,36.53
2017-11-24T18:28:21.701Z,30.67
2017-11-24T18:30:22.649Z,20.07
2017-11-24T18:32:23.615Z,17.70
2017-11-24T18:34:24.575Z,26.70
2017-11-24T18:36:26.242Z,27.33
2017-11-24T18:38:27.921Z,28.70
2017-11-24T18:40:28.954Z,19.17
2017-11-24T18:42:30.668Z,25.93
2017-11-24T18:44:31.660Z,17.10
2017-11-24T18:46:33.350Z,24.07
2017-11-24T18:48:34.304Z,19.10
2017-11-24T18:50:35.256Z,23.67
2017-11-24T18:52:36.251Z,19.63
2017-11-24T18:54:37.218Z,25.07
2017-11-24T18:56:38.156Z,22.63
2017-11-24T18:58:39.836Z,25.73
2017-11-24T19:00:40.786Z,28.23
2017-11-24T19:02:41.744Z,23.67
2017-11-24T19:04:43.451Z,26.50
2017-11-24T19:06:44.390Z,26.70
2017-11-24T19:08:45.352Z,35.67
2017-11-24T19:10:47.044Z,40.80
2017-11-24T19:12:48.064Z,32.43
2017-11-24T19:14:49.735Z,34.17
2017-11-24T19:16:51.441Z,46.63
2017-11-24T19:18:52.384Z,82.30
2017-11-24T19:20:53.331Z,70.93
2017-11-24T19:22:54.263Z,34.37
2017-11-24T19:24:55.208Z,33.50
2017-11-24T19:26:56.164Z,41.70
2017-11-24T19:28:57.149Z,47.57
2017-11-24T19:30:58.120Z,43.43
2017-11-24T19:32:59.827Z,40.97
2017-11-24T19:35:00.776Z,40.47
2017-11-24T19:37:01.732Z,52.00
2017-11-24T19:39:02.680Z,37.00
2017-11-24T19:41:03.604Z,34.83
2017-11-24T19:43:04.549Z,35.47
2017-11-24T19:45:05.485Z,37.07
2017-11-24T19:47:06.413Z,44.93
2017-11-24T19:49:07.379Z,33.50
2017-11-24T19:51:08.316Z,31.37
2017-11-24T19:53:09.343Z,43.60
2017-11-24T19:55:11.052Z,35.90
2017-11-24T19:57:12.016Z,38.60
2017-11-24T19:59:15.016Z,42.17
2017-11-24T20:01:16.008Z,35.33
2017-11-24T20:03:17.647Z,48.73
2017-11-24T20:05:19.386Z,33.03
2017-11-24T20:07:20.336Z,40.20
2017-11-24T20:09:22.035Z,46.00
2017-11-24T20:11:22.973Z,30.50
2017-11-24T20:13:23.939Z,30.37
2017-11-24T20:15:24.937Z,27.87
2017-11-24T20:17:25.899Z,28.60
2017-11-24T20:19:27.600Z,34.88
2017-11-24T20:21:28.523Z,32.77
2017-11-24T20:23:29.476Z,40.07
2017-11-24T20:25:30.479Z,42.03
2017-11-24T20:27:31.447Z,41.47
2017-11-24T20:29:33.118Z,60.63
2017-11-24T20:31:34.832Z,40.03
2017-11-24T20:33:35.789Z,29.80
2017-11-24T20:35:36.736Z,29.77
2017-11-24T20:37:37.668Z,30.90
2017-11-24T20:39:42.385Z,31.97
2017-11-24T20:41:44.115Z,26.83
2017-11-24T20:43:48.321Z,30.33
2017-11-24T20:45:49.261Z,36.03
2017-11-24T20:47:50.204Z,48.33
2017-11-24T20:49:51.160Z,48.03
2017-11-24T20:51:52.839Z,43.90
2017-11-24T20:53:53.796Z,44.53
2017-11-24T20:55:54.736Z,53.27
2017-11-24T20:57:56.757Z,44.43
2017-11-24T20:59:57.904Z,35.53
2017-11-24T21:01:58.854Z,32.00
2017-11-24T21:03:59.797Z,25.20
2017-11-24T21:06:00.768Z,26.93
2017-11-24T21:08:01.725Z,19.10
2017-11-24T21:10:03.461Z,23.60
2017-11-24T21:12:04.433Z,22.60
2017-11-24T21:14:06.121Z,26.60
2017-11-24T21:16:07.139Z,32.30
2017-11-24T21:18:08.894Z,30.13
2017-11-24T21:20:09.965Z,37.83
2017-11-24T21:22:10.923Z,32.77
2017-11-24T21:24:11.868Z,25.97
2017-11-24T21:26:12.808Z,40.97
2017-11-24T21:28:13.780Z,28.20
2017-11-24T21:30:15.511Z,37.23
2017-11-24T21:32:16.482Z,27.40
2017-11-24T21:34:17.469Z,31.20
2017-11-24T21:36:18.473Z,27.83
2017-11-24T21:38:19.424Z,32.30
2017-11-24T21:40:20.391Z,26.70
2017-11-24T21:42:21.382Z,32.73
2017-11-24T21:44:23.065Z,28.30
2017-11-24T21:46:24.065Z,19.37
2017-11-24T21:48:25.165Z,15.47
2017-11-24T21:50:26.172Z,18.17
2017-11-24T21:52:28.281Z,22.20
2017-11-24T21:54:29.265Z,20.00
2017-11-24T21:56:30.261Z,21.97
2017-11-24T21:58:31.265Z,23.70
2017-11-24T22:00:32.309Z,22.73
2017-11-24T22:02:33.320Z,19.90
2017-11-24T22:04:34.273Z,20.50
2017-11-24T22:06:35.320Z,21.63
2017-11-24T22:08:36.295Z,19.40
2017-11-24T22:10:37.228Z,20.23
2017-11-24T22:12:38.236Z,18.53
2017-11-24T22:14:39.527Z,22.33
2017-11-24T22:16:40.529Z,24.90
2017-11-24T22:18:42.204Z,24.77
2017-11-24T22:20:43.228Z,34.67
2017-11-24T22:22:44.948Z,30.97
2017-11-24T22:24:45.889Z,32.17
2017-11-24T22:26:46.928Z,28.70
2017-11-24T22:28:48.229Z,30.13
2017-11-24T22:30:49.263Z,27.90
2017-11-24T22:37:47.636Z,24.03
2017-11-24T22:39:50.168Z,23.80
2017-11-24T22:41:51.202Z,29.33
2017-11-24T22:43:52.211Z,30.40
2017-11-24T22:45:54.804Z,36.17
2017-11-24T22:47:56.530Z,39.67
2017-11-24T22:49:57.516Z,33.47
2017-11-24T22:51:58.476Z,37.93
2017-11-24T22:53:59.656Z,36.80
2017-11-24T22:56:00.644Z,37.13
2017-11-24T22:58:02.352Z,34.63
2017-11-24T23:00:03.397Z,39.27
2017-11-24T23:02:07.965Z,39.43
2017-11-24T23:04:08.973Z,40.10
2017-11-24T23:06:09.977Z,45.33
2017-11-24T23:08:11.705Z,41.20
2017-11-24T23:10:12.667Z,41.23
2017-11-24T23:12:13.702Z,42.10
2017-11-24T23:14:14.725Z,41.03
2017-11-24T23:16:15.701Z,38.83
2017-11-24T23:18:16.707Z,46.73
2017-11-24T23:20:17.721Z,36.17
2017-11-24T23:22:19.516Z,38.77
2017-11-24T23:24:20.523Z,36.20
2017-11-24T23:26:22.277Z,31.03
2017-11-24T23:28:23.256Z,36.00
2017-11-24T23:30:24.957Z,32.03
2017-11-24T23:32:26.661Z,36.40
2017-11-24T23:34:27.645Z,37.30
2017-11-24T23:36:28.649Z,36.93
2017-11-24T23:38:29.583Z,40.23
2017-11-24T23:40:30.591Z,39.23
2017-11-24T23:42:31.542Z,43.20
2017-11-24T23:44:32.486Z,45.17
2017-11-24T23:46:33.503Z,43.73
2017-11-24T23:48:34.470Z,44.47
2017-11-24T23:50:35.431Z,44.03
2017-11-24T23:52:36.421Z,40.07
2017-11-24T23:54:37.418Z,39.13
2017-11-24T23:56:38.443Z,37.03
2017-11-24T23:58:39.464Z,52.27
