createdAt,value
2023-09-24T00:01:28.318Z,100365.09
2023-09-24T00:03:57.757Z,100366.81
2023-09-24T00:06:27.690Z,100364.95
2023-09-24T00:08:56.969Z,100365.95
2023-09-24T00:11:27.136Z,100371.70
2023-09-24T00:13:56.509Z,100373.07
2023-09-24T00:16:25.916Z,100375.41
2023-09-24T00:18:55.199Z,100373.52
2023-09-24T00:21:26.366Z,100376.52
2023-09-24T00:23:55.825Z,100371.80
2023-09-24T00:26:26.122Z,100374.34
2023-09-24T00:28:58.150Z,100369.36
2023-09-24T00:31:27.603Z,100372.13
2023-09-24T00:33:56.824Z,100373.66
2023-09-24T00:36:26.159Z,100375.38
2023-09-24T00:38:55.372Z,100374.52
2023-09-24T00:41:25.595Z,100375.36
2023-09-24T00:43:55.190Z,100372.05
2023-09-24T00:46:24.710Z,100372.44
2023-09-24T00:48:57.990Z,100375.11
2023-09-24T00:51:29.213Z,100375.48
2023-09-24T00:54:00.714Z,100372.05
2023-09-24T00:56:30.397Z,100365.39
2023-09-24T00:59:00.833Z,100366.59
2023-09-24T01:01:30.694Z,100371.31
2023-09-24T01:04:00.231Z,100376.83
2023-09-24T01:06:32.573Z,100380.59
2023-09-24T01:09:04.792Z,100386.59
2023-09-24T01:11:34.719Z,100384.70
2023-09-24T01:14:05.725Z,100388.55
2023-09-24T01:16:35.173Z,100386.78
2023-09-24T01:19:06.711Z,100393.30
2023-09-24T01:21:38.728Z,100394.86
2023-09-24T01:24:09.260Z,100396.98
2023-09-24T01:26:38.836Z,100402.59
2023-09-24T01:29:10.992Z,100398.61
2023-09-24T01:31:40.636Z,100398.95
2023-09-24T01:34:11.936Z,100395.47
2023-09-24T01:36:41.245Z,100388.13
2023-09-24T01:39:10.394Z,100385.88
2023-09-24T01:41:39.597Z,100382.70
2023-09-24T01:44:09.036Z,100383.87
2023-09-24T01:46:39.835Z,100381.77
2023-09-24T01:49:11.391Z,100383.17
2023-09-24T01:51:41.442Z,100381.08
2023-09-24T01:54:11.254Z,100381.09
2023-09-24T01:56:40.628Z,100378.82
2023-09-24T01:59:09.833Z,100378.42
2023-09-24T02:01:39.085Z,100383.09
2023-09-24T02:04:09.180Z,100383.95
2023-09-24T02:06:39.394Z,100384.79
2023-09-24T02:09:08.699Z,100380.39
2023-09-24T02:11:38.051Z,100384.41
2023-09-24T02:14:07.597Z,100382.08
2023-09-24T02:16:37.136Z,100378.20
2023-09-24T02:19:07.738Z,100372.42
2023-09-24T02:21:37.752Z,100371.45
2023-09-24T02:24:10.020Z,100377.07
2023-09-24T02:26:39.460Z,100379.93
2023-09-24T02:29:08.830Z,100381.77
2023-09-24T02:31:38.249Z,100381.03
2023-09-24T02:34:08.657Z,100380.66
2023-09-24T02:36:38.889Z,100380.02
2023-09-24T02:39:08.126Z,100378.30
2023-09-24T02:41:37.629Z,100378.14
2023-09-24T02:44:08.226Z,100375.04
2023-09-24T02:46:38.156Z,100368.75
2023-09-24T02:49:07.564Z,100369.20
2023-09-24T02:51:37.352Z,100359.05
2023-09-24T02:54:09.389Z,100356.41
2023-09-24T02:56:38.554Z,100354.31
2023-09-24T02:59:08.425Z,100353.97
2023-09-24T03:01:37.750Z,100354.95
2023-09-24T03:04:09.362Z,100357.23
2023-09-24T03:06:39.407Z,100357.09
2023-09-24T03:09:12.533Z,100356.31
2023-09-24T03:11:42.279Z,100356.05
2023-09-24T03:14:11.531Z,100361.77
2023-09-24T03:16:40.838Z,100359.26
2023-09-24T03:19:10.828Z,100358.84
2023-09-24T03:21:42.371Z,100356.90
2023-09-24T03:24:15.907Z,100357.92
2023-09-24T03:26:45.304Z,100358.36
2023-09-24T03:29:17.044Z,100360.88
2023-09-24T03:31:46.680Z,100368.42
2023-09-24T03:34:16.297Z,100371.94
2023-09-24T03:36:46.781Z,100377.98
2023-09-24T03:39:16.571Z,100376.39
2023-09-24T03:41:46.255Z,100372.74
2023-09-24T03:44:16.972Z,100375.27
2023-09-24T03:46:46.336Z,100376.33
2023-09-24T03:49:15.983Z,100376.63
2023-09-24T03:51:45.800Z,100371.30
2023-09-24T03:54:15.072Z,100367.45
2023-09-24T03:56:44.356Z,100369.84
2023-09-24T03:59:13.961Z,100365.92
2023-09-24T04:01:43.219Z,100365.38
2023-09-24T04:04:13.567Z,100364.33
2023-09-24T04:06:43.044Z,100362.89
2023-09-24T04:09:13.852Z,100363.64
2023-09-24T04:11:43.242Z,100364.23
2023-09-24T04:14:12.391Z,100369.30
2023-09-24T04:16:43.063Z,100371.96
2023-09-24T04:19:12.381Z,100379.77
2023-09-24T04:21:41.585Z,100381.07
2023-09-24T04:24:10.905Z,100387.57
2023-09-24T04:26:41.343Z,100391.55
2023-09-24T04:29:12.340Z,100395.98
2023-09-24T04:31:41.978Z,100406.55
2023-09-24T04:34:14.081Z,100411.94
2023-09-24T04:36:44.083Z,100412.59
2023-09-24T04:39:14.878Z,100409.52
2023-09-24T04:41:44.796Z,100404.92
2023-09-24T04:44:14.849Z,100403.80
2023-09-24T04:46:44.501Z,100403.08
2023-09-24T04:49:13.817Z,100405.35
2023-09-24T04:51:43.407Z,100406.39
2023-09-24T04:54:12.743Z,100411.70
2023-09-24T04:56:42.126Z,100418.80
2023-09-24T04:59:14.006Z,100421.17
2023-09-24T05:01:43.226Z,100424.48
2023-09-24T05:04:12.725Z,100431.20
2023-09-24T05:06:42.219Z,100433.98
2023-09-24T05:09:11.629Z,100432.45
2023-09-24T05:11:41.088Z,100433.16
2023-09-24T05:14:11.110Z,100434.30
2023-09-24T05:16:40.576Z,100433.57
2023-09-24T05:19:10.022Z,100430.94
2023-09-24T05:21:39.330Z,100433.33
2023-09-24T05:24:09.716Z,100434.48
2023-09-24T05:26:39.243Z,100435.05
2023-09-24T05:29:08.660Z,100444.71
2023-09-24T05:31:39.158Z,100451.11
2023-09-24T05:34:09.207Z,100449.38
2023-09-24T05:36:38.373Z,100453.41
2023-09-24T05:39:10.366Z,100459.23
2023-09-24T05:41:40.188Z,100456.89
2023-09-24T05:44:09.605Z,100459.70
2023-09-24T05:46:39.056Z,100455.98
2023-09-24T05:49:08.321Z,100454.84
2023-09-24T05:51:37.694Z,100453.82
2023-09-24T05:54:08.609Z,100459.19
2023-09-24T05:56:38.762Z,100454.70
2023-09-24T05:59:07.946Z,100455.48
2023-09-24T06:01:37.278Z,100459.93
2023-09-24T06:04:06.907Z,100458.56
2023-09-24T06:06:36.289Z,100461.83
2023-09-24T06:09:10.367Z,100465.95
2023-09-24T06:11:40.098Z,100472.22
2023-09-24T06:14:10.266Z,100474.86
2023-09-24T06:16:40.028Z,100475.41
2023-09-24T06:19:09.630Z,100480.04
2023-09-24T06:21:38.887Z,100476.09
2023-09-24T06:24:08.501Z,100482.46
2023-09-24T06:26:40.403Z,100488.91
2023-09-24T06:29:12.048Z,100488.05
2023-09-24T06:31:42.394Z,100491.27
2023-09-24T06:34:11.596Z,100496.89
2023-09-24T06:36:40.982Z,100504.39
2023-09-24T06:39:10.714Z,100506.15
2023-09-24T06:41:40.255Z,100495.29
2023-09-24T06:44:15.330Z,100498.77
2023-09-24T06:46:45.140Z,100504.63
2023-09-24T06:49:14.550Z,100513.96
2023-09-24T06:51:44.279Z,100522.89
2023-09-24T06:54:13.654Z,100522.77
2023-09-24T06:56:42.902Z,100530.96
2023-09-24T06:59:12.570Z,100530.61
2023-09-24T07:01:42.658Z,100535.77
2023-09-24T07:04:12.055Z,100539.70
2023-09-24T07:06:42.549Z,100539.38
2023-09-24T07:09:12.066Z,100545.31
2023-09-24T07:11:41.348Z,100547.45
2023-09-24T07:14:11.153Z,100548.07
2023-09-24T07:16:40.538Z,100553.65
2023-09-24T07:19:09.710Z,100553.58
2023-09-24T07:21:40.111Z,100555.22
2023-09-24T07:24:09.826Z,100552.99
2023-09-24T07:26:39.297Z,100553.79
2023-09-24T07:29:08.680Z,100550.60
2023-09-24T07:31:38.058Z,100549.83
2023-09-24T07:34:09.129Z,100546.09
2023-09-24T07:36:48.014Z,100540.55
2023-09-24T07:39:27.320Z,100544.64
2023-09-24T07:41:57.478Z,100541.42
2023-09-24T07:44:26.657Z,100535.88
2023-09-24T07:46:56.330Z,100535.36
2023-09-24T07:49:25.656Z,100538.29
2023-09-24T07:51:55.248Z,100541.14
2023-09-24T07:54:24.554Z,100544.56
2023-09-24T07:56:55.438Z,100556.34
2023-09-24T07:59:24.965Z,100556.27
2023-09-24T08:01:54.165Z,100559.59
2023-09-24T08:04:24.486Z,100559.16
2023-09-24T08:06:53.765Z,100562.70
2023-09-24T08:09:27.011Z,100564.41
2023-09-24T08:11:57.410Z,100561.81
2023-09-24T08:14:26.797Z,100555.91
2023-09-24T08:16:56.505Z,100562.19
2023-09-24T08:19:31.989Z,100564.94
2023-09-24T08:22:01.385Z,100564.75
2023-09-24T08:24:30.680Z,100558.34
2023-09-24T08:26:59.880Z,100555.82
2023-09-24T08:29:29.799Z,100549.19
2023-09-24T08:32:03.433Z,100543.59
2023-09-24T08:34:33.502Z,100548.45
2023-09-24T08:37:04.038Z,100547.32
2023-09-24T08:39:33.577Z,100545.61
2023-09-24T08:42:03.825Z,100542.70
2023-09-24T08:44:37.541Z,100541.10
2023-09-24T08:47:08.127Z,100550.25
2023-09-24T08:49:38.837Z,100541.51
2023-09-24T08:52:10.415Z,100546.10
2023-09-24T08:54:39.888Z,100550.45
2023-09-24T08:57:09.394Z,100554.56
2023-09-24T08:59:39.045Z,100551.59
2023-09-24T09:02:08.485Z,100556.27
2023-09-24T09:04:51.504Z,100554.96
2023-09-24T09:07:20.872Z,100554.58
2023-09-24T09:09:58.050Z,100552.54
2023-09-24T09:12:27.755Z,100547.57
2023-09-24T09:14:58.063Z,100547.14
2023-09-24T09:17:41.522Z,100552.42
2023-09-24T09:20:12.285Z,100550.40
2023-09-24T09:22:47.822Z,100544.09
2023-09-24T09:25:18.524Z,100539.77
2023-09-24T09:27:50.218Z,100541.20
2023-09-24T09:30:21.658Z,100540.08
2023-09-24T09:32:51.456Z,100533.63
2023-09-24T09:35:21.154Z,100529.08
2023-09-24T09:37:54.125Z,100535.05
2023-09-24T09:40:23.909Z,100529.23
2023-09-24T09:42:54.871Z,100531.85
2023-09-24T09:45:25.230Z,100536.94
2023-09-24T09:48:05.094Z,100535.15
2023-09-24T09:50:43.859Z,100535.70
2023-09-24T09:53:18.647Z,100535.04
2023-09-24T09:55:50.107Z,100540.44
2023-09-24T09:58:23.990Z,100538.40
2023-09-24T10:00:55.094Z,100539.19
2023-09-24T10:03:26.084Z,100534.42
2023-09-24T10:05:59.003Z,100536.08
2023-09-24T10:08:36.406Z,100537.73
2023-09-24T10:11:07.146Z,100538.19
2023-09-24T10:13:47.866Z,100539.44
2023-09-24T10:16:26.600Z,100531.79
2023-09-24T10:19:07.733Z,100529.73
2023-09-24T10:21:43.670Z,100523.07
2023-09-24T10:24:16.097Z,100519.66
2023-09-24T10:26:50.755Z,100515.79
2023-09-24T10:29:41.919Z,100512.55
2023-09-24T10:32:16.161Z,100513.10
2023-09-24T10:34:54.760Z,100514.27
2023-09-24T10:37:39.951Z,100505.08
2023-09-24T10:40:11.269Z,100511.88
2023-09-24T10:42:43.873Z,100517.92
2023-09-24T10:45:13.885Z,100517.08
2023-09-24T10:47:47.720Z,100515.33
2023-09-24T10:50:24.623Z,100510.63
2023-09-24T10:53:03.275Z,100509.73
2023-09-24T10:55:38.828Z,100512.95
2023-09-24T10:58:15.665Z,100514.81
2023-09-24T11:00:52.119Z,100509.98
2023-09-24T11:03:21.545Z,100507.64
2023-09-24T11:05:51.608Z,100506.11
2023-09-24T11:08:30.910Z,100505.36
2023-09-24T11:11:00.409Z,100501.42
2023-09-24T11:13:29.822Z,100498.63
2023-09-24T11:16:01.183Z,100495.48
2023-09-24T11:18:33.710Z,100494.19
2023-09-24T11:21:03.673Z,100494.93
2023-09-24T11:23:39.470Z,100500.06
2023-09-24T11:26:08.810Z,100496.85
2023-09-24T11:28:38.111Z,100497.08
2023-09-24T11:31:07.439Z,100495.05
2023-09-24T11:33:37.123Z,100495.85
2023-09-24T11:36:18.233Z,100487.44
2023-09-24T11:38:47.914Z,100485.33
2023-09-24T11:41:18.294Z,100491.63
2023-09-24T11:44:00.350Z,100484.98
2023-09-24T11:46:30.410Z,100480.23
2023-09-24T11:49:01.008Z,100484.84
2023-09-24T11:51:31.922Z,100486.17
2023-09-24T11:54:01.638Z,100486.19
2023-09-24T11:56:33.126Z,100493.33
2023-09-24T11:59:02.489Z,100482.71
2023-09-24T12:01:34.068Z,100480.35
2023-09-24T12:04:04.232Z,100477.83
2023-09-24T12:06:36.581Z,100480.20
2023-09-24T12:09:06.743Z,100474.30
2023-09-24T12:11:36.464Z,100483.99
2023-09-24T12:14:05.972Z,100479.56
2023-09-24T12:16:35.487Z,100477.27
2023-09-24T12:19:05.226Z,100477.70
2023-09-24T12:21:34.382Z,100471.58
2023-09-24T12:24:04.183Z,100478.25
2023-09-24T12:26:33.455Z,100469.52
2023-09-24T12:29:02.682Z,100473.84
2023-09-24T12:31:33.276Z,100471.83
2023-09-24T12:34:02.573Z,100475.16
2023-09-24T12:36:33.069Z,100473.55
2023-09-24T12:39:02.605Z,100476.29
2023-09-24T12:41:32.765Z,100468.77
2023-09-24T12:44:01.875Z,100469.77
2023-09-24T12:46:31.567Z,100469.39
2023-09-24T12:49:03.811Z,100466.88
2023-09-24T12:51:35.516Z,100471.02
2023-09-24T12:54:06.452Z,100467.60
2023-09-24T12:56:35.811Z,100476.11
2023-09-24T12:59:05.875Z,100476.11
2023-09-24T13:01:35.218Z,100474.58
2023-09-24T13:04:05.493Z,100471.83
2023-09-24T13:06:35.429Z,100471.52
2023-09-24T13:09:04.747Z,100462.29
2023-09-24T13:11:34.010Z,100472.16
2023-09-24T13:14:03.323Z,100469.49
2023-09-24T13:16:32.738Z,100462.27
2023-09-24T13:19:03.592Z,100467.98
2023-09-24T13:21:35.827Z,100467.64
2023-09-24T13:24:06.005Z,100466.25
2023-09-24T13:26:44.576Z,100469.06
2023-09-24T13:29:13.991Z,100476.23
2023-09-24T13:31:46.289Z,100474.90
2023-09-24T13:34:15.746Z,100478.20
2023-09-24T13:36:46.181Z,100481.66
2023-09-24T13:39:15.557Z,100483.18
2023-09-24T13:41:44.974Z,100482.35
2023-09-24T13:44:15.449Z,100492.36
2023-09-24T13:46:47.073Z,100485.10
2023-09-24T13:49:16.668Z,100488.02
2023-09-24T13:51:45.860Z,100480.05
2023-09-24T13:54:15.307Z,100477.61
2023-09-24T13:56:44.824Z,100479.77
2023-09-24T13:59:14.489Z,100477.80
2023-09-24T14:01:44.022Z,100473.86
2023-09-24T14:04:13.388Z,100474.31
2023-09-24T14:06:43.720Z,100470.63
2023-09-24T14:09:31.490Z,100472.65
2023-09-24T14:12:21.672Z,100472.09
2023-09-24T14:14:54.377Z,100468.91
2023-09-24T14:17:23.754Z,100471.30
2023-09-24T14:19:59.008Z,100471.23
2023-09-24T14:22:28.268Z,100466.80
2023-09-24T14:24:57.465Z,100471.15
2023-09-24T14:27:27.663Z,100468.85
2023-09-24T14:29:57.949Z,100469.54
2023-09-24T14:32:27.532Z,100465.36
2023-09-24T14:34:58.393Z,100465.44
2023-09-24T14:37:30.149Z,100461.83
2023-09-24T14:39:59.824Z,100466.09
2023-09-24T14:42:29.135Z,100465.14
2023-09-24T14:44:58.856Z,100463.85
2023-09-24T14:47:28.480Z,100467.48
2023-09-24T14:50:00.093Z,100466.24
2023-09-24T14:52:30.770Z,100466.20
2023-09-24T14:55:00.242Z,100464.73
2023-09-24T14:57:30.320Z,100465.80
2023-09-24T14:59:59.681Z,100473.95
2023-09-24T15:02:29.616Z,100468.20
2023-09-24T15:04:59.205Z,100472.02
2023-09-24T15:07:28.492Z,100476.73
2023-09-24T15:09:57.597Z,100478.54
2023-09-24T15:12:27.761Z,100483.70
2023-09-24T15:14:57.094Z,100482.08
2023-09-24T15:17:27.501Z,100484.66
2023-09-24T15:19:57.047Z,100486.30
2023-09-24T15:22:26.189Z,100489.95
2023-09-24T15:24:55.549Z,100488.02
2023-09-24T15:27:24.891Z,100490.05
2023-09-24T15:29:54.564Z,100491.50
2023-09-24T15:32:23.724Z,100496.92
2023-09-24T15:34:52.941Z,100503.34
2023-09-24T15:37:22.339Z,100504.30
2023-09-24T15:39:51.652Z,100509.23
2023-09-24T15:42:20.910Z,100502.73
2023-09-24T15:44:50.060Z,100507.52
2023-09-24T15:47:19.448Z,100504.45
2023-09-24T15:49:49.277Z,100509.17
2023-09-24T15:52:18.565Z,100512.70
2023-09-24T15:54:47.752Z,100513.13
2023-09-24T15:57:17.037Z,100514.33
2023-09-24T15:59:46.635Z,100512.41
2023-09-24T16:02:16.031Z,100514.90
2023-09-24T16:04:46.041Z,100523.01
2023-09-24T16:07:15.390Z,100520.91
2023-09-24T16:09:44.652Z,100519.72
2023-09-24T16:12:14.390Z,100528.17
2023-09-24T16:14:43.902Z,100526.47
2023-09-24T16:17:13.303Z,100528.69
2023-09-24T16:19:42.898Z,100531.86
2023-09-24T16:22:12.047Z,100533.85
2023-09-24T16:24:41.718Z,100539.20
2023-09-24T16:27:11.269Z,100550.56
2023-09-24T16:29:40.644Z,100552.47
2023-09-24T16:32:09.943Z,100558.95
2023-09-24T16:34:40.392Z,100562.17
2023-09-24T16:37:09.616Z,100565.21
2023-09-24T16:39:39.068Z,100571.65
2023-09-24T16:42:08.274Z,100577.98
2023-09-24T16:44:37.851Z,100573.17
2023-09-24T16:47:07.577Z,100576.23
2023-09-24T16:49:37.283Z,100583.83
2023-09-24T16:52:06.806Z,100585.02
2023-09-24T16:54:39.829Z,100590.11
2023-09-24T16:57:11.382Z,100595.94
2023-09-24T16:59:41.069Z,100592.89
2023-09-24T17:02:11.341Z,100597.21
2023-09-24T17:04:41.675Z,100598.17
2023-09-24T17:07:13.158Z,100597.23
2023-09-24T17:09:43.037Z,100598.61
2023-09-24T17:12:12.952Z,100601.13
2023-09-24T17:14:43.130Z,100607.70
2023-09-24T17:17:13.150Z,100611.22
2023-09-24T17:19:48.033Z,100614.60
2023-09-24T17:22:18.330Z,100620.30
2023-09-24T17:24:51.827Z,100623.38
2023-09-24T17:27:22.926Z,100626.77
2023-09-24T17:29:53.645Z,100631.27
2023-09-24T17:32:25.112Z,100629.72
2023-09-24T17:34:58.134Z,100635.40
2023-09-24T17:37:28.984Z,100638.02
2023-09-24T17:39:58.416Z,100640.35
2023-09-24T17:42:29.463Z,100646.08
2023-09-24T17:44:59.874Z,100652.68
2023-09-24T17:47:29.517Z,100651.41
2023-09-24T17:49:58.786Z,100657.05
2023-09-24T17:52:28.201Z,100656.00
2023-09-24T17:54:57.918Z,100659.05
2023-09-24T17:57:28.277Z,100656.28
2023-09-24T18:00:00.042Z,100658.14
2023-09-24T18:02:29.570Z,100663.55
2023-09-24T18:04:59.124Z,100668.34
2023-09-24T18:07:28.519Z,100671.34
2023-09-24T18:09:57.663Z,100677.20
2023-09-24T18:12:27.039Z,100676.17
2023-09-24T18:14:56.553Z,100679.79
2023-09-24T18:17:26.024Z,100681.04
2023-09-24T18:19:55.230Z,100677.31
2023-09-24T18:22:26.015Z,100682.30
2023-09-24T18:24:55.174Z,100685.14
2023-09-24T18:27:24.558Z,100687.29
2023-09-24T18:29:53.736Z,100690.77
2023-09-24T18:32:23.005Z,100695.70
2023-09-24T18:34:52.369Z,100698.56
2023-09-24T18:37:23.850Z,100705.40
2023-09-24T18:39:53.336Z,100705.01
2023-09-24T18:42:27.173Z,100710.48
2023-09-24T18:44:58.153Z,100718.23
2023-09-24T18:47:27.965Z,100717.71
2023-09-24T18:49:57.494Z,100722.39
2023-09-24T18:52:28.754Z,100724.48
2023-09-24T18:55:00.484Z,100725.10
2023-09-24T18:57:30.267Z,100729.77
2023-09-24T19:00:02.388Z,100733.08
2023-09-24T19:02:31.680Z,100740.86
2023-09-24T19:05:01.277Z,100743.75
2023-09-24T19:07:30.436Z,100747.92
2023-09-24T19:09:59.592Z,100752.00
2023-09-24T19:12:33.123Z,100755.46
2023-09-24T19:15:04.618Z,100758.57
2023-09-24T19:17:33.982Z,100764.05
2023-09-24T19:20:03.967Z,100765.36
2023-09-24T19:22:33.264Z,100763.27
2023-09-24T19:25:02.832Z,100768.92
2023-09-24T19:27:32.189Z,100774.61
2023-09-24T19:30:01.946Z,100778.35
2023-09-24T19:32:31.905Z,100786.20
2023-09-24T19:35:01.213Z,100787.33
2023-09-24T19:37:30.936Z,100789.38
2023-09-24T19:40:00.069Z,100792.20
2023-09-24T19:42:29.671Z,100796.65
2023-09-24T19:44:59.247Z,100803.21
2023-09-24T19:47:29.025Z,100808.48
2023-09-24T19:49:58.932Z,100812.73
2023-09-24T19:52:28.338Z,100813.84
2023-09-24T19:54:57.636Z,100816.65
2023-09-24T19:57:26.993Z,100820.29
2023-09-24T19:59:56.319Z,100822.48
2023-09-24T20:02:25.988Z,100823.92
2023-09-24T20:04:57.941Z,100827.36
2023-09-24T20:07:28.852Z,100825.88
2023-09-24T20:09:59.915Z,100827.12
2023-09-24T20:12:30.175Z,100824.02
2023-09-24T20:15:00.796Z,100826.35
2023-09-24T20:17:30.796Z,100828.87
2023-09-24T20:20:00.319Z,100828.20
2023-09-24T20:22:29.570Z,100839.36
2023-09-24T20:25:09.746Z,100843.84
2023-09-24T20:27:41.991Z,100846.09
2023-09-24T20:30:12.826Z,100842.73
2023-09-24T20:32:42.246Z,100841.73
2023-09-24T20:35:12.393Z,100845.29
2023-09-24T20:37:41.855Z,100844.19
2023-09-24T20:40:11.356Z,100841.67
2023-09-24T20:42:40.651Z,100837.40
2023-09-24T20:45:10.915Z,100838.20
2023-09-24T20:47:41.507Z,100839.71
2023-09-24T20:50:11.660Z,100838.45
2023-09-24T20:52:41.042Z,100842.80
2023-09-24T20:55:10.652Z,100840.98
2023-09-24T20:57:40.001Z,100846.95
2023-09-24T21:00:15.454Z,100847.90
2023-09-24T21:02:44.754Z,100850.66
2023-09-24T21:05:14.548Z,100855.54
2023-09-24T21:07:44.250Z,100854.84
2023-09-24T21:10:14.141Z,100857.34
2023-09-24T21:12:43.988Z,100859.95
2023-09-24T21:15:15.095Z,100869.92
2023-09-24T21:17:46.048Z,100870.52
2023-09-24T21:20:15.725Z,100859.77
2023-09-24T21:22:45.157Z,100869.94
2023-09-24T21:25:14.469Z,100882.20
2023-09-24T21:27:44.380Z,100880.95
2023-09-24T21:30:14.442Z,100876.72
2023-09-24T21:32:43.962Z,100880.11
2023-09-24T21:35:13.485Z,100884.14
2023-09-24T21:37:43.010Z,100888.54
2023-09-24T21:40:12.799Z,100891.04
2023-09-24T21:42:42.059Z,100887.55
2023-09-24T21:45:11.932Z,100889.84
2023-09-24T21:47:43.641Z,100889.30
2023-09-24T21:50:13.179Z,100891.50
2023-09-24T21:52:42.414Z,100886.90
2023-09-24T21:55:11.677Z,100889.25
2023-09-24T21:57:43.093Z,100890.05
2023-09-24T22:00:20.024Z,100890.40
2023-09-24T22:02:49.637Z,100886.72
2023-09-24T22:05:19.523Z,100883.00
2023-09-24T22:07:51.386Z,100879.77
2023-09-24T22:10:21.010Z,100881.80
2023-09-24T22:12:50.274Z,100882.44
2023-09-24T22:15:19.579Z,100883.16
2023-09-24T22:17:49.007Z,100879.28
2023-09-24T22:20:18.272Z,100875.45
2023-09-24T22:22:47.581Z,100873.92
2023-09-24T22:25:17.048Z,100875.98
2023-09-24T22:27:46.423Z,100878.94
2023-09-24T22:30:16.097Z,100881.61
2023-09-24T22:32:45.753Z,100884.92
2023-09-24T22:35:17.151Z,100882.03
2023-09-24T22:37:46.852Z,100881.29
2023-09-24T22:40:17.528Z,100876.78
2023-09-24T22:42:47.055Z,100875.42
2023-09-24T22:45:18.964Z,100872.21
2023-09-24T22:47:48.787Z,100880.02
2023-09-24T22:50:19.094Z,100873.27
2023-09-24T22:52:48.809Z,100877.98
2023-09-24T22:55:18.376Z,100874.36
2023-09-24T22:57:47.760Z,100871.30
2023-09-24T23:00:17.562Z,100869.89
2023-09-24T23:02:47.192Z,100868.80
2023-09-24T23:05:18.730Z,100867.70
2023-09-24T23:07:48.035Z,100866.27
2023-09-24T23:10:19.842Z,100862.13
2023-09-24T23:12:52.512Z,100859.33
2023-09-24T23:15:21.934Z,100862.58
2023-09-24T23:17:53.070Z,100861.47
2023-09-24T23:20:22.550Z,100861.23
2023-09-24T23:22:52.764Z,100860.61
2023-09-24T23:25:22.046Z,100861.24
2023-09-24T23:27:51.717Z,100863.57
2023-09-24T23:30:22.011Z,100862.70
2023-09-24T23:32:51.292Z,100861.84
2023-09-24T23:35:20.942Z,100860.92
2023-09-24T23:37:50.545Z,100861.95
2023-09-24T23:40:24.110Z,100862.48
2023-09-24T23:42:55.804Z,100860.55
2023-09-24T23:45:25.879Z,100860.17
2023-09-24T23:47:55.360Z,100855.39
2023-09-24T23:50:24.657Z,100856.13
2023-09-24T23:52:53.872Z,100851.48
2023-09-24T23:55:23.183Z,100853.14
2023-09-24T23:57:52.774Z,100854.70
