createdAt,value
2022-09-06T00:01:58.388Z,101742.15
2022-09-06T00:04:26.276Z,101750.45
2022-09-06T00:06:54.161Z,101746.73
2022-09-06T00:09:21.924Z,101748.76
2022-09-06T00:11:49.721Z,101747.52
2022-09-06T00:14:17.515Z,101743.33
2022-09-06T00:16:45.330Z,101749.77
2022-09-06T00:19:13.123Z,101762.52
2022-09-06T00:21:41.392Z,101764.58
2022-09-06T00:24:09.500Z,101767.00
2022-09-06T00:26:37.450Z,101773.54
2022-09-06T00:29:05.186Z,101771.88
2022-09-06T00:31:33.922Z,101765.34
2022-09-06T00:34:01.803Z,101771.61
2022-09-06T00:36:29.626Z,101766.12
2022-09-06T00:38:57.639Z,101777.20
2022-09-06T00:41:25.568Z,101769.75
2022-09-06T00:43:53.369Z,101766.77
2022-09-06T00:46:24.294Z,101773.41
2022-09-06T00:48:54.589Z,101775.05
2022-09-06T00:51:22.497Z,101772.85
2022-09-06T00:53:50.825Z,101786.55
2022-09-06T00:56:18.629Z,101781.71
2022-09-06T00:58:46.430Z,101783.38
2022-09-06T01:01:14.354Z,101784.59
2022-09-06T01:03:42.268Z,101779.66
2022-09-06T01:06:19.252Z,101780.83
2022-09-06T01:09:37.526Z,101777.04
2022-09-06T01:12:24.251Z,101773.80
2022-09-06T01:15:04.079Z,101770.99
2022-09-06T01:17:55.042Z,101782.07
2022-09-06T01:20:28.471Z,101770.99
2022-09-06T01:23:11.623Z,101771.05
2022-09-06T01:26:03.740Z,101769.39
2022-09-06T01:28:47.337Z,101765.63
2022-09-06T01:31:49.334Z,101770.99
2022-09-06T01:34:25.918Z,101782.53
2022-09-06T01:37:09.890Z,101785.87
2022-09-06T01:39:39.043Z,101798.20
2022-09-06T01:42:24.177Z,101787.30
2022-09-06T01:44:56.663Z,101778.51
2022-09-06T01:47:59.205Z,101781.42
2022-09-06T01:50:44.814Z,101780.57
2022-09-06T01:53:26.067Z,101781.42
2022-09-06T01:56:07.093Z,101777.95
2022-09-06T01:58:46.849Z,101778.80
2022-09-06T02:01:29.709Z,101775.89
2022-09-06T02:04:19.417Z,101786.26
2022-09-06T02:06:50.586Z,101784.49
2022-09-06T02:09:22.548Z,101784.49
2022-09-06T02:12:03.234Z,101777.79
2022-09-06T02:14:40.550Z,101783.58
2022-09-06T02:17:09.781Z,101787.30
2022-09-06T02:19:41.042Z,101789.73
2022-09-06T02:22:10.315Z,101788.52
2022-09-06T02:24:38.526Z,101791.42
2022-09-06T02:27:06.351Z,101797.54
2022-09-06T02:29:34.589Z,101833.93
2022-09-06T02:32:12.859Z,101875.00
2022-09-06T02:34:41.207Z,101864.66
2022-09-06T02:37:09.216Z,101859.37
2022-09-06T02:39:37.035Z,101846.23
2022-09-06T02:42:06.131Z,101837.63
2022-09-06T02:44:33.991Z,101829.81
2022-09-06T02:47:02.676Z,101825.43
2022-09-06T02:49:31.574Z,101817.58
2022-09-06T02:51:59.473Z,101797.90
2022-09-06T02:54:27.500Z,101791.30
2022-09-06T02:56:55.344Z,101794.27
2022-09-06T02:59:23.145Z,101779.00
2022-09-06T03:01:51.014Z,101774.91
2022-09-06T03:04:18.823Z,101766.70
2022-09-06T03:06:46.643Z,101762.59
2022-09-06T03:09:14.675Z,101767.62
2022-09-06T03:11:42.394Z,101773.05
2022-09-06T03:14:10.214Z,101776.45
2022-09-06T03:16:39.649Z,101770.66
2022-09-06T03:19:07.476Z,101775.70
2022-09-06T03:21:35.285Z,101778.02
2022-09-06T03:24:03.262Z,101767.75
2022-09-06T03:26:31.781Z,101780.57
2022-09-06T03:28:59.590Z,101775.73
2022-09-06T03:31:27.341Z,101770.37
2022-09-06T03:33:55.107Z,101764.71
2022-09-06T03:36:23.462Z,101758.53
2022-09-06T03:38:52.309Z,101768.87
2022-09-06T03:41:20.177Z,101770.63
2022-09-06T03:43:47.946Z,101766.15
2022-09-06T03:46:15.874Z,101765.40
2022-09-06T03:48:43.835Z,101762.09
2022-09-06T03:51:11.623Z,101760.49
2022-09-06T03:53:39.403Z,101771.71
2022-09-06T03:56:07.498Z,101767.59
2022-09-06T03:58:35.326Z,101764.32
2022-09-06T04:01:10.559Z,101768.05
2022-09-06T04:03:38.620Z,101763.41
2022-09-06T04:06:06.925Z,101773.67
2022-09-06T04:08:34.932Z,101784.33
2022-09-06T04:11:02.825Z,101782.66
2022-09-06T04:13:31.054Z,101786.39
2022-09-06T04:15:59.005Z,101780.54
2022-09-06T04:18:27.153Z,101800.68
2022-09-06T04:20:57.074Z,101803.95
2022-09-06T04:23:26.093Z,101813.10
2022-09-06T04:25:55.180Z,101819.25
2022-09-06T04:28:23.225Z,101831.22
2022-09-06T04:30:55.643Z,101818.79
2022-09-06T04:33:26.963Z,101803.20
2022-09-06T04:35:55.819Z,101802.90
2022-09-06T04:38:27.629Z,101815.33
2022-09-06T04:40:56.721Z,101790.18
2022-09-06T04:43:24.628Z,101782.43
2022-09-06T04:45:52.582Z,101781.23
2022-09-06T04:48:20.541Z,101792.30
2022-09-06T04:50:48.331Z,101793.09
2022-09-06T04:53:16.179Z,101793.55
2022-09-06T04:55:44.026Z,101796.91
2022-09-06T04:58:11.799Z,101794.47
2022-09-06T05:00:40.931Z,101799.47
2022-09-06T05:03:08.876Z,101805.81
2022-09-06T05:05:36.749Z,101813.73
2022-09-06T05:08:04.691Z,101810.45
2022-09-06T05:10:32.469Z,101815.39
2022-09-06T05:13:00.265Z,101814.48
2022-09-06T05:15:28.066Z,101823.63
2022-09-06T05:18:04.308Z,101806.70
2022-09-06T05:20:32.663Z,101804.27
2022-09-06T05:23:00.466Z,101816.24
2022-09-06T05:25:28.277Z,101820.72
2022-09-06T05:27:56.160Z,101825.69
2022-09-06T05:30:24.433Z,101826.97
2022-09-06T05:32:52.367Z,101827.06
2022-09-06T05:35:20.282Z,101830.37
2022-09-06T05:37:48.072Z,101830.92
2022-09-06T05:40:15.852Z,101832.59
2022-09-06T05:42:43.692Z,101839.23
2022-09-06T05:45:11.692Z,101842.13
2022-09-06T05:47:39.666Z,101847.14
2022-09-06T05:50:08.156Z,101843.87
2022-09-06T05:52:36.400Z,101836.48
2022-09-06T05:55:04.857Z,101842.76
2022-09-06T05:57:32.654Z,101838.24
2022-09-06T06:00:01.132Z,101843.28
2022-09-06T06:02:29.028Z,101848.67
2022-09-06T06:04:57.083Z,101848.84
2022-09-06T06:07:24.812Z,101846.84
2022-09-06T06:09:52.762Z,101853.55
2022-09-06T06:12:20.503Z,101856.91
2022-09-06T06:14:48.312Z,101856.59
2022-09-06T06:17:16.249Z,101855.80
2022-09-06T06:19:44.050Z,101857.99
2022-09-06T06:22:11.928Z,101861.82
2022-09-06T06:24:44.196Z,101862.34
2022-09-06T06:27:11.994Z,101857.90
2022-09-06T06:29:39.793Z,101855.90
2022-09-06T06:32:07.914Z,101847.34
2022-09-06T06:34:35.820Z,101856.62
2022-09-06T06:37:03.864Z,101847.20
2022-09-06T06:39:31.699Z,101856.03
2022-09-06T06:42:05.275Z,101844.98
2022-09-06T06:44:33.057Z,101850.44
2022-09-06T06:47:03.134Z,101845.99
2022-09-06T06:49:31.412Z,101854.37
2022-09-06T06:51:59.264Z,101851.55
2022-09-06T06:54:27.120Z,101852.96
2022-09-06T06:56:55.084Z,101842.70
2022-09-06T06:59:22.963Z,101850.28
2022-09-06T07:01:51.771Z,101838.34
2022-09-06T07:04:24.179Z,101840.05
2022-09-06T07:12:31.830Z,101832.88
2022-09-06T07:14:59.716Z,101828.44
2022-09-06T07:17:27.494Z,101822.29
2022-09-06T07:22:43.175Z,101822.48
2022-09-06T07:25:11.386Z,101826.28
2022-09-06T07:27:46.498Z,101822.98
2022-09-06T07:30:15.327Z,101818.89
2022-09-06T07:32:43.159Z,101819.80
2022-09-06T07:35:11.156Z,101819.51
2022-09-06T07:37:38.989Z,101811.30
2022-09-06T07:40:07.214Z,101804.80
2022-09-06T07:42:36.310Z,101810.32
2022-09-06T07:45:05.778Z,101810.42
2022-09-06T07:53:12.944Z,101817.35
2022-09-06T07:55:56.913Z,101815.36
2022-09-06T07:58:24.817Z,101813.01
2022-09-06T08:00:52.712Z,101806.92
2022-09-06T08:03:21.269Z,101804.05
2022-09-06T08:11:24.291Z,101816.34
2022-09-06T08:13:52.958Z,101814.28
2022-09-06T08:16:21.173Z,101820.98
2022-09-06T08:18:53.270Z,101816.80
2022-09-06T08:21:21.282Z,101813.04
2022-09-06T08:23:53.914Z,101808.43
2022-09-06T08:26:22.471Z,101812.64
2022-09-06T08:28:56.878Z,101812.64
2022-09-06T08:31:24.844Z,101821.87
2022-09-06T08:33:52.982Z,101821.44
2022-09-06T08:36:20.886Z,101827.23
2022-09-06T08:38:48.834Z,101818.01
2022-09-06T08:41:26.202Z,101821.70
2022-09-06T08:47:00.773Z,101829.91
2022-09-06T08:49:30.930Z,101832.85
2022-09-06T08:52:54.345Z,101838.80
2022-09-06T08:56:14.364Z,101850.15
2022-09-06T08:58:53.662Z,101851.84
2022-09-06T09:01:26.511Z,101856.85
2022-09-06T09:03:54.514Z,101853.94
2022-09-06T09:06:22.292Z,101858.09
2022-09-06T09:09:16.203Z,101852.24
2022-09-06T09:11:45.023Z,101848.05
2022-09-06T09:14:21.874Z,101854.34
2022-09-06T09:16:57.015Z,101858.91
2022-09-06T09:19:25.005Z,101853.05
2022-09-06T09:21:53.090Z,101860.58
2022-09-06T09:24:21.140Z,101858.45
2022-09-06T09:26:58.144Z,101858.88
2022-09-06T09:29:29.492Z,101863.42
2022-09-06T09:31:58.418Z,101870.06
2022-09-06T09:34:36.961Z,101866.69
2022-09-06T09:40:25.527Z,101869.54
2022-09-06T09:42:54.093Z,101860.74
2022-09-06T09:45:24.396Z,101851.20
2022-09-06T09:47:52.228Z,101853.25
2022-09-06T09:50:32.756Z,101854.89
2022-09-06T09:53:14.877Z,101835.34
2022-09-06T09:55:43.063Z,101830.30
2022-09-06T09:58:22.929Z,101824.05
2022-09-06T10:00:50.820Z,101827.78
2022-09-06T10:03:20.309Z,101839.42
2022-09-06T10:06:02.777Z,101852.73
2022-09-06T10:08:32.396Z,101848.55
2022-09-06T10:11:00.341Z,101846.87
2022-09-06T10:13:31.985Z,101838.15
2022-09-06T10:16:00.540Z,101836.05
2022-09-06T10:18:36.529Z,101831.05
2022-09-06T10:21:14.777Z,101828.60
2022-09-06T10:26:51.718Z,101816.54
2022-09-06T10:29:34.807Z,101821.51
2022-09-06T10:32:17.075Z,101811.96
2022-09-06T10:34:50.860Z,101805.71
2022-09-06T10:37:42.007Z,101814.84
2022-09-06T10:40:11.681Z,101800.68
2022-09-06T10:42:41.708Z,101803.20
2022-09-06T10:45:24.845Z,101802.38
2022-09-06T10:48:14.549Z,101807.35
2022-09-06T10:51:03.018Z,101799.04
2022-09-06T10:53:56.613Z,101793.65
2022-09-06T10:56:53.434Z,101784.92
2022-09-06T10:59:37.619Z,101790.38
2022-09-06T11:05:40.106Z,101784.20
2022-09-06T11:11:21.014Z,101780.99
2022-09-06T11:13:49.139Z,101774.33
2022-09-06T11:16:28.548Z,101775.60
2022-09-06T11:19:06.421Z,101768.51
2022-09-06T11:21:53.054Z,101767.27
2022-09-06T11:24:58.269Z,101770.17
2022-09-06T11:27:31.985Z,101769.75
2022-09-06T11:30:00.345Z,101771.41
2022-09-06T11:32:39.836Z,101751.02
2022-09-06T11:35:11.196Z,101744.77
2022-09-06T11:37:50.828Z,101741.43
2022-09-06T11:43:00.421Z,101720.18
2022-09-06T11:45:49.106Z,101720.60
2022-09-06T11:48:35.003Z,101722.70
2022-09-06T11:51:04.148Z,101729.37
2022-09-06T11:53:33.541Z,101737.28
2022-09-06T11:56:01.245Z,101738.49
2022-09-06T11:59:02.964Z,101743.49
2022-09-06T12:01:30.801Z,101738.52
2022-09-06T12:04:06.931Z,101738.52
2022-09-06T12:06:36.728Z,101739.34
2022-09-06T12:09:25.181Z,101734.37
2022-09-06T12:11:54.529Z,101736.85
2022-09-06T12:14:29.920Z,101733.91
2022-09-06T12:17:00.388Z,101736.01
2022-09-06T12:19:50.258Z,101742.71
2022-09-06T12:22:38.871Z,101735.19
2022-09-06T12:25:09.100Z,101738.91
2022-09-06T12:27:40.303Z,101739.34
2022-09-06T12:30:13.290Z,101731.00
2022-09-06T12:32:48.353Z,101732.27
2022-09-06T12:38:15.891Z,101726.85
2022-09-06T12:40:49.163Z,101722.27
2022-09-06T12:43:18.102Z,101728.52
2022-09-06T12:45:49.754Z,101729.37
2022-09-06T12:48:38.620Z,101740.16
2022-09-06T12:51:08.223Z,101730.19
2022-09-06T12:53:36.069Z,101733.91
2022-09-06T12:56:16.317Z,101725.61
2022-09-06T12:59:18.181Z,101728.52
2022-09-06T13:02:07.149Z,101736.01
2022-09-06T13:04:43.881Z,101741.83
2022-09-06T13:07:14.345Z,101744.73
2022-09-06T13:09:44.362Z,101758.92
2022-09-06T13:12:36.629Z,101774.33
2022-09-06T13:15:18.238Z,101782.20
2022-09-06T13:17:46.363Z,101775.11
2022-09-06T13:20:29.564Z,101770.07
2022-09-06T13:23:09.048Z,101767.16
2022-09-06T13:25:36.936Z,101753.86
2022-09-06T13:28:04.744Z,101758.40
2022-09-06T13:30:35.251Z,101745.06
2022-09-06T13:33:03.783Z,101731.33
2022-09-06T13:35:33.202Z,101735.05
2022-09-06T13:38:23.734Z,101732.15
2022-09-06T13:43:46.131Z,101715.11
2022-09-06T13:46:14.101Z,101695.52
2022-09-06T13:48:42.742Z,101690.10
2022-09-06T13:51:10.993Z,101685.52
2022-09-06T13:53:38.914Z,101673.03
2022-09-06T13:56:09.770Z,101653.05
2022-09-06T13:58:37.890Z,101646.77
2022-09-06T14:01:09.628Z,101628.89
2022-09-06T14:03:38.293Z,101617.61
2022-09-06T14:06:06.178Z,101609.70
2022-09-06T14:08:49.763Z,101610.52
2022-09-06T14:11:21.799Z,101620.88
2022-09-06T14:13:49.675Z,101630.85
2022-09-06T14:16:17.645Z,101649.13
2022-09-06T14:18:46.347Z,101662.02
2022-09-06T14:21:14.236Z,101676.10
2022-09-06T14:23:42.029Z,101682.74
2022-09-06T14:26:11.199Z,101669.47
2022-09-06T14:28:38.990Z,101669.47
2022-09-06T14:31:20.356Z,101686.47
2022-09-06T14:33:48.468Z,101671.10
2022-09-06T14:36:18.119Z,101674.86
2022-09-06T14:38:46.187Z,101669.04
2022-09-06T14:41:17.089Z,101664.50
2022-09-06T14:43:45.204Z,101657.41
2022-09-06T14:46:14.792Z,101654.49
2022-09-06T14:48:43.286Z,101661.13
2022-09-06T14:51:23.225Z,101671.95
2022-09-06T14:53:53.163Z,101672.38
2022-09-06T14:56:21.098Z,101675.29
2022-09-06T14:58:49.151Z,101674.47
2022-09-06T15:01:19.503Z,101678.20
2022-09-06T15:03:49.757Z,101675.29
2022-09-06T15:06:17.777Z,101682.38
2022-09-06T15:08:45.727Z,101671.13
2022-09-06T15:11:13.628Z,101675.32
2022-09-06T15:13:41.637Z,101677.41
2022-09-06T15:16:10.617Z,101691.96
2022-09-06T15:18:38.496Z,101687.02
2022-09-06T15:21:13.044Z,101690.75
2022-09-06T15:23:41.218Z,101692.03
2022-09-06T15:26:09.611Z,101684.57
2022-09-06T15:28:38.375Z,101674.14
2022-09-06T15:31:07.084Z,101672.54
2022-09-06T15:33:36.140Z,101664.23
2022-09-06T15:36:07.480Z,101657.14
2022-09-06T15:38:40.962Z,101654.20
2022-09-06T15:41:10.466Z,101657.14
2022-09-06T15:43:43.363Z,101646.35
2022-09-06T15:46:11.313Z,101655.08
2022-09-06T15:48:55.779Z,101655.87
2022-09-06T15:51:23.562Z,101655.87
2022-09-06T15:53:51.425Z,101646.68
2022-09-06T15:56:19.479Z,101643.77
2022-09-06T15:58:47.397Z,101641.71
2022-09-06T16:01:19.912Z,101634.22
2022-09-06T16:03:50.220Z,101621.77
2022-09-06T16:06:26.477Z,101621.30
2022-09-06T16:09:02.723Z,101632.12
2022-09-06T16:11:31.190Z,101639.19
2022-09-06T16:13:59.073Z,101628.80
2022-09-06T16:16:26.990Z,101624.64
2022-09-06T16:18:54.905Z,101610.52
2022-09-06T16:21:25.581Z,101602.21
2022-09-06T16:23:58.167Z,101600.94
2022-09-06T16:26:26.879Z,101591.39
2022-09-06T16:28:54.973Z,101580.57
2022-09-06T16:31:22.928Z,101574.32
2022-09-06T16:33:51.325Z,101575.53
2022-09-06T16:36:19.974Z,101564.32
2022-09-06T16:38:48.168Z,101563.50
2022-09-06T16:41:34.591Z,101558.50
2022-09-06T16:44:02.746Z,101558.46
2022-09-06T16:46:30.861Z,101558.89
2022-09-06T16:49:04.341Z,101555.13
2022-09-06T16:51:38.525Z,101558.86
2022-09-06T16:54:06.782Z,101571.28
2022-09-06T16:56:37.067Z,101563.76
2022-09-06T16:59:06.758Z,101559.18
2022-09-06T17:01:35.118Z,101565.82
2022-09-06T17:04:03.640Z,101569.52
2022-09-06T17:06:31.840Z,101578.64
2022-09-06T17:08:59.965Z,101581.91
2022-09-06T17:11:29.219Z,101574.42
2022-09-06T17:13:58.251Z,101581.88
2022-09-06T17:16:45.348Z,101589.33
2022-09-06T17:19:15.040Z,101588.09
2022-09-06T17:21:43.623Z,101583.05
2022-09-06T17:24:11.906Z,101583.87
2022-09-06T17:26:40.306Z,101579.29
2022-09-06T17:29:08.400Z,101592.11
2022-09-06T17:31:40.245Z,101592.96
2022-09-06T17:34:08.934Z,101585.90
2022-09-06T17:36:37.727Z,101580.01
2022-09-06T17:39:11.291Z,101565.92
2022-09-06T17:41:54.824Z,101570.46
2022-09-06T17:44:27.809Z,101556.34
2022-09-06T17:47:12.371Z,101551.34
2022-09-06T17:49:41.029Z,101558.76
2022-09-06T17:52:09.260Z,101550.03
2022-09-06T17:54:37.139Z,101535.48
2022-09-06T17:59:39.496Z,101540.45
2022-09-06T18:02:07.287Z,101540.84
2022-09-06T18:04:37.924Z,101539.56
2022-09-06T18:07:18.572Z,101526.62
2022-09-06T18:09:46.468Z,101514.52
2022-09-06T18:12:18.706Z,101509.13
2022-09-06T18:14:51.522Z,101509.95
2022-09-06T18:17:25.230Z,101506.22
2022-09-06T18:19:53.985Z,101517.82
2022-09-06T18:22:21.825Z,101516.58
2022-09-06T18:24:49.850Z,101510.76
2022-09-06T18:27:17.776Z,101510.34
2022-09-06T18:29:45.639Z,101507.42
2022-09-06T18:32:14.434Z,101514.06
2022-09-06T18:34:42.309Z,101508.66
2022-09-06T18:37:15.881Z,101508.63
2022-09-06T18:39:43.750Z,101516.91
2022-09-06T18:42:12.519Z,101511.12
2022-09-06T18:44:40.559Z,101520.24
2022-09-06T18:47:09.286Z,101521.45
2022-09-06T18:49:41.793Z,101526.39
2022-09-06T18:52:12.159Z,101528.84
2022-09-06T18:54:40.114Z,101530.09
2022-09-06T18:57:08.375Z,101528.84
2022-09-06T18:59:36.255Z,101536.27
2022-09-06T19:02:04.304Z,101543.33
2022-09-06T19:04:32.487Z,101549.96
2022-09-06T19:07:02.827Z,101559.05
2022-09-06T19:09:30.726Z,101556.50
2022-09-06T19:11:58.690Z,101558.07
2022-09-06T19:14:26.867Z,101553.52
2022-09-06T19:16:55.523Z,101548.52
2022-09-06T19:19:24.341Z,101556.77
2022-09-06T19:21:52.222Z,101552.16
2022-09-06T19:24:23.704Z,101552.58
2022-09-06T19:26:51.673Z,101555.81
2022-09-06T19:29:19.973Z,101555.78
2022-09-06T19:31:48.343Z,101552.88
2022-09-06T19:34:17.009Z,101542.93
2022-09-06T19:36:45.863Z,101538.39
2022-09-06T19:39:16.448Z,101542.90
2022-09-06T19:41:46.057Z,101545.38
2022-09-06T19:44:14.973Z,101542.87
2022-09-06T19:46:45.895Z,101534.95
2022-09-06T19:49:15.606Z,101546.10
2022-09-06T19:51:45.005Z,101530.38
2022-09-06T19:54:13.047Z,101543.98
2022-09-06T19:56:40.947Z,101534.89
2022-09-06T19:59:09.887Z,101534.01
2022-09-06T20:01:38.572Z,101534.30
2022-09-06T20:04:08.317Z,101537.51
2022-09-06T20:06:36.567Z,101545.71
2022-09-06T20:09:10.139Z,101540.25
2022-09-06T20:11:43.105Z,101538.55
2022-09-06T20:14:12.035Z,101538.84
2022-09-06T20:16:43.114Z,101538.75
2022-09-06T20:19:12.223Z,101535.05
2022-09-06T20:21:45.223Z,101523.09
2022-09-06T20:24:13.274Z,101524.69
2022-09-06T20:26:41.975Z,101529.27
2022-09-06T20:29:10.059Z,101531.30
2022-09-06T20:31:38.303Z,101523.09
2022-09-06T20:34:06.768Z,101524.36
2022-09-06T20:43:28.991Z,101530.45
2022-09-06T20:45:57.157Z,101539.53
2022-09-06T20:48:25.015Z,101546.53
2022-09-06T20:51:03.284Z,101533.74
2022-09-06T20:53:31.619Z,101534.56
2022-09-06T20:56:05.254Z,101522.17
2022-09-06T20:58:33.516Z,101523.77
2022-09-06T21:01:01.370Z,101522.50
2022-09-06T21:03:29.283Z,101526.23
2022-09-06T21:05:57.321Z,101525.77
2022-09-06T21:08:25.224Z,101532.80
2022-09-06T21:11:02.067Z,101532.80
2022-09-06T21:13:30.249Z,101528.65
2022-09-06T21:15:59.192Z,101534.40
2022-09-06T21:18:27.925Z,101545.62
2022-09-06T21:21:02.899Z,101556.80
2022-09-06T21:23:31.704Z,101563.83
2022-09-06T21:26:01.136Z,101584.91
2022-09-06T21:28:33.683Z,101579.91
2022-09-06T21:31:23.574Z,101582.76
2022-09-06T21:33:55.352Z,101599.66
2022-09-06T21:36:25.177Z,101588.35
2022-09-06T21:38:56.834Z,101597.44
2022-09-06T21:41:25.328Z,101588.31
2022-09-06T21:43:54.153Z,101589.52
2022-09-06T21:46:22.588Z,101592.80
2022-09-06T21:48:51.764Z,101596.33
2022-09-06T21:51:22.780Z,101598.88
2022-09-06T21:53:51.598Z,101597.66
2022-09-06T21:56:24.908Z,101584.03
2022-09-06T21:58:54.054Z,101579.06
2022-09-06T22:01:22.655Z,101572.03
2022-09-06T22:03:50.773Z,101572.00
2022-09-06T22:06:20.214Z,101583.12
2022-09-06T22:08:48.357Z,101578.60
2022-09-06T22:11:18.376Z,101587.30
2022-09-06T22:13:46.477Z,101588.22
2022-09-06T22:16:17.352Z,101583.25
2022-09-06T22:18:46.058Z,101583.25
2022-09-06T22:21:24.386Z,101580.77
2022-09-06T22:23:56.813Z,101580.77
2022-09-06T22:26:25.484Z,101596.98
2022-09-06T22:28:57.719Z,101587.47
2022-09-06T22:31:25.968Z,101592.44
2022-09-06T22:33:54.070Z,101600.67
2022-09-06T22:36:22.217Z,101599.89
2022-09-06T22:38:50.087Z,101612.31
2022-09-06T22:41:17.899Z,101602.38
2022-09-06T22:43:45.722Z,101596.23
2022-09-06T22:46:16.266Z,101590.87
2022-09-06T22:48:44.111Z,101591.72
2022-09-06T22:51:11.950Z,101595.80
2022-09-06T22:53:40.013Z,101597.93
2022-09-06T22:56:07.974Z,101601.69
2022-09-06T22:58:36.621Z,101618.20
2022-09-06T23:01:12.368Z,101610.35
2022-09-06T23:03:40.276Z,101599.17
2022-09-06T23:06:08.227Z,101578.90
2022-09-06T23:08:37.273Z,101570.20
2022-09-06T23:11:13.552Z,101575.17
2022-09-06T23:13:44.761Z,101567.72
2022-09-06T23:16:15.050Z,101566.48
2022-09-06T23:18:42.979Z,101557.78
2022-09-06T23:21:12.783Z,101554.05
2022-09-06T23:23:43.344Z,101542.84
2022-09-06T23:26:13.145Z,101543.69
2022-09-06T23:28:41.005Z,101532.90
2022-09-06T23:31:10.143Z,101533.65
2022-09-06T23:33:38.408Z,101531.13
2022-09-06T23:36:06.839Z,101529.07
2022-09-06T23:38:35.360Z,101527.80
2022-09-06T23:41:03.500Z,101524.10
2022-09-06T23:43:31.569Z,101522.43
2022-09-06T23:45:59.663Z,101512.46
2022-09-06T23:48:27.441Z,101508.70
2022-09-06T23:50:55.227Z,101500.85
2022-09-06T23:53:23.085Z,101499.52
2022-09-06T23:55:51.069Z,101505.30
2022-09-06T23:58:18.920Z,101507.75
