createdAt,value
2023-01-11T00:00:43.379Z,13.80
2023-01-11T00:05:43.382Z,13.59
2023-01-11T00:10:43.355Z,13.37
2023-01-11T00:15:43.389Z,14.02
2023-01-11T00:20:43.329Z,13.43
2023-01-11T00:25:43.271Z,13.59
2023-01-11T00:30:43.254Z,13.48
2023-01-11T00:35:43.236Z,13.80
2023-01-11T00:40:43.232Z,13.54
2023-01-11T00:45:43.241Z,13.96
2023-01-11T00:50:43.173Z,13.37
2023-01-11T00:55:43.130Z,13.59
2023-01-11T01:00:43.115Z,13.80
2023-01-11T01:05:43.063Z,13.43
2023-01-11T01:10:43.045Z,13.43
2023-01-11T01:15:43.081Z,13.80
2023-01-11T01:20:42.987Z,13.86
2023-01-11T01:25:42.980Z,13.64
2023-01-11T01:30:42.958Z,13.96
2023-01-11T01:35:42.943Z,13.43
2023-01-11T01:40:42.906Z,13.91
2023-01-11T01:45:42.867Z,13.54
2023-01-11T01:50:42.816Z,13.43
2023-01-11T01:55:42.809Z,13.75
2023-01-11T02:00:42.795Z,13.48
2023-01-11T02:05:42.789Z,13.80
2023-01-11T02:10:42.735Z,13.86
2023-01-11T02:15:42.771Z,13.48
2023-01-11T02:20:42.682Z,14.07
2023-01-11T02:25:42.628Z,13.37
2023-01-11T02:30:42.581Z,13.37
2023-01-11T02:35:42.533Z,13.37
2023-01-11T02:40:42.513Z,13.37
2023-01-11T02:45:42.510Z,13.37
2023-01-11T02:50:42.513Z,13.75
2023-01-11T02:55:42.467Z,13.80
2023-01-11T03:00:42.415Z,13.37
2023-01-11T03:05:42.408Z,13.54
2023-01-11T03:10:42.354Z,13.59
2023-01-11T03:15:42.402Z,13.37
2023-01-11T03:20:42.290Z,13.48
2023-01-11T03:25:42.253Z,13.48
2023-01-11T03:30:42.209Z,13.80
2023-01-11T03:35:42.165Z,13.70
2023-01-11T03:40:42.111Z,13.43
2023-01-11T03:45:42.104Z,13.43
2023-01-11T03:50:42.103Z,13.21
2023-01-11T03:55:42.063Z,13.27
2023-01-11T04:00:42.064Z,13.80
2023-01-11T04:05:41.980Z,14.02
2023-01-11T04:10:41.932Z,13.37
2023-01-11T04:15:43.591Z,13.75
2023-01-11T04:20:41.871Z,13.91
2023-01-11T04:25:41.826Z,13.27
2023-01-11T04:30:41.779Z,13.37
2023-01-11T04:35:41.740Z,13.59
2023-01-11T04:40:41.701Z,13.59
2023-01-11T04:45:41.682Z,13.96
2023-01-11T04:50:41.654Z,13.54
2023-01-11T04:55:41.587Z,13.37
2023-01-11T05:00:41.573Z,13.75
2023-01-11T05:05:41.519Z,13.80
2023-01-11T05:10:41.493Z,13.59
2023-01-11T05:15:41.448Z,13.37
2023-01-11T05:20:41.399Z,13.91
2023-01-11T05:25:41.397Z,13.37
2023-01-11T05:30:41.357Z,13.43
2023-01-11T05:35:41.366Z,13.48
2023-01-11T05:40:41.322Z,13.43
2023-01-11T05:45:41.328Z,13.80
2023-01-11T05:50:41.263Z,13.86
2023-01-11T05:55:41.278Z,13.37
2023-01-11T06:00:41.179Z,13.43
2023-01-11T06:05:41.150Z,13.43
2023-01-11T06:10:41.103Z,13.54
2023-01-11T06:15:41.067Z,13.59
2023-01-11T06:20:41.033Z,13.91
2023-01-11T06:25:41.006Z,13.59
2023-01-11T06:30:41.021Z,13.37
2023-01-11T06:35:40.974Z,13.32
2023-01-11T06:40:40.917Z,13.59
2023-01-11T06:45:40.872Z,13.54
2023-01-11T06:50:40.842Z,13.43
2023-01-11T06:55:40.791Z,13.37
2023-01-11T07:00:40.754Z,13.54
2023-01-11T07:05:40.717Z,13.43
2023-01-11T07:10:40.673Z,13.59
2023-01-11T07:15:40.671Z,13.59
2023-01-11T07:20:40.610Z,13.37
2023-01-11T07:25:40.574Z,13.59
2023-01-11T07:35:40.535Z,13.21
2023-01-11T07:40:40.501Z,13.54
2023-01-11T07:45:45.916Z,13.37
2023-01-11T07:50:41.716Z,13.96
2023-01-11T07:55:40.402Z,13.21
2023-01-11T08:00:40.370Z,13.43
2023-01-11T08:05:40.371Z,13.64
2023-01-11T08:10:42.026Z,13.43
2023-01-11T08:15:40.325Z,13.37
2023-01-11T08:20:40.305Z,13.16
2023-01-11T08:25:40.221Z,13.32
2023-01-11T08:30:40.173Z,13.37
2023-01-11T08:35:40.130Z,13.54
2023-01-11T08:40:40.085Z,13.54
2023-01-11T08:45:40.053Z,13.43
2023-01-11T08:50:40.029Z,13.80
2023-01-11T08:55:39.965Z,13.37
2023-01-11T09:00:39.930Z,13.37
2023-01-11T09:05:39.891Z,13.59
2023-01-11T09:10:39.851Z,13.37
2023-01-11T09:15:39.838Z,13.37
2023-01-11T09:20:39.765Z,13.43
2023-01-11T09:25:39.720Z,13.59
2023-01-11T09:30:39.687Z,13.37
2023-01-11T09:35:39.624Z,13.21
2023-01-11T09:40:39.595Z,13.37
2023-01-11T09:45:39.576Z,13.59
2023-01-11T09:50:39.533Z,13.43
2023-01-11T09:55:40.256Z,13.37
2023-01-11T10:00:39.520Z,13.59
2023-01-11T10:05:39.463Z,13.96
2023-01-11T10:18:37.853Z,13.37
2023-01-11T10:20:39.446Z,13.59
2023-01-11T10:25:39.387Z,13.59
2023-01-11T10:30:41.640Z,13.32
2023-01-11T10:35:39.298Z,13.43
2023-01-11T10:40:39.332Z,13.64
2023-01-11T10:45:39.289Z,13.64
2023-01-11T10:50:39.223Z,13.59
2023-01-11T10:55:39.238Z,13.37
2023-01-11T11:00:40.948Z,13.43
2023-01-11T11:05:39.228Z,13.43
2023-01-11T11:10:39.147Z,14.02
2023-01-11T11:15:39.141Z,13.64
2023-01-11T11:20:39.074Z,13.75
2023-01-11T11:25:41.384Z,13.96
2023-01-11T11:30:39.035Z,13.91
2023-01-11T11:35:39.021Z,13.96
2023-01-11T11:40:38.972Z,14.23
2023-01-11T11:45:38.988Z,14.02
2023-01-11T11:50:46.140Z,14.23
2023-01-11T11:55:38.935Z,14.02
2023-01-11T12:00:38.846Z,14.18
2023-01-11T12:05:38.809Z,14.45
2023-01-11T12:10:38.755Z,14.34
2023-01-11T12:15:38.724Z,14.39
2023-01-11T12:20:38.688Z,14.23
2023-01-11T12:25:38.642Z,14.39
2023-01-11T12:30:38.722Z,14.61
2023-01-11T12:35:38.722Z,14.39
2023-01-11T12:40:38.574Z,14.18
2023-01-11T12:45:38.597Z,14.29
2023-01-11T12:55:38.485Z,14.34
2023-01-11T13:00:38.443Z,14.77
2023-01-11T13:05:38.443Z,14.77
2023-01-11T13:10:38.396Z,14.82
2023-01-11T13:15:38.423Z,14.77
2023-01-11T13:20:59.507Z,14.93
2023-01-11T13:25:38.446Z,14.93
2023-01-11T13:30:38.331Z,15.31
2023-01-11T13:35:38.229Z,15.42
2023-01-11T13:40:38.363Z,14.88
2023-01-11T13:45:38.129Z,15.36
2023-01-11T13:50:38.115Z,15.15
2023-01-11T13:55:38.237Z,15.74
2023-01-11T14:00:38.084Z,15.74
2023-01-11T14:05:38.035Z,15.58
2023-01-11T14:10:38.029Z,16.11
2023-01-11T14:15:38.166Z,16.11
2023-01-11T14:20:37.987Z,15.90
2023-01-11T14:25:38.001Z,16.11
2023-01-11T14:30:37.932Z,16.11
2023-01-11T14:35:37.961Z,16.11
2023-01-11T14:40:37.897Z,16.33
2023-01-11T14:45:37.966Z,16.33
2023-01-11T14:50:38.003Z,16.33
2023-01-11T14:55:37.854Z,16.11
2023-01-11T15:00:37.857Z,16.70
2023-01-11T15:05:39.336Z,16.49
2023-01-11T15:10:37.765Z,16.54
2023-01-11T15:15:37.753Z,16.70
2023-01-11T15:20:37.703Z,16.70
2023-01-11T15:25:37.703Z,16.49
2023-01-11T15:30:37.652Z,16.70
2023-01-11T15:35:37.601Z,16.49
2023-01-11T15:40:37.720Z,16.49
2023-01-11T15:45:37.546Z,16.70
2023-01-11T15:50:37.509Z,16.76
2023-01-11T15:55:37.463Z,16.70
2023-01-11T16:00:37.467Z,16.92
2023-01-11T16:05:37.407Z,16.81
2023-01-11T16:10:40.035Z,17.13
2023-01-11T16:15:37.338Z,16.92
2023-01-11T16:20:37.301Z,17.29
2023-01-11T16:25:37.445Z,17.51
2023-01-11T16:30:37.242Z,17.08
2023-01-11T16:35:37.226Z,17.29
2023-01-11T16:40:37.842Z,17.35
2023-01-11T16:45:37.197Z,17.19
2023-01-11T16:50:37.125Z,17.51
2023-01-11T16:55:37.085Z,17.40
2023-01-11T17:00:37.244Z,17.08
2023-01-11T17:05:37.007Z,17.51
2023-01-11T17:10:36.966Z,17.56
2023-01-11T17:15:36.939Z,17.62
2023-01-11T17:20:36.932Z,17.51
2023-01-11T17:25:44.243Z,17.62
2023-01-11T17:30:36.852Z,17.56
2023-01-11T17:35:36.831Z,17.51
2023-01-11T17:40:36.818Z,17.72
2023-01-11T17:45:36.828Z,17.62
2023-01-11T17:50:36.742Z,17.62
2023-01-11T17:55:36.719Z,17.72
2023-01-11T18:00:36.701Z,17.72
2023-01-11T18:05:36.674Z,17.72
2023-01-11T18:10:36.722Z,17.72
2023-01-11T18:15:36.828Z,17.51
2023-01-11T18:20:36.630Z,17.35
2023-01-11T18:25:36.582Z,17.72
2023-01-11T18:30:36.728Z,17.67
2023-01-11T18:35:36.516Z,17.46
2023-01-11T18:40:36.508Z,17.29
2023-01-11T18:45:36.458Z,17.51
2023-01-11T18:50:36.430Z,17.40
2023-01-11T18:55:36.406Z,17.51
2023-01-11T19:00:36.366Z,17.72
2023-01-11T19:05:36.362Z,17.35
2023-01-11T19:10:36.334Z,17.56
2023-01-11T19:15:36.348Z,17.29
2023-01-11T19:20:36.313Z,16.87
2023-01-11T19:25:36.284Z,16.92
2023-01-11T19:30:36.247Z,17.03
2023-01-11T19:35:36.218Z,16.87
2023-01-11T19:40:36.210Z,17.13
2023-01-11T19:45:36.186Z,17.24
2023-01-11T19:50:36.153Z,16.87
2023-01-11T19:55:36.146Z,17.08
2023-01-11T20:00:36.093Z,17.08
2023-01-11T20:05:36.050Z,16.97
2023-01-11T20:10:36.012Z,16.70
2023-01-11T20:15:36.001Z,17.13
2023-01-11T20:20:35.937Z,16.92
2023-01-11T20:25:35.881Z,16.97
2023-01-11T20:30:35.915Z,16.70
2023-01-11T20:35:35.848Z,17.19
2023-01-11T20:40:35.809Z,16.70
2023-01-11T20:45:35.759Z,16.87
2023-01-11T20:50:35.759Z,16.81
2023-01-11T20:55:35.702Z,16.92
2023-01-11T21:00:35.696Z,16.70
2023-01-11T21:05:35.672Z,17.13
2023-01-11T21:10:35.662Z,17.13
2023-01-11T21:15:35.620Z,16.87
2023-01-11T21:20:35.615Z,16.81
2023-01-11T21:25:35.561Z,16.70
2023-01-11T21:30:35.561Z,16.54
2023-01-11T21:35:35.496Z,16.65
2023-01-11T21:40:35.475Z,16.70
2023-01-11T21:45:35.464Z,16.70
2023-01-11T21:50:35.462Z,16.70
2023-01-11T21:55:35.407Z,16.49
2023-01-11T22:00:35.436Z,16.87
2023-01-11T22:05:35.386Z,16.87
2023-01-11T22:10:35.362Z,16.60
2023-01-11T22:15:35.339Z,16.70
2023-01-11T22:20:35.330Z,16.49
2023-01-11T22:25:35.308Z,16.76
2023-01-11T22:30:35.283Z,16.27
2023-01-11T22:35:35.257Z,16.49
2023-01-11T22:40:35.246Z,16.76
2023-01-11T22:45:35.261Z,16.70
2023-01-11T22:50:35.190Z,16.54
2023-01-11T22:55:35.174Z,16.70
2023-01-11T23:00:35.151Z,16.65
2023-01-11T23:05:35.135Z,16.70
2023-01-11T23:10:35.137Z,16.22
2023-01-11T23:15:35.087Z,16.33
2023-01-11T23:20:35.063Z,16.17
2023-01-11T23:25:35.110Z,16.17
2023-01-11T23:30:34.987Z,16.33
2023-01-11T23:35:34.956Z,16.49
2023-01-11T23:40:34.931Z,16.22
2023-01-11T23:45:34.918Z,16.11
2023-01-11T23:50:34.894Z,16.65
2023-01-11T23:55:34.874Z,16.22
