createdAt,value
2022-09-06T00:00:00.366Z,99.99
2022-09-06T00:01:00.186Z,99.99
2022-09-06T00:02:00.195Z,99.99
2022-09-06T00:03:00.238Z,99.99
2022-09-06T00:04:00.247Z,99.99
2022-09-06T00:05:00.148Z,99.99
2022-09-06T00:06:00.147Z,99.99
2022-09-06T00:07:00.129Z,99.99
2022-09-06T00:08:00.132Z,99.99
2022-09-06T00:09:00.115Z,99.99
2022-09-06T00:10:00.085Z,99.99
2022-09-06T00:11:01.276Z,99.99
2022-09-06T00:12:00.067Z,99.99
2022-09-06T00:13:00.168Z,99.99
2022-09-06T00:14:00.056Z,99.99
2022-09-06T00:15:00.049Z,99.99
2022-09-06T00:16:00.082Z,99.99
2022-09-06T00:17:00.006Z,99.99
2022-09-06T00:17:59.997Z,99.99
2022-09-06T00:19:00.012Z,99.99
2022-09-06T00:19:59.978Z,99.99
2022-09-06T00:20:59.962Z,99.99
2022-09-06T00:21:59.952Z,99.99
2022-09-06T00:22:59.954Z,99.99
2022-09-06T00:23:59.958Z,99.99
2022-09-06T00:24:59.921Z,99.99
2022-09-06T00:25:59.918Z,99.99
2022-09-06T00:26:59.895Z,99.99
2022-09-06T00:28:00.465Z,99.99
2022-09-06T00:28:59.869Z,99.99
2022-09-06T00:29:59.877Z,99.99
2022-09-06T00:30:59.926Z,99.99
2022-09-06T00:31:59.833Z,99.99
2022-09-06T00:32:59.826Z,99.99
2022-09-06T00:33:59.830Z,99.99
2022-09-06T00:34:59.812Z,99.99
2022-09-06T00:35:59.794Z,99.99
2022-09-06T00:36:59.802Z,99.99
2022-09-06T00:37:59.765Z,99.99
2022-09-06T00:38:59.767Z,99.99
2022-09-06T00:39:59.794Z,99.99
2022-09-06T00:40:59.730Z,99.99
2022-09-06T00:41:59.736Z,99.99
2022-09-06T00:42:59.731Z,99.99
2022-09-06T00:43:59.698Z,99.99
2022-09-06T00:44:59.697Z,99.99
2022-09-06T00:45:59.855Z,99.99
2022-09-06T00:46:59.665Z,99.99
2022-09-06T00:47:59.661Z,99.99
2022-09-06T00:48:59.676Z,99.99
2022-09-06T00:49:59.637Z,99.99
2022-09-06T00:50:59.627Z,99.99
2022-09-06T00:51:59.634Z,99.99
2022-09-06T00:52:59.605Z,99.99
2022-09-06T00:53:59.602Z,99.99
2022-09-06T00:54:59.580Z,99.99
2022-09-06T00:55:59.571Z,99.99
2022-09-06T00:56:59.579Z,99.99
2022-09-06T00:57:59.586Z,99.99
2022-09-06T00:58:59.533Z,99.99
2022-09-06T00:59:59.515Z,99.99
2022-09-06T01:00:59.520Z,99.99
2022-09-06T01:01:59.630Z,99.99
2022-09-06T01:02:59.518Z,99.99
2022-09-06T01:03:59.477Z,99.99
2022-09-06T01:04:59.470Z,99.99
2022-09-06T01:05:59.528Z,99.99
2022-09-06T01:06:59.437Z,99.99
2022-09-06T01:07:59.444Z,99.99
2022-09-06T01:08:59.451Z,99.99
2022-09-06T01:09:59.416Z,99.99
2022-09-06T01:10:59.392Z,99.99
2022-09-06T01:11:59.381Z,99.99
2022-09-06T01:12:59.379Z,99.99
2022-09-06T01:13:59.383Z,99.99
2022-09-06T01:14:59.352Z,99.99
2022-09-06T01:15:59.494Z,99.99
2022-09-06T01:16:59.323Z,99.99
2022-09-06T01:17:59.315Z,99.99
2022-09-06T01:18:59.319Z,99.99
2022-09-06T01:19:59.327Z,99.99
2022-09-06T01:20:59.289Z,99.99
2022-09-06T01:21:59.286Z,99.99
2022-09-06T01:22:59.254Z,99.99
2022-09-06T01:23:59.250Z,99.99
2022-09-06T01:24:59.262Z,99.99
2022-09-06T01:25:59.269Z,99.99
2022-09-06T01:26:59.219Z,99.99
2022-09-06T01:27:59.201Z,99.99
2022-09-06T01:28:59.190Z,99.99
2022-09-06T01:29:59.184Z,99.99
2022-09-06T01:30:59.271Z,99.99
2022-09-06T01:31:59.160Z,99.99
2022-09-06T01:32:59.170Z,99.99
2022-09-06T01:33:59.135Z,99.99
2022-09-06T01:34:59.148Z,99.99
2022-09-06T01:35:59.110Z,99.99
2022-09-06T01:37:09.970Z,99.99
2022-09-06T01:38:00.094Z,99.99
2022-09-06T01:38:59.099Z,99.99
2022-09-06T01:39:59.191Z,99.99
2022-09-06T01:40:59.059Z,99.99
2022-09-06T01:41:59.063Z,99.99
2022-09-06T01:42:59.033Z,99.99
2022-09-06T01:43:59.027Z,99.99
2022-09-06T01:44:59.004Z,99.99
2022-09-06T01:45:58.998Z,99.99
2022-09-06T01:46:58.983Z,99.99
2022-09-06T01:47:59.022Z,99.99
2022-09-06T01:48:58.973Z,99.99
2022-09-06T01:49:58.965Z,99.99
2022-09-06T01:50:58.976Z,99.99
2022-09-06T01:51:58.939Z,99.99
2022-09-06T01:52:58.923Z,99.99
2022-09-06T01:53:58.903Z,99.99
2022-09-06T01:54:58.901Z,99.99
2022-09-06T01:55:58.878Z,99.99
2022-09-06T01:56:58.875Z,99.99
2022-09-06T01:57:58.867Z,99.99
2022-09-06T01:58:58.877Z,99.99
2022-09-06T01:59:58.843Z,99.99
2022-09-06T02:00:58.850Z,99.99
2022-09-06T02:01:58.810Z,99.99
2022-09-06T02:02:58.823Z,99.99
2022-09-06T02:03:58.801Z,99.99
2022-09-06T02:04:58.776Z,99.99
2022-09-06T02:05:58.771Z,99.99
2022-09-06T02:06:58.778Z,99.99
2022-09-06T02:07:58.752Z,99.99
2022-09-06T02:08:58.761Z,99.99
2022-09-06T02:09:58.737Z,99.99
2022-09-06T02:10:58.714Z,99.99
2022-09-06T02:11:58.730Z,99.99
2022-09-06T02:12:58.729Z,99.99
2022-09-06T02:13:58.703Z,99.99
2022-09-06T02:14:58.797Z,99.99
2022-09-06T02:15:58.656Z,99.99
2022-09-06T02:16:58.731Z,99.99
2022-09-06T02:17:59.061Z,99.99
2022-09-06T02:18:58.668Z,99.99
2022-09-06T02:19:58.626Z,99.99
2022-09-06T02:20:58.653Z,99.99
2022-09-06T02:21:58.586Z,99.99
2022-09-06T02:22:58.599Z,99.99
2022-09-06T02:23:58.600Z,99.99
2022-09-06T02:24:59.528Z,99.99
2022-09-06T02:25:58.575Z,99.99
2022-09-06T02:26:58.573Z,99.99
2022-09-06T02:27:58.526Z,99.99
2022-09-06T02:28:58.528Z,99.99
2022-09-06T02:29:58.540Z,99.99
2022-09-06T02:30:58.626Z,99.99
2022-09-06T02:31:58.507Z,99.99
2022-09-06T02:32:58.466Z,99.99
2022-09-06T02:33:58.467Z,99.99
2022-09-06T02:34:58.464Z,99.99
2022-09-06T02:35:58.440Z,99.99
2022-09-06T02:36:58.451Z,99.99
2022-09-06T02:37:58.547Z,99.99
2022-09-06T02:38:58.397Z,99.99
2022-09-06T02:39:58.490Z,99.99
2022-09-06T02:40:58.368Z,99.99
2022-09-06T02:41:58.372Z,99.99
2022-09-06T02:42:58.384Z,99.99
2022-09-06T02:43:58.389Z,99.99
2022-09-06T02:44:58.337Z,99.99
2022-09-06T02:45:58.361Z,99.99
2022-09-06T02:46:58.309Z,99.99
2022-09-06T02:47:58.311Z,99.99
2022-09-06T02:48:58.328Z,99.99
2022-09-06T02:49:58.270Z,99.99
2022-09-06T02:50:58.270Z,99.99
2022-09-06T02:51:58.285Z,99.99
2022-09-06T02:52:58.279Z,99.99
2022-09-06T02:53:58.254Z,99.99
2022-09-06T02:54:58.257Z,99.99
2022-09-06T02:55:58.208Z,99.99
2022-09-06T02:56:58.580Z,99.99
2022-09-06T02:57:58.536Z,99.99
2022-09-06T02:58:58.189Z,99.99
2022-09-06T02:59:58.203Z,99.99
2022-09-06T03:00:58.251Z,99.99
2022-09-06T03:01:58.203Z,99.99
2022-09-06T03:02:58.159Z,99.99
2022-09-06T03:03:58.129Z,99.99
2022-09-06T03:04:58.108Z,99.99
2022-09-06T03:05:58.133Z,99.99
2022-09-06T03:06:58.081Z,99.99
2022-09-06T03:07:58.093Z,99.99
2022-09-06T03:08:58.095Z,99.99
2022-09-06T03:09:58.069Z,99.99
2022-09-06T03:10:58.070Z,99.99
2022-09-06T03:11:58.016Z,99.99
2022-09-06T03:12:58.072Z,99.99
2022-09-06T03:13:58.014Z,99.99
2022-09-06T03:14:58.035Z,99.99
2022-09-06T03:15:58.004Z,99.99
2022-09-06T03:16:58.070Z,99.99
2022-09-06T03:17:57.952Z,99.99
2022-09-06T03:18:57.966Z,99.99
2022-09-06T03:19:57.932Z,99.99
2022-09-06T03:20:57.922Z,99.99
2022-09-06T03:21:57.940Z,99.99
2022-09-06T03:22:57.943Z,99.99
2022-09-06T03:23:57.891Z,99.99
2022-09-06T03:24:57.865Z,99.99
2022-09-06T03:25:57.894Z,99.99
2022-09-06T03:26:57.862Z,99.99
2022-09-06T03:27:57.874Z,99.99
2022-09-06T03:28:57.825Z,99.99
2022-09-06T03:29:57.834Z,99.99
2022-09-06T03:30:57.877Z,99.99
2022-09-06T03:31:57.832Z,99.99
2022-09-06T03:33:01.915Z,99.99
2022-09-06T03:33:57.810Z,99.99
2022-09-06T03:34:57.763Z,99.99
2022-09-06T03:35:57.759Z,99.99
2022-09-06T03:36:57.744Z,99.99
2022-09-06T03:37:57.735Z,99.99
2022-09-06T03:38:57.754Z,99.99
2022-09-06T03:39:57.778Z,99.99
2022-09-06T03:40:57.695Z,99.99
2022-09-06T03:41:57.677Z,99.99
2022-09-06T03:42:57.682Z,99.99
2022-09-06T03:43:57.687Z,99.99
2022-09-06T03:44:57.659Z,99.99
2022-09-06T03:45:57.698Z,99.99
2022-09-06T03:46:57.642Z,99.99
2022-09-06T03:47:57.649Z,99.99
2022-09-06T03:48:57.624Z,99.99
2022-09-06T03:49:57.621Z,99.99
2022-09-06T03:50:57.570Z,99.99
2022-09-06T03:51:57.573Z,99.99
2022-09-06T03:52:57.546Z,99.99
2022-09-06T03:53:57.551Z,99.99
2022-09-06T03:54:57.558Z,99.99
2022-09-06T03:55:57.575Z,99.99
2022-09-06T03:56:57.506Z,99.99
2022-09-06T03:57:57.513Z,99.99
2022-09-06T03:58:57.520Z,99.99
2022-09-06T03:59:57.494Z,99.99
2022-09-06T04:00:57.576Z,99.99
2022-09-06T04:01:57.488Z,99.99
2022-09-06T04:03:01.484Z,99.99
2022-09-06T04:03:57.448Z,99.99
2022-09-06T04:04:57.422Z,99.99
2022-09-06T04:05:57.417Z,99.99
2022-09-06T04:06:57.432Z,99.99
2022-09-06T04:07:57.411Z,99.99
2022-09-06T04:08:57.387Z,99.99
2022-09-06T04:09:57.378Z,99.99
2022-09-06T04:10:57.400Z,99.99
2022-09-06T04:11:57.358Z,99.99
2022-09-06T04:12:57.368Z,99.99
2022-09-06T04:13:57.317Z,99.99
2022-09-06T04:14:57.311Z,99.99
2022-09-06T04:15:57.324Z,99.99
2022-09-06T04:16:57.392Z,99.99
2022-09-06T04:17:57.294Z,99.99
2022-09-06T04:18:57.253Z,99.99
2022-09-06T04:19:57.257Z,99.99
2022-09-06T04:20:57.357Z,99.99
2022-09-06T04:21:57.225Z,99.99
2022-09-06T04:22:57.227Z,99.99
2022-09-06T04:23:57.240Z,99.99
2022-09-06T04:24:57.193Z,99.99
2022-09-06T04:25:57.195Z,99.99
2022-09-06T04:26:57.607Z,99.99
2022-09-06T04:27:57.168Z,99.99
2022-09-06T04:28:57.168Z,99.99
2022-09-06T04:29:58.047Z,99.99
2022-09-06T04:31:00.809Z,99.99
2022-09-06T04:31:58.176Z,99.99
2022-09-06T04:32:57.109Z,99.99
2022-09-06T04:33:57.099Z,99.99
2022-09-06T04:34:57.112Z,99.99
2022-09-06T04:35:57.061Z,99.99
2022-09-06T04:36:57.067Z,99.99
2022-09-06T04:37:57.040Z,99.99
2022-09-06T04:38:57.038Z,99.99
2022-09-06T04:39:59.665Z,99.99
2022-09-06T04:40:57.058Z,99.99
2022-09-06T04:41:57.007Z,99.99
2022-09-06T04:42:57.004Z,99.99
2022-09-06T04:43:57.014Z,99.99
2022-09-06T04:44:56.968Z,99.99
2022-09-06T04:45:57.052Z,99.99
2022-09-06T04:46:56.933Z,99.99
2022-09-06T04:47:56.948Z,99.99
2022-09-06T04:48:56.951Z,99.99
2022-09-06T04:49:56.910Z,99.99
2022-09-06T04:50:56.916Z,99.99
2022-09-06T04:51:56.916Z,99.99
2022-09-06T04:52:56.876Z,99.99
2022-09-06T04:53:56.879Z,99.99
2022-09-06T04:54:56.853Z,99.99
2022-09-06T04:55:56.846Z,99.99
2022-09-06T04:56:56.834Z,99.99
2022-09-06T04:57:56.806Z,99.99
2022-09-06T04:58:56.872Z,99.99
2022-09-06T04:59:56.783Z,99.99
2022-09-06T05:00:56.919Z,99.99
2022-09-06T05:01:56.887Z,99.99
2022-09-06T05:02:56.797Z,99.99
2022-09-06T05:03:57.300Z,99.99
2022-09-06T05:04:56.751Z,99.99
2022-09-06T05:05:56.722Z,99.99
2022-09-06T05:06:56.714Z,99.99
2022-09-06T05:07:56.705Z,99.99
2022-09-06T05:08:56.685Z,99.99
2022-09-06T05:09:56.738Z,99.99
2022-09-06T05:10:56.658Z,99.99
2022-09-06T05:11:56.699Z,99.99
2022-09-06T05:12:56.660Z,99.99
2022-09-06T05:13:56.665Z,99.99
2022-09-06T05:14:56.622Z,99.99
2022-09-06T05:15:56.625Z,99.99
2022-09-06T05:16:56.692Z,99.99
2022-09-06T05:17:56.593Z,99.99
2022-09-06T05:18:56.591Z,99.99
2022-09-06T05:19:56.597Z,99.99
2022-09-06T05:20:56.555Z,99.99
2022-09-06T05:21:56.565Z,99.99
2022-09-06T05:22:56.529Z,99.99
2022-09-06T05:23:58.658Z,99.99
2022-09-06T05:24:56.541Z,99.99
2022-09-06T05:25:56.522Z,99.99
2022-09-06T05:26:56.493Z,99.99
2022-09-06T05:27:56.466Z,99.99
2022-09-06T05:28:56.501Z,99.99
2022-09-06T05:29:56.462Z,99.99
2022-09-06T05:30:56.477Z,99.99
2022-09-06T05:31:56.511Z,99.99
2022-09-06T05:32:56.434Z,99.99
2022-09-06T05:33:56.403Z,99.99
2022-09-06T05:34:56.404Z,99.99
2022-09-06T05:35:56.402Z,99.99
2022-09-06T05:36:56.360Z,99.99
2022-09-06T05:37:56.378Z,99.99
2022-09-06T05:38:56.337Z,99.99
2022-09-06T05:39:56.368Z,99.99
2022-09-06T05:40:56.329Z,99.99
2022-09-06T05:41:56.339Z,99.99
2022-09-06T05:42:56.297Z,99.99
2022-09-06T05:43:56.356Z,99.99
2022-09-06T05:44:56.313Z,99.99
2022-09-06T05:45:56.312Z,99.99
2022-09-06T05:46:56.275Z,99.99
2022-09-06T05:47:56.292Z,99.99
2022-09-06T05:48:56.237Z,99.99
2022-09-06T05:49:56.244Z,99.99
2022-09-06T05:50:56.239Z,99.99
2022-09-06T05:51:56.211Z,99.99
2022-09-06T05:52:56.216Z,99.99
2022-09-06T05:53:56.169Z,99.99
2022-09-06T05:54:56.176Z,99.99
2022-09-06T05:55:56.147Z,99.99
2022-09-06T05:56:56.149Z,99.99
2022-09-06T05:57:56.159Z,99.99
2022-09-06T05:58:56.141Z,99.99
2022-09-06T05:59:56.109Z,99.99
2022-09-06T06:00:56.151Z,99.99
2022-09-06T06:01:56.164Z,99.99
2022-09-06T06:02:56.081Z,99.99
2022-09-06T06:03:56.124Z,99.99
2022-09-06T06:04:56.095Z,99.99
2022-09-06T06:05:56.047Z,99.99
2022-09-06T06:06:56.054Z,99.99
2022-09-06T06:07:56.062Z,99.99
2022-09-06T06:08:56.036Z,99.99
2022-09-06T06:09:56.029Z,99.99
2022-09-06T06:10:56.034Z,99.99
2022-09-06T06:11:56.013Z,99.99
2022-09-06T06:12:55.957Z,99.99
2022-09-06T06:13:55.989Z,99.99
2022-09-06T06:14:56.557Z,99.99
2022-09-06T06:15:55.953Z,99.99
2022-09-06T06:16:55.940Z,99.99
2022-09-06T06:17:55.926Z,99.99
2022-09-06T06:18:55.884Z,99.99
2022-09-06T06:19:55.879Z,99.99
2022-09-06T06:20:55.871Z,99.99
2022-09-06T06:21:55.881Z,99.99
2022-09-06T06:22:55.845Z,99.99
2022-09-06T06:23:55.860Z,99.99
2022-09-06T06:24:55.817Z,99.99
2022-09-06T06:25:55.812Z,99.99
2022-09-06T06:26:55.836Z,99.99
2022-09-06T06:27:55.822Z,99.99
2022-09-06T06:28:55.797Z,99.99
2022-09-06T06:29:55.763Z,99.99
2022-09-06T06:30:55.750Z,99.99
2022-09-06T06:31:55.869Z,99.99
2022-09-06T06:32:55.727Z,99.99
2022-09-06T06:33:55.733Z,99.99
2022-09-06T06:34:55.739Z,99.99
2022-09-06T06:35:55.707Z,99.99
2022-09-06T06:36:55.686Z,99.99
2022-09-06T06:37:55.704Z,99.99
2022-09-06T06:38:55.662Z,99.99
2022-09-06T06:39:55.777Z,99.99
2022-09-06T06:41:00.166Z,99.99
2022-09-06T06:41:56.658Z,99.99
2022-09-06T06:42:55.617Z,99.99
2022-09-06T06:43:55.630Z,99.99
2022-09-06T06:44:56.585Z,99.99
2022-09-06T06:45:55.637Z,99.83
2022-09-06T06:46:55.605Z,99.99
2022-09-06T06:47:55.559Z,99.99
2022-09-06T06:48:55.667Z,99.99
2022-09-06T06:49:55.565Z,99.83
2022-09-06T06:50:55.541Z,99.07
2022-09-06T06:51:55.536Z,98.97
2022-09-06T06:52:55.503Z,99.13
2022-09-06T06:53:55.508Z,99.43
2022-09-06T06:54:55.516Z,99.13
2022-09-06T06:55:55.483Z,98.93
2022-09-06T06:56:55.469Z,98.78
2022-09-06T06:57:55.448Z,98.78
2022-09-06T06:58:55.455Z,97.97
2022-09-06T06:59:55.450Z,97.92
2022-09-06T07:00:55.586Z,97.42
2022-09-06T07:01:55.505Z,97.78
2022-09-06T07:02:55.455Z,97.07
2022-09-06T07:03:55.395Z,97.03
2022-09-06T07:04:55.422Z,96.26
2022-09-06T07:06:11.048Z,95.31
2022-09-06T07:07:56.339Z,94.81
2022-09-06T07:08:55.350Z,94.20
2022-09-06T07:10:56.329Z,94.71
2022-09-06T07:11:55.315Z,94.96
2022-09-06T07:12:55.285Z,95.27
2022-09-06T07:13:55.292Z,93.76
2022-09-06T07:14:55.261Z,93.66
2022-09-06T07:15:55.343Z,94.06
2022-09-06T07:16:55.246Z,94.16
2022-09-06T07:17:55.253Z,93.76
2022-09-06T07:18:55.224Z,93.86
2022-09-06T07:21:56.228Z,92.65
2022-09-06T07:22:55.384Z,92.10
2022-09-06T07:24:10.816Z,91.39
2022-09-06T07:24:57.111Z,91.30
2022-09-06T07:25:55.131Z,91.50
2022-09-06T07:27:56.107Z,91.80
2022-09-06T07:28:55.144Z,92.10
2022-09-06T07:29:55.095Z,92.40
2022-09-06T07:30:55.106Z,92.60
2022-09-06T07:32:56.064Z,92.80
2022-09-06T07:33:55.755Z,93.11
2022-09-06T07:34:55.032Z,92.40
2022-09-06T07:35:55.035Z,92.40
2022-09-06T07:36:55.034Z,92.50
2022-09-06T07:37:55.011Z,92.40
2022-09-06T07:38:54.988Z,92.40
2022-09-06T07:39:55.073Z,91.39
2022-09-06T07:40:54.968Z,92.50
2022-09-06T07:41:54.968Z,91.90
2022-09-06T07:42:54.982Z,92.40
2022-09-06T07:43:54.952Z,92.40
2022-09-06T07:44:54.923Z,91.09
2022-09-06T07:45:55.104Z,91.70
2022-09-06T07:46:55.302Z,91.19
2022-09-06T07:48:54.876Z,90.59
2022-09-06T07:50:58.947Z,90.65
2022-09-06T07:51:55.721Z,90.65
2022-09-06T07:53:13.930Z,90.65
2022-09-06T07:54:12.810Z,89.84
2022-09-06T07:54:56.049Z,89.60
2022-09-06T07:55:54.832Z,89.50
2022-09-06T07:56:54.803Z,88.29
2022-09-06T07:57:54.815Z,88.29
2022-09-06T07:58:54.777Z,88.55
2022-09-06T07:59:54.819Z,87.15
2022-09-06T08:00:54.782Z,88.05
2022-09-06T08:01:54.832Z,88.95
2022-09-06T08:02:54.734Z,87.75
2022-09-06T08:03:54.736Z,87.04
2022-09-06T08:04:54.720Z,86.30
2022-09-06T08:06:10.570Z,86.40
2022-09-06T08:09:54.648Z,86.20
2022-09-06T08:10:54.627Z,86.36
2022-09-06T08:11:54.626Z,84.35
2022-09-06T08:12:54.608Z,86.06
2022-09-06T08:13:54.623Z,85.05
2022-09-06T08:14:54.608Z,84.95
2022-09-06T08:15:54.597Z,84.65
2022-09-06T08:16:54.593Z,85.46
2022-09-06T08:17:54.559Z,85.36
2022-09-06T08:18:54.563Z,85.05
2022-09-06T08:19:54.558Z,84.35
2022-09-06T08:20:54.554Z,85.16
2022-09-06T08:21:54.529Z,84.35
2022-09-06T08:22:54.492Z,84.25
2022-09-06T08:23:54.480Z,84.21
2022-09-06T08:24:54.480Z,84.71
2022-09-06T08:25:54.464Z,83.91
2022-09-06T08:26:54.474Z,84.71
2022-09-06T08:27:54.435Z,84.31
2022-09-06T08:28:54.443Z,84.67
2022-09-06T08:29:54.458Z,83.87
2022-09-06T08:30:54.420Z,84.17
2022-09-06T08:31:54.497Z,82.46
2022-09-06T08:32:54.380Z,82.32
2022-09-06T08:33:54.367Z,82.82
2022-09-06T08:34:54.387Z,82.32
2022-09-06T08:35:54.346Z,82.32
2022-09-06T08:36:54.374Z,82.43
2022-09-06T08:37:54.360Z,82.23
2022-09-06T08:38:54.313Z,83.03
2022-09-06T08:39:54.365Z,82.12
2022-09-06T08:40:54.290Z,83.23
2022-09-06T08:41:54.306Z,82.49
2022-09-06T08:42:54.306Z,83.13
2022-09-06T08:44:56.143Z,81.93
2022-09-06T08:45:55.880Z,82.73
2022-09-06T08:46:54.416Z,82.63
2022-09-06T08:47:54.224Z,82.82
2022-09-06T08:48:54.231Z,81.93
2022-09-06T08:49:54.214Z,82.73
2022-09-06T08:50:54.243Z,84.13
2022-09-06T08:51:54.175Z,84.13
2022-09-06T08:53:15.765Z,82.53
2022-09-06T08:53:55.160Z,82.32
2022-09-06T08:54:54.167Z,81.73
2022-09-06T08:55:54.125Z,82.82
2022-09-06T08:56:54.127Z,82.46
2022-09-06T08:57:54.108Z,82.17
2022-09-06T08:58:54.087Z,82.67
2022-09-06T08:59:54.097Z,83.17
2022-09-06T09:00:54.159Z,83.37
2022-09-06T09:01:54.162Z,82.87
2022-09-06T09:02:54.060Z,82.97
2022-09-06T09:03:54.039Z,83.07
2022-09-06T09:04:54.033Z,83.37
2022-09-06T09:05:54.043Z,84.07
2022-09-06T09:06:54.024Z,84.17
2022-09-06T09:07:53.983Z,84.07
2022-09-06T09:08:53.972Z,84.13
2022-09-06T09:09:53.994Z,84.03
2022-09-06T09:10:53.961Z,82.93
2022-09-06T09:11:53.954Z,82.82
2022-09-06T09:12:53.935Z,82.32
2022-09-06T09:13:55.812Z,82.32
2022-09-06T09:14:54.629Z,82.53
2022-09-06T09:15:53.955Z,82.12
2022-09-06T09:16:53.914Z,81.12
2022-09-06T09:18:01.835Z,81.12
2022-09-06T09:18:53.891Z,82.53
2022-09-06T09:19:53.855Z,82.63
2022-09-06T09:20:53.838Z,82.23
2022-09-06T09:21:53.824Z,82.63
2022-09-06T09:22:53.842Z,83.33
2022-09-06T09:23:53.829Z,84.03
2022-09-06T09:24:53.804Z,84.13
2022-09-06T09:25:53.801Z,82.43
2022-09-06T09:26:53.799Z,83.13
2022-09-06T09:27:53.757Z,83.39
2022-09-06T09:28:53.754Z,82.79
2022-09-06T09:30:54.769Z,83.29
2022-09-06T09:31:54.193Z,81.18
2022-09-06T09:32:53.703Z,82.29
2022-09-06T09:33:53.692Z,82.24
2022-09-06T09:34:53.711Z,82.35
2022-09-06T09:35:53.671Z,82.24
2022-09-06T09:37:57.475Z,82.24
2022-09-06T09:38:54.640Z,82.11
2022-09-06T09:39:53.693Z,82.21
2022-09-06T09:40:53.626Z,82.01
2022-09-06T09:41:53.613Z,81.37
2022-09-06T09:42:53.607Z,80.07
2022-09-06T09:43:53.575Z,80.17
2022-09-06T09:44:53.565Z,80.87
2022-09-06T09:45:53.576Z,80.97
2022-09-06T09:46:53.667Z,80.17
2022-09-06T09:47:53.570Z,81.03
2022-09-06T09:48:53.520Z,80.13
2022-09-06T09:49:53.509Z,79.93
2022-09-06T09:50:53.520Z,79.53
2022-09-06T09:51:53.509Z,79.99
2022-09-06T09:52:53.485Z,79.49
2022-09-06T09:53:53.509Z,78.45
2022-09-06T09:54:53.456Z,77.75
2022-09-06T09:55:53.442Z,77.66
2022-09-06T09:56:53.439Z,77.66
2022-09-06T09:57:53.447Z,78.55
2022-09-06T09:58:53.420Z,77.25
2022-09-06T09:59:53.427Z,77.22
2022-09-06T10:00:53.496Z,76.82
2022-09-06T10:01:53.372Z,75.92
2022-09-06T10:02:53.375Z,76.32
2022-09-06T10:04:54.348Z,75.68
2022-09-06T10:05:56.320Z,75.68
2022-09-06T10:07:10.222Z,76.08
2022-09-06T10:07:54.356Z,76.58
2022-09-06T10:08:53.299Z,75.89
2022-09-06T10:09:53.292Z,76.45
2022-09-06T10:10:53.293Z,75.85
2022-09-06T10:11:53.262Z,76.04
2022-09-06T10:12:53.269Z,75.74
2022-09-06T10:13:53.282Z,74.95
2022-09-06T10:14:53.259Z,74.75
2022-09-06T10:15:53.279Z,76.25
2022-09-06T10:16:53.226Z,76.25
2022-09-06T10:17:53.210Z,74.65
2022-09-06T10:18:53.194Z,75.65
2022-09-06T10:19:53.216Z,75.45
2022-09-06T10:20:53.187Z,75.85
2022-09-06T10:21:53.163Z,75.65
2022-09-06T10:22:53.140Z,75.61
2022-09-06T10:24:54.119Z,73.11
2022-09-06T10:25:53.147Z,72.68
2022-09-06T10:26:53.102Z,73.78
2022-09-06T10:28:10.554Z,74.38
2022-09-06T10:28:54.073Z,75.57
2022-09-06T10:29:53.192Z,75.48
2022-09-06T10:30:53.123Z,74.38
2022-09-06T10:31:53.068Z,74.62
2022-09-06T10:32:53.040Z,74.38
2022-09-06T10:33:53.042Z,74.48
2022-09-06T10:34:53.007Z,74.18
2022-09-06T10:35:52.997Z,73.88
2022-09-06T10:36:53.012Z,75.61
2022-09-06T10:37:52.991Z,75.48
2022-09-06T10:38:52.982Z,74.71
2022-09-06T10:39:52.972Z,75.27
2022-09-06T10:40:52.959Z,75.97
2022-09-06T10:41:52.933Z,73.68
2022-09-06T10:42:52.943Z,75.37
2022-09-06T10:43:52.965Z,75.67
2022-09-06T10:44:52.907Z,74.18
2022-09-06T10:45:52.883Z,74.18
2022-09-06T10:46:52.945Z,73.38
2022-09-06T10:47:52.870Z,74.28
2022-09-06T10:48:52.876Z,69.69
2022-09-06T10:49:52.902Z,70.86
2022-09-06T10:50:52.853Z,69.26
2022-09-06T10:51:52.816Z,70.16
2022-09-06T10:52:52.806Z,70.95
2022-09-06T10:53:52.841Z,70.36
2022-09-06T10:54:52.883Z,69.53
2022-09-06T10:55:52.834Z,69.86
2022-09-06T10:56:52.762Z,70.62
2022-09-06T10:58:22.523Z,69.13
2022-09-06T10:59:53.742Z,70.29
2022-09-06T11:00:52.720Z,69.29
2022-09-06T11:01:52.841Z,68.99
2022-09-06T11:03:55.557Z,68.76
2022-09-06T11:05:53.677Z,67.97
2022-09-06T11:06:52.686Z,69.06
2022-09-06T11:08:57.823Z,68.23
2022-09-06T11:09:52.619Z,67.14
2022-09-06T11:10:52.618Z,67.24
2022-09-06T11:11:52.623Z,66.31
2022-09-06T11:12:52.598Z,64.72
2022-09-06T11:13:52.593Z,63.40
2022-09-06T11:14:52.607Z,64.29
2022-09-06T11:15:52.566Z,63.67
2022-09-06T11:16:52.593Z,62.87
2022-09-06T11:17:52.532Z,62.87
2022-09-06T11:18:52.532Z,63.96
2022-09-06T11:19:52.508Z,63.96
2022-09-06T11:20:52.541Z,63.96
2022-09-06T11:21:52.508Z,64.26
2022-09-06T11:22:52.476Z,63.86
2022-09-06T11:23:52.469Z,62.87
2022-09-06T11:24:52.465Z,64.76
2022-09-06T11:25:52.449Z,66.94
2022-09-06T11:26:52.437Z,64.56
2022-09-06T11:27:57.319Z,64.16
2022-09-06T11:28:53.425Z,64.76
2022-09-06T11:29:52.409Z,63.89
2022-09-06T11:30:52.411Z,64.56
2022-09-06T11:32:53.380Z,66.05
2022-09-06T11:33:52.370Z,68.43
2022-09-06T11:34:52.364Z,66.55
2022-09-06T11:35:52.335Z,66.44
2022-09-06T11:36:52.344Z,64.06
2022-09-06T11:37:52.326Z,64.26
2022-09-06T11:38:52.331Z,66.05
2022-09-06T11:40:53.325Z,65.52
2022-09-06T11:41:52.279Z,66.11
2022-09-06T11:42:52.250Z,63.13
2022-09-06T11:43:52.241Z,63.64
2022-09-06T11:44:52.237Z,63.13
2022-09-06T11:45:52.217Z,63.80
2022-09-06T11:46:52.317Z,62.94
2022-09-06T11:47:52.219Z,63.04
2022-09-06T11:48:52.182Z,62.05
2022-09-06T11:49:52.188Z,62.74
2022-09-06T11:50:52.199Z,63.24
2022-09-06T11:51:52.151Z,65.32
2022-09-06T11:52:52.181Z,64.89
2022-09-06T11:53:52.127Z,61.52
2022-09-06T11:54:52.113Z,63.01
2022-09-06T11:55:52.108Z,62.48
2022-09-06T11:56:52.117Z,61.39
2022-09-06T11:57:52.091Z,60.10
2022-09-06T11:58:52.119Z,60.37
2022-09-06T11:59:52.097Z,59.28
2022-09-06T12:00:52.065Z,59.08
2022-09-06T12:01:52.054Z,57.57
2022-09-06T12:02:52.280Z,57.44
2022-09-06T12:04:08.160Z,57.34
2022-09-06T12:04:54.460Z,57.54
2022-09-06T12:05:52.042Z,56.74
2022-09-06T12:06:51.996Z,56.25
2022-09-06T12:07:51.992Z,55.16
2022-09-06T12:08:51.976Z,55.85
2022-09-06T12:09:51.965Z,56.35
2022-09-06T12:10:51.934Z,56.08
2022-09-06T12:11:51.923Z,57.27
2022-09-06T12:12:51.942Z,57.17
2022-09-06T12:13:51.925Z,57.57
2022-09-06T12:14:51.910Z,58.36
2022-09-06T12:15:51.987Z,58.53
2022-09-06T12:16:51.881Z,57.17
2022-09-06T12:17:51.857Z,57.14
2022-09-06T12:18:51.850Z,57.74
2022-09-06T12:19:51.874Z,61.21
2022-09-06T12:20:51.832Z,59.81
2022-09-06T12:21:51.840Z,58.43
2022-09-06T12:22:51.811Z,58.63
2022-09-06T12:23:51.789Z,58.73
2022-09-06T12:24:51.790Z,58.73
2022-09-06T12:25:51.788Z,59.84
2022-09-06T12:26:55.249Z,59.22
2022-09-06T12:27:51.744Z,59.92
2022-09-06T12:28:51.748Z,61.93
2022-09-06T12:29:51.764Z,60.81
2022-09-06T12:30:51.754Z,60.94
2022-09-06T12:31:51.806Z,61.23
2022-09-06T12:32:51.719Z,61.53
2022-09-06T12:33:51.679Z,61.50
2022-09-06T12:36:51.650Z,61.07
2022-09-06T12:37:51.646Z,62.96
2022-09-06T12:38:51.664Z,61.70
2022-09-06T12:39:51.633Z,61.30
2022-09-06T12:40:51.600Z,60.51
2022-09-06T12:41:51.611Z,60.61
2022-09-06T12:42:51.595Z,62.29
2022-09-06T12:43:51.578Z,62.49
2022-09-06T12:44:51.600Z,62.79
2022-09-06T12:45:51.542Z,62.99
2022-09-06T12:46:51.651Z,63.39
2022-09-06T12:47:51.536Z,62.79
2022-09-06T12:48:51.530Z,62.39
2022-09-06T12:49:51.521Z,62.46
2022-09-06T12:50:51.487Z,63.39
2022-09-06T12:51:51.478Z,63.15
2022-09-06T12:52:51.472Z,64.24
2022-09-06T12:53:51.468Z,61.67
2022-09-06T12:54:51.452Z,62.85
2022-09-06T12:55:51.465Z,61.87
2022-09-06T12:56:51.418Z,61.87
2022-09-06T12:57:51.437Z,61.57
2022-09-06T12:58:51.415Z,62.26
2022-09-06T12:59:51.398Z,62.26
2022-09-06T13:00:51.403Z,62.85
2022-09-06T13:01:51.423Z,64.04
2022-09-06T13:02:51.503Z,62.56
2022-09-06T13:03:51.346Z,61.37
2022-09-06T13:04:51.340Z,62.46
2022-09-06T13:05:51.343Z,63.85
2022-09-06T13:06:51.328Z,63.35
2022-09-06T13:07:51.299Z,62.96
2022-09-06T13:08:51.282Z,62.66
2022-09-06T13:09:51.291Z,62.53
2022-09-06T13:10:51.291Z,61.64
2022-09-06T13:11:51.288Z,62.73
2022-09-06T13:12:51.236Z,62.43
2022-09-06T13:13:51.231Z,62.53
2022-09-06T13:14:51.214Z,61.61
2022-09-06T13:15:51.281Z,62.40