createdAt,value
2022-10-02T00:00:01.997Z,12.30
2022-10-02T00:02:47.090Z,12.30
2022-10-02T00:05:24.583Z,12.30
2022-10-02T00:08:07.650Z,12.20
2022-10-02T00:11:02.387Z,12.30
2022-10-02T00:13:43.490Z,12.20
2022-10-02T00:16:39.939Z,12.20
2022-10-02T00:19:13.814Z,12.20
2022-10-02T00:22:13.972Z,12.20
2022-10-02T00:24:59.183Z,12.20
2022-10-02T00:27:52.830Z,9.40
2022-10-02T00:30:19.907Z,12.20
2022-10-02T00:33:24.858Z,12.20
2022-10-02T00:36:06.743Z,12.20
2022-10-02T00:39:04.624Z,12.20
2022-10-02T00:42:04.830Z,12.20
2022-10-02T00:44:59.455Z,13.40
2022-10-02T00:47:53.351Z,12.20
2022-10-02T00:51:23.308Z,12.20
2022-10-02T00:54:06.400Z,12.10
2022-10-02T00:56:50.065Z,12.20
2022-10-02T00:59:50.174Z,12.10
2022-10-02T01:02:51.924Z,12.10
2022-10-02T01:05:20.435Z,12.20
2022-10-02T01:07:51.590Z,12.20
2022-10-02T01:10:19.727Z,12.20
2022-10-02T01:12:46.663Z,12.20
2022-10-02T01:15:29.823Z,13.20
2022-10-02T01:17:57.265Z,12.30
2022-10-02T01:20:43.620Z,12.30
2022-10-02T01:23:45.083Z,12.30
2022-10-02T01:26:11.971Z,12.30
2022-10-02T01:28:39.042Z,12.30
2022-10-02T01:31:14.522Z,12.30
2022-10-02T01:33:43.457Z,12.30
2022-10-02T01:36:12.767Z,12.30
2022-10-02T01:38:41.675Z,13.90
2022-10-02T01:41:11.501Z,14.60
2022-10-02T01:43:50.769Z,12.20
2022-10-02T01:46:41.858Z,13.70
2022-10-02T01:49:44.476Z,12.20
2022-10-02T01:52:23.091Z,12.20
2022-10-02T01:55:20.746Z,12.20
2022-10-02T01:58:21.544Z,12.10
2022-10-02T02:01:07.423Z,12.20
2022-10-02T02:04:01.542Z,12.20
2022-10-02T02:07:01.814Z,12.10
2022-10-02T02:09:39.643Z,12.10
2022-10-02T02:12:22.385Z,12.20
2022-10-02T02:15:01.131Z,12.10
2022-10-02T02:17:52.750Z,13.20
2022-10-02T02:20:28.758Z,12.10
2022-10-02T02:23:03.667Z,12.10
2022-10-02T02:25:34.423Z,12.10
2022-10-02T02:28:07.787Z,12.80
2022-10-02T02:30:38.635Z,13.60
2022-10-02T02:33:12.483Z,13.80
2022-10-02T02:35:47.865Z,12.10
2022-10-02T02:38:36.722Z,12.10
2022-10-02T02:41:14.149Z,12.10
2022-10-02T02:44:08.480Z,13.20
2022-10-02T02:47:03.150Z,12.10
2022-10-02T02:49:46.982Z,12.10
2022-10-02T02:52:45.306Z,12.10
2022-10-02T02:55:21.555Z,12.20
2022-10-02T02:58:10.199Z,12.20
2022-10-02T03:00:37.243Z,12.30
2022-10-02T03:03:04.413Z,12.30
2022-10-02T03:05:32.197Z,13.20
2022-10-02T03:08:07.981Z,12.30
2022-10-02T03:10:46.569Z,14.10
2022-10-02T03:14:07.845Z,12.30
2022-10-02T03:17:00.166Z,12.30
2022-10-02T03:20:05.585Z,12.30
2022-10-02T03:23:02.991Z,12.30
2022-10-02T03:25:42.129Z,12.30
2022-10-02T03:28:53.662Z,12.30
2022-10-02T03:31:16.987Z,12.30
2022-10-02T03:33:45.171Z,12.30
2022-10-02T03:36:14.278Z,12.30
2022-10-02T03:38:42.756Z,12.30
2022-10-02T03:41:09.614Z,14.90
2022-10-02T03:43:36.456Z,12.30
2022-10-02T03:46:03.383Z,13.00
2022-10-02T03:48:30.298Z,13.70
2022-10-02T03:50:57.203Z,13.50
2022-10-02T03:53:30.417Z,13.40
2022-10-02T03:56:07.200Z,15.10
2022-10-02T03:58:35.109Z,12.40
2022-10-02T04:01:18.351Z,13.40
2022-10-02T04:03:59.602Z,12.40
2022-10-02T04:06:51.410Z,12.50
2022-10-02T04:09:25.930Z,12.40
2022-10-02T04:12:02.969Z,12.40
2022-10-02T04:14:48.315Z,12.50
2022-10-02T04:17:44.782Z,13.00
2022-10-02T04:20:28.008Z,12.50
2022-10-02T04:23:08.454Z,12.60
2022-10-02T04:25:44.987Z,15.30
2022-10-02T04:28:23.417Z,12.60
2022-10-02T04:30:53.595Z,15.00
2022-10-02T04:33:23.021Z,12.60
2022-10-02T04:36:16.683Z,14.90
2022-10-02T04:38:55.809Z,12.50
2022-10-02T04:41:44.172Z,12.50
2022-10-02T04:44:35.825Z,12.50
2022-10-02T04:47:46.262Z,12.50
2022-10-02T04:50:54.618Z,12.50
2022-10-02T04:53:53.351Z,12.60
2022-10-02T04:57:04.624Z,12.50
2022-10-02T04:59:43.515Z,12.50
2022-10-02T05:02:46.285Z,12.50
2022-10-02T05:05:40.343Z,12.50
2022-10-02T05:08:50.861Z,12.50
2022-10-02T05:11:43.182Z,14.60
2022-10-02T05:15:04.785Z,12.50
2022-10-02T05:17:42.597Z,12.50
2022-10-02T05:20:36.124Z,12.60
2022-10-02T05:23:36.650Z,12.60
2022-10-02T05:26:19.415Z,12.60
2022-10-02T05:29:30.906Z,12.60
2022-10-02T05:32:18.031Z,12.60
2022-10-02T05:34:58.436Z,12.60
2022-10-02T05:37:43.271Z,12.60
2022-10-02T05:40:13.185Z,12.70
2022-10-02T05:42:59.588Z,12.70
2022-10-02T05:45:35.531Z,12.70
2022-10-02T05:48:20.952Z,13.40
2022-10-02T05:50:54.737Z,12.70
2022-10-02T05:53:45.805Z,12.70
2022-10-02T05:56:34.911Z,13.80
2022-10-02T05:59:18.381Z,12.80
2022-10-02T06:01:49.925Z,12.80
2022-10-02T06:04:31.170Z,13.00
2022-10-02T06:07:07.307Z,14.10
2022-10-02T06:10:02.282Z,13.70
2022-10-02T06:12:41.243Z,12.80
2022-10-02T06:15:28.794Z,12.80
2022-10-02T06:18:05.525Z,13.80
2022-10-02T06:20:43.745Z,14.10
2022-10-02T06:23:41.026Z,14.00
2022-10-02T06:26:46.010Z,12.90
2022-10-02T06:29:41.628Z,12.90
2022-10-02T06:32:42.582Z,13.70
2022-10-02T06:35:24.424Z,13.00
2022-10-02T06:38:57.896Z,14.20
2022-10-02T06:42:04.826Z,13.10
2022-10-02T06:45:21.880Z,13.10
2022-10-02T06:48:01.957Z,13.10
2022-10-02T06:50:56.294Z,13.20
2022-10-02T06:53:40.869Z,13.20
2022-10-02T06:57:04.364Z,13.30
2022-10-02T07:00:14.680Z,13.30
2022-10-02T07:03:22.857Z,13.30
2022-10-02T07:06:41.550Z,13.40
2022-10-02T07:09:31.673Z,13.40
2022-10-02T07:12:17.219Z,13.50
2022-10-02T07:15:06.737Z,13.40
2022-10-02T07:18:02.522Z,13.40
2022-10-02T07:21:21.237Z,13.40
2022-10-02T07:24:02.709Z,13.40
2022-10-02T07:26:56.099Z,13.80
2022-10-02T07:29:34.724Z,15.50
2022-10-02T07:32:11.630Z,13.30
2022-10-02T07:35:07.220Z,13.40
2022-10-02T07:38:04.460Z,13.40
2022-10-02T07:40:31.620Z,13.40
2022-10-02T07:43:15.958Z,13.50
2022-10-02T07:45:53.298Z,13.50
2022-10-02T07:48:49.325Z,14.90
2022-10-02T07:51:47.485Z,13.60
2022-10-02T07:54:29.307Z,13.70
2022-10-02T07:57:11.097Z,13.70
2022-10-02T07:59:43.654Z,13.80
2022-10-02T08:02:33.243Z,15.00
2022-10-02T08:05:12.911Z,14.30
2022-10-02T08:07:40.303Z,16.10
2022-10-02T08:10:10.592Z,14.60
2022-10-02T08:13:04.290Z,13.80
2022-10-02T08:15:36.503Z,13.80
2022-10-02T08:18:39.913Z,15.10
2022-10-02T08:21:17.580Z,14.00
2022-10-02T08:23:59.716Z,14.00
2022-10-02T08:26:37.313Z,14.10
2022-10-02T08:29:11.914Z,14.20
2022-10-02T08:31:38.904Z,14.20
2022-10-02T08:34:17.963Z,14.80
2022-10-02T08:37:13.194Z,15.60
2022-10-02T08:40:19.502Z,14.20
2022-10-02T08:43:14.388Z,14.20
2022-10-02T08:46:30.337Z,14.30
2022-10-02T08:49:39.137Z,14.40
2022-10-02T08:53:02.022Z,14.40
2022-10-02T08:56:05.953Z,14.50
2022-10-02T08:59:01.145Z,14.50
2022-10-02T09:02:05.526Z,14.60
2022-10-02T09:05:12.970Z,14.70
2022-10-02T09:08:36.863Z,14.90
2022-10-02T09:11:37.213Z,15.00
2022-10-02T09:14:43.623Z,15.00
2022-10-02T09:17:47.475Z,15.10
2022-10-02T09:21:16.576Z,15.20
2022-10-02T09:24:16.641Z,15.40
2022-10-02T09:27:22.961Z,15.50
2022-10-02T09:30:18.678Z,15.40
2022-10-02T09:33:13.789Z,15.50
2022-10-02T09:36:35.436Z,15.50
2022-10-02T09:39:26.778Z,15.30
2022-10-02T09:42:11.174Z,15.30
2022-10-02T09:45:19.479Z,15.50
2022-10-02T09:48:14.039Z,15.30
2022-10-02T09:51:11.606Z,15.40
2022-10-02T09:54:35.644Z,15.50
2022-10-02T09:58:02.709Z,15.60
2022-10-02T10:00:41.224Z,15.50
2022-10-02T10:03:45.831Z,15.60
2022-10-02T10:06:57.665Z,15.50
2022-10-02T10:10:08.335Z,15.50
2022-10-02T10:13:03.015Z,15.50
2022-10-02T10:15:53.162Z,17.10
2022-10-02T10:19:03.057Z,15.40
2022-10-02T10:21:58.937Z,15.40
2022-10-02T10:25:10.647Z,15.50
2022-10-02T10:28:13.581Z,15.50
2022-10-02T10:31:21.913Z,15.50
2022-10-02T10:34:06.251Z,15.40
2022-10-02T10:37:14.478Z,17.70
2022-10-02T10:40:42.766Z,15.50
2022-10-02T10:43:37.518Z,15.30
2022-10-02T10:46:32.999Z,15.20
2022-10-02T10:49:31.618Z,15.20
2022-10-02T10:52:16.227Z,15.30
2022-10-02T10:55:15.173Z,15.40
2022-10-02T10:57:48.735Z,15.60
2022-10-02T11:00:28.005Z,15.80
2022-10-02T11:03:31.077Z,16.00
2022-10-02T11:06:22.285Z,16.30
2022-10-02T11:09:07.622Z,16.50
2022-10-02T11:12:17.763Z,16.90
2022-10-02T11:15:13.915Z,15.60
2022-10-02T11:17:54.091Z,17.50
2022-10-02T11:20:55.453Z,17.50
2022-10-02T11:23:53.410Z,17.60
2022-10-02T11:26:39.413Z,18.90
2022-10-02T11:29:38.497Z,17.60
2022-10-02T11:32:37.412Z,17.60
2022-10-02T11:35:49.989Z,17.50
2022-10-02T11:38:45.481Z,17.30
2022-10-02T11:41:53.524Z,17.20
2022-10-02T11:44:49.311Z,17.10
2022-10-02T11:48:03.511Z,16.90
2022-10-02T11:50:45.409Z,16.80
2022-10-02T11:53:22.853Z,16.60
2022-10-02T11:56:18.491Z,16.50
2022-10-02T11:59:18.409Z,16.50
2022-10-02T12:02:05.419Z,16.50
2022-10-02T12:04:41.932Z,16.50
2022-10-02T12:07:40.948Z,16.50
2022-10-02T12:10:19.259Z,16.50
2022-10-02T12:13:03.658Z,16.60
2022-10-02T12:15:40.006Z,16.60
2022-10-02T12:18:39.632Z,16.70
2022-10-02T12:22:19.219Z,16.80
2022-10-02T12:25:22.479Z,16.80
2022-10-02T12:28:17.006Z,16.80
2022-10-02T12:30:54.966Z,16.80
2022-10-02T12:33:40.969Z,18.80
2022-10-02T12:36:38.734Z,15.70
2022-10-02T12:39:41.564Z,16.70
2022-10-02T12:42:43.878Z,16.80
2022-10-02T12:45:46.519Z,16.70
2022-10-02T12:48:28.617Z,16.70
2022-10-02T12:51:28.950Z,16.70
2022-10-02T12:54:47.161Z,16.70
2022-10-02T12:58:02.141Z,16.70
2022-10-02T13:01:36.005Z,16.70
2022-10-02T13:04:38.031Z,16.80
2022-10-02T13:07:58.226Z,16.70
2022-10-02T13:11:00.822Z,16.70
2022-10-02T13:14:26.399Z,16.60
2022-10-02T13:17:35.959Z,16.60
2022-10-02T13:20:27.435Z,16.70
2022-10-02T13:23:23.429Z,16.70
2022-10-02T13:26:13.259Z,16.80
2022-10-02T13:29:13.857Z,16.80
2022-10-02T13:32:16.246Z,16.90
2022-10-02T13:35:24.982Z,17.00
2022-10-02T13:38:24.651Z,17.00
2022-10-02T13:41:27.051Z,17.00
2022-10-02T13:44:33.905Z,17.00
2022-10-02T13:47:18.811Z,17.00
2022-10-02T13:50:41.641Z,16.90
2022-10-02T13:53:43.450Z,16.80
2022-10-02T13:56:26.706Z,16.70
2022-10-02T13:59:16.538Z,16.70
2022-10-02T14:02:39.704Z,16.70
2022-10-02T14:05:28.031Z,16.70
2022-10-02T14:08:17.193Z,16.50
2022-10-02T14:11:20.803Z,16.50
2022-10-02T14:14:15.434Z,16.40
2022-10-02T14:17:10.458Z,16.40
2022-10-02T14:20:08.785Z,16.40
2022-10-02T14:22:55.319Z,16.30
2022-10-02T14:25:59.390Z,16.30
2022-10-02T14:29:09.031Z,16.30
2022-10-02T14:32:21.157Z,16.30
2022-10-02T14:35:34.881Z,16.30
2022-10-02T14:38:24.578Z,16.20
2022-10-02T14:40:57.704Z,16.20
2022-10-02T14:43:43.318Z,16.30
2022-10-02T14:46:29.125Z,16.30
2022-10-02T14:49:27.046Z,16.30
2022-10-02T14:52:25.961Z,16.20
2022-10-02T14:55:29.277Z,16.30
2022-10-02T14:58:34.187Z,16.30
2022-10-02T15:01:23.683Z,16.40
2022-10-02T15:04:19.108Z,16.50
2022-10-02T15:07:12.905Z,16.50
2022-10-02T15:10:01.630Z,16.50
2022-10-02T15:12:43.213Z,16.50
2022-10-02T15:15:37.796Z,16.50
2022-10-02T15:18:42.938Z,16.40
2022-10-02T15:21:51.798Z,16.40
2022-10-02T15:24:41.043Z,16.30
2022-10-02T15:27:27.077Z,16.20
2022-10-02T15:30:12.457Z,16.10
2022-10-02T15:33:11.381Z,16.10
2022-10-02T15:36:12.509Z,16.00
2022-10-02T15:38:57.330Z,16.00
2022-10-02T15:42:03.077Z,15.90
2022-10-02T15:45:04.293Z,15.80
2022-10-02T15:47:35.779Z,15.70
2022-10-02T15:50:23.877Z,15.80
2022-10-02T15:53:20.299Z,15.50
2022-10-02T15:56:04.919Z,15.50
2022-10-02T15:59:13.454Z,15.30
2022-10-02T16:02:07.352Z,15.30
2022-10-02T16:05:08.003Z,15.20
2022-10-02T16:08:02.508Z,15.10
2022-10-02T16:10:50.654Z,15.10
2022-10-02T16:13:51.878Z,15.10
2022-10-02T16:16:41.964Z,15.00
2022-10-02T16:19:30.169Z,15.00
2022-10-02T16:22:36.578Z,15.00
2022-10-02T16:25:36.581Z,15.10
2022-10-02T16:28:31.517Z,14.90
2022-10-02T16:31:20.098Z,14.90
2022-10-02T16:34:01.439Z,14.80
2022-10-02T16:36:54.323Z,14.80
2022-10-02T16:39:43.560Z,14.80
2022-10-02T16:42:21.014Z,14.70
2022-10-02T16:45:15.509Z,14.70
2022-10-02T16:48:09.994Z,14.60
2022-10-02T16:51:12.982Z,14.60
2022-10-02T16:54:24.658Z,14.50
2022-10-02T16:56:59.519Z,14.60
2022-10-02T16:59:51.719Z,14.50
2022-10-02T17:02:43.461Z,14.50
2022-10-02T17:05:35.000Z,14.90
2022-10-02T17:08:13.955Z,14.50
2022-10-02T17:11:23.234Z,15.40
2022-10-02T17:14:01.842Z,14.40
2022-10-02T17:16:50.405Z,14.40
2022-10-02T17:19:30.839Z,14.40
2022-10-02T17:22:15.213Z,14.40
2022-10-02T17:24:54.310Z,14.40
2022-10-02T17:27:33.085Z,14.30
2022-10-02T17:30:23.995Z,14.30
2022-10-02T17:33:15.227Z,14.40
2022-10-02T17:35:54.579Z,14.30
2022-10-02T17:38:45.275Z,14.30
2022-10-02T17:41:45.373Z,14.30
2022-10-02T17:44:36.696Z,14.30
2022-10-02T17:47:09.178Z,14.30
2022-10-02T17:50:13.560Z,14.50
2022-10-02T17:53:41.217Z,14.30
2022-10-02T17:56:29.620Z,14.30
2022-10-02T18:00:19.525Z,14.20
2022-10-02T18:02:55.052Z,14.20
2022-10-02T18:05:51.946Z,14.20
2022-10-02T18:08:34.512Z,14.20
2022-10-02T18:11:11.220Z,14.40
2022-10-02T18:13:43.883Z,14.50
2022-10-02T18:16:45.077Z,14.20
2022-10-02T18:19:30.126Z,14.90
2022-10-02T18:22:24.280Z,14.10
2022-10-02T18:25:19.272Z,14.10
2022-10-02T18:28:09.329Z,14.10
2022-10-02T18:31:53.902Z,14.10
2022-10-02T18:34:50.069Z,14.10
2022-10-02T18:37:34.759Z,14.10
2022-10-02T18:40:29.967Z,14.60
2022-10-02T18:43:24.833Z,14.10
2022-10-02T18:46:17.714Z,14.10
2022-10-02T18:49:08.837Z,14.10
2022-10-02T18:52:08.812Z,14.10
2022-10-02T18:55:16.826Z,14.00
2022-10-02T18:58:00.867Z,14.00
2022-10-02T19:01:01.878Z,14.00
2022-10-02T19:04:00.569Z,14.00
2022-10-02T19:06:55.499Z,13.90
2022-10-02T19:09:28.669Z,14.00
2022-10-02T19:11:58.077Z,13.90
2022-10-02T19:14:42.407Z,16.10
2022-10-02T19:17:23.372Z,14.30
2022-10-02T19:19:50.253Z,13.90
2022-10-02T19:22:23.116Z,13.90
2022-10-02T19:24:55.205Z,13.90
2022-10-02T19:27:32.154Z,14.20
2022-10-02T19:30:01.814Z,13.90
2022-10-02T19:32:42.603Z,14.80
2022-10-02T19:35:20.712Z,14.70
2022-10-02T19:37:51.272Z,13.90
2022-10-02T19:40:25.297Z,13.90
2022-10-02T19:43:25.932Z,15.60
2022-10-02T19:45:57.207Z,13.80
2022-10-02T19:48:29.938Z,15.50
2022-10-02T19:51:17.034Z,15.20
2022-10-02T19:53:52.946Z,13.70
2022-10-02T19:56:30.210Z,13.20
2022-10-02T19:59:13.527Z,14.40
2022-10-02T20:01:52.485Z,14.90
2022-10-02T20:04:26.228Z,13.60
2022-10-02T20:06:59.240Z,15.20
2022-10-02T20:09:46.339Z,15.10
2022-10-02T20:12:22.331Z,13.40
2022-10-02T20:15:06.335Z,13.40
2022-10-02T20:17:33.334Z,13.40
2022-10-02T20:20:07.749Z,11.90
2022-10-02T20:22:43.608Z,15.50
2022-10-02T20:25:31.011Z,13.30
2022-10-02T20:28:15.562Z,13.20
2022-10-02T20:30:53.623Z,14.30
2022-10-02T20:33:31.201Z,13.50
2022-10-02T20:36:14.659Z,13.10
2022-10-02T20:38:52.067Z,15.10
2022-10-02T20:41:29.774Z,14.40
2022-10-02T20:44:04.376Z,15.50
2022-10-02T20:46:35.563Z,13.00
2022-10-02T20:49:43.550Z,15.30
2022-10-02T20:52:28.912Z,12.90
2022-10-02T20:55:17.984Z,13.00
2022-10-02T20:58:06.270Z,14.60
2022-10-02T21:01:07.376Z,13.50
2022-10-02T21:04:21.109Z,12.90
2022-10-02T21:07:24.353Z,12.80
2022-10-02T21:10:12.963Z,12.80
2022-10-02T21:13:06.705Z,12.80
2022-10-02T21:15:46.790Z,12.80
2022-10-02T21:18:50.059Z,12.90
2022-10-02T21:21:54.283Z,12.80
2022-10-02T21:24:54.360Z,12.90
2022-10-02T21:28:10.378Z,12.80
2022-10-02T21:31:17.806Z,12.90
2022-10-02T21:34:14.981Z,12.90
2022-10-02T21:36:49.892Z,13.00
2022-10-02T21:40:02.990Z,14.40
2022-10-02T21:43:32.022Z,13.10
2022-10-02T21:47:01.723Z,13.10
2022-10-02T21:50:17.143Z,13.10
2022-10-02T21:53:36.849Z,13.20
2022-10-02T21:57:07.415Z,13.10
2022-10-02T22:00:09.408Z,13.10
2022-10-02T22:03:11.170Z,13.00
2022-10-02T22:06:06.508Z,13.00
2022-10-02T22:08:42.616Z,12.90
2022-10-02T22:11:48.962Z,12.90
2022-10-02T22:14:34.674Z,12.90
2022-10-02T22:17:31.425Z,12.80
2022-10-02T22:20:20.763Z,12.70
2022-10-02T22:23:28.564Z,12.70
2022-10-02T22:26:24.776Z,12.70
2022-10-02T22:28:59.525Z,13.90
2022-10-02T22:32:38.223Z,12.70
2022-10-02T22:35:19.481Z,12.70
2022-10-02T22:37:58.233Z,12.70
2022-10-02T22:40:32.365Z,12.70
2022-10-02T22:43:05.004Z,12.70
2022-10-02T22:45:39.914Z,12.70
2022-10-02T22:48:22.734Z,12.70
2022-10-02T22:51:12.344Z,13.70
2022-10-02T22:53:58.411Z,12.80
2022-10-02T22:56:36.069Z,12.80
2022-10-02T22:59:44.027Z,12.80
2022-10-02T23:02:33.937Z,12.80
2022-10-02T23:05:22.080Z,12.80
2022-10-02T23:08:26.054Z,12.90
2022-10-02T23:11:02.108Z,12.90
2022-10-02T23:13:37.058Z,13.00
2022-10-02T23:16:40.570Z,15.00
2022-10-02T23:19:32.644Z,12.90
2022-10-02T23:22:17.664Z,12.90
2022-10-02T23:24:57.579Z,12.90
2022-10-02T23:27:41.183Z,12.90
2022-10-02T23:30:31.456Z,12.80
2022-10-02T23:33:17.039Z,12.70
2022-10-02T23:35:59.205Z,13.40
2022-10-02T23:38:51.731Z,12.70
2022-10-02T23:41:46.613Z,12.70
2022-10-02T23:44:29.167Z,13.80
2022-10-02T23:47:04.411Z,12.60
2022-10-02T23:49:45.375Z,12.60
2022-10-02T23:53:28.217Z,13.00
2022-10-02T23:56:18.774Z,12.50
2022-10-02T23:59:14.960Z,12.50
