createdAt,value
2019-02-08T08:24:12.792Z,50.50
2019-02-08T08:27:08.825Z,51.50
2019-02-08T08:30:00.058Z,63.10
2019-02-08T08:32:43.903Z,65.90
2019-02-08T08:35:51.527Z,66.90
2019-02-08T08:39:03.898Z,69.90
2019-02-08T08:42:04.020Z,72.30
2019-02-08T08:45:26.839Z,73.80
2019-02-08T08:48:36.028Z,74.50
2019-02-08T09:02:27.147Z,73.60
2019-02-08T09:05:35.876Z,73.00
2019-02-08T09:09:04.089Z,74.50
2019-02-08T09:12:07.908Z,74.70
2019-02-08T09:15:02.078Z,75.20
2019-02-08T09:18:13.685Z,75.10
2019-02-08T09:21:38.186Z,75.10
2019-02-08T09:24:25.100Z,75.70
2019-02-08T09:27:32.103Z,75.10
2019-02-08T09:30:36.010Z,75.70
2019-02-08T09:33:42.710Z,76.40
2019-02-08T09:36:38.755Z,73.90
2019-02-08T09:39:34.839Z,73.50
2019-02-08T09:42:29.302Z,71.90
2019-02-08T09:45:41.811Z,71.60
2019-02-08T09:48:56.848Z,71.40
2019-02-08T09:51:53.567Z,72.20
2019-02-08T09:55:13.024Z,66.90
2019-02-08T09:58:16.932Z,66.00
2019-02-08T10:01:28.634Z,65.30
2019-02-08T10:10:39.363Z,65.70
2019-02-08T10:13:39.656Z,66.70
2019-02-08T10:17:13.193Z,64.70
2019-02-08T10:20:19.747Z,64.80
2019-02-08T10:23:41.207Z,65.00
2019-02-08T10:26:55.340Z,65.40
2019-02-08T10:30:19.434Z,64.30
2019-02-08T10:33:28.529Z,63.70
2019-02-08T10:36:26.281Z,63.10
2019-02-08T10:39:37.181Z,62.80
2019-02-08T10:42:45.355Z,61.30
2019-02-08T10:46:00.889Z,61.10
2019-02-08T10:49:04.749Z,60.10
2019-02-08T10:52:13.421Z,60.80
2019-02-08T10:55:30.386Z,60.00
2019-02-08T10:58:35.807Z,58.50
2019-02-08T11:01:47.869Z,59.20
2019-02-08T11:05:12.515Z,59.10
2019-02-08T11:08:32.791Z,59.10
2019-02-08T11:11:49.936Z,59.40
2019-02-08T11:19:30.160Z,57.80
2019-02-08T11:22:04.382Z,56.90
2019-02-08T11:24:32.179Z,55.70
2019-02-08T11:27:02.786Z,56.70
2019-02-08T11:29:30.466Z,54.60
2019-02-08T11:31:58.025Z,55.20
2019-02-08T11:34:26.334Z,54.20
2019-02-08T11:36:54.131Z,54.60
2019-02-08T11:39:23.506Z,53.20
2019-02-08T11:41:51.058Z,53.00
2019-02-08T11:44:20.216Z,51.90
2019-02-08T11:46:47.962Z,52.30
2019-02-08T11:49:22.946Z,52.70
2019-02-08T11:51:50.862Z,51.80
2019-02-08T11:54:18.415Z,53.30
2019-02-08T11:56:46.465Z,52.70
2019-02-08T11:59:14.160Z,53.30
2019-02-08T12:01:43.787Z,53.40
2019-02-08T12:04:11.623Z,53.50
2019-02-08T12:06:39.550Z,51.50
2019-02-08T12:09:18.329Z,52.10
2019-02-08T12:11:46.195Z,51.30
2019-02-08T12:14:16.034Z,52.20
2019-02-08T12:16:44.353Z,52.20
2019-02-08T12:19:12.514Z,52.50
2019-02-08T12:21:40.252Z,51.80
2019-02-08T12:24:09.293Z,52.40
2019-02-08T12:26:38.114Z,51.60
2019-02-08T12:29:07.045Z,52.30
2019-02-08T12:31:35.114Z,52.20
2019-02-08T12:34:03.044Z,52.40
2019-02-08T12:36:30.898Z,53.20
2019-02-08T12:38:59.052Z,53.10
2019-02-08T12:41:27.371Z,52.60
2019-02-08T12:43:55.328Z,53.50
2019-02-08T12:46:23.318Z,54.30
2019-02-08T12:48:51.688Z,53.80
2019-02-08T12:51:19.864Z,53.70
2019-02-08T12:53:48.015Z,54.30
2019-02-08T12:56:16.314Z,52.20
2019-02-08T12:58:44.463Z,52.50
2019-02-08T13:01:12.560Z,52.10
2019-02-08T13:03:40.583Z,51.30
2019-02-08T13:06:08.896Z,52.00
2019-02-08T13:08:37.473Z,51.30
2019-02-08T13:11:05.447Z,51.90
2019-02-08T13:13:33.954Z,51.20
2019-02-08T13:16:01.807Z,51.80
2019-02-08T13:18:32.278Z,50.90
2019-02-08T13:21:00.658Z,50.70
2019-02-08T13:23:31.460Z,51.50
2019-02-08T13:26:00.294Z,51.50
2019-02-08T13:28:29.233Z,51.60
2019-02-08T13:30:57.788Z,51.30
2019-02-08T13:33:25.959Z,52.10
2019-02-08T13:35:54.452Z,51.40
2019-02-08T13:38:23.134Z,52.00
2019-02-08T13:40:50.736Z,51.90
2019-02-08T13:43:18.977Z,52.30
2019-02-08T13:45:50.578Z,52.80
2019-02-08T13:48:19.348Z,51.50
2019-02-08T13:50:47.876Z,52.10
2019-02-08T13:53:15.446Z,52.00
2019-02-08T13:55:45.475Z,52.20
2019-02-08T13:58:13.956Z,51.10
2019-02-08T14:00:43.848Z,50.90
2019-02-08T14:03:12.424Z,51.90
2019-02-08T14:05:41.158Z,51.60
2019-02-08T14:08:09.770Z,51.70
2019-02-08T14:10:38.640Z,51.50
2019-02-08T14:13:07.136Z,52.40
2019-02-08T14:15:36.047Z,51.80
2019-02-08T14:18:05.002Z,53.10
2019-02-08T14:20:33.792Z,52.50
2019-02-08T14:23:01.488Z,52.50
2019-02-08T14:25:29.801Z,52.70
2019-02-08T14:27:58.788Z,52.30
2019-02-08T14:30:31.708Z,52.80
2019-02-08T14:33:00.042Z,52.80
2019-02-08T14:35:29.307Z,52.80
2019-02-08T14:37:58.509Z,52.90
2019-02-08T14:40:26.248Z,53.10
2019-02-08T14:42:55.146Z,53.70
2019-02-08T14:45:23.267Z,54.20
2019-02-08T14:47:51.563Z,54.60
2019-02-08T14:50:21.510Z,54.10
2019-02-08T14:52:50.114Z,54.60
2019-02-08T14:55:18.447Z,55.60
2019-02-08T14:57:46.233Z,55.40
2019-02-08T15:00:17.472Z,56.30
2019-02-08T15:02:45.186Z,56.40
2019-02-08T15:05:14.359Z,57.10
2019-02-08T15:07:42.311Z,57.60
2019-02-08T15:10:17.777Z,58.30
2019-02-08T15:12:45.931Z,58.70
2019-02-08T15:15:14.253Z,58.80
2019-02-08T15:17:44.108Z,58.90
2019-02-08T15:20:15.944Z,58.50
2019-02-08T15:22:44.166Z,58.50
2019-02-08T15:25:12.452Z,59.60
2019-02-08T15:27:45.595Z,58.80
2019-02-08T15:30:23.136Z,58.50
2019-02-08T15:38:56.907Z,58.80
2019-02-08T15:41:25.078Z,59.00
2019-02-08T15:43:53.475Z,59.20
2019-02-08T15:46:29.772Z,59.70
2019-02-08T15:49:00.621Z,60.30
2019-02-08T15:51:29.631Z,61.00
2019-02-08T15:54:00.884Z,61.30
2019-02-08T15:59:07.660Z,62.90
2019-02-08T16:01:35.328Z,63.50
2019-02-08T16:04:03.210Z,64.10
2019-02-08T16:06:32.220Z,64.90
2019-02-08T16:08:59.863Z,65.80
2019-02-08T16:17:16.978Z,69.00
2019-02-08T16:19:46.240Z,71.50
2019-02-08T16:23:10.817Z,70.60
2019-02-08T16:28:59.286Z,72.80
2019-02-08T16:31:28.539Z,73.40
2019-02-08T16:33:56.695Z,74.10
2019-02-08T16:36:27.093Z,74.70
2019-02-08T16:38:57.412Z,75.60
2019-02-08T16:41:25.858Z,76.10
2019-02-08T16:43:56.721Z,77.00
2019-02-08T16:46:25.552Z,77.30
2019-02-08T16:48:55.514Z,77.80
2019-02-08T16:51:23.227Z,78.30
2019-02-08T16:53:53.841Z,79.70
2019-02-08T16:56:21.736Z,79.60
2019-02-08T16:58:49.314Z,80.50
2019-02-08T17:01:16.848Z,81.20
2019-02-08T17:03:44.428Z,81.60
2019-02-08T17:06:12.187Z,82.20
2019-02-08T17:08:39.713Z,82.50
2019-02-08T17:11:07.593Z,83.20
2019-02-08T17:13:36.256Z,84.20
2019-02-08T17:16:05.195Z,83.90
2019-02-08T17:18:32.767Z,83.90
2019-02-08T17:21:00.886Z,84.50
2019-02-08T17:23:29.227Z,84.70
2019-02-08T17:25:58.039Z,85.10
2019-02-08T17:28:27.279Z,84.40
2019-02-08T17:30:57.587Z,85.50
2019-02-08T17:33:25.651Z,85.70
2019-02-08T17:35:54.293Z,84.30
2019-02-08T17:38:22.558Z,85.20
2019-02-08T17:40:51.818Z,84.50
2019-02-08T17:43:19.555Z,84.50
2019-02-08T22:37:10.623Z,99.90
2019-02-08T22:39:38.559Z,99.90
2019-02-08T22:42:06.373Z,99.90
2019-02-08T22:47:01.871Z,99.90
2019-02-08T22:52:00.860Z,99.90
2019-02-08T22:54:28.624Z,99.90
2019-02-08T22:56:56.969Z,99.90
2019-02-08T22:59:24.823Z,99.90
2019-02-08T23:01:53.333Z,99.90
2019-02-08T23:04:20.841Z,99.90
2019-02-08T23:06:48.492Z,99.90
2019-02-08T23:09:19.793Z,99.90
2019-02-08T23:11:47.375Z,99.90
2019-02-08T23:14:15.023Z,99.90
2019-02-08T23:16:42.694Z,99.90
2019-02-08T23:19:10.302Z,99.90
2019-02-08T23:21:37.971Z,99.90
2019-02-08T23:24:05.593Z,99.90
2019-02-08T23:26:33.217Z,99.90
2019-02-08T23:29:00.891Z,99.90
2019-02-08T23:31:28.464Z,99.90
2019-02-08T23:33:56.026Z,99.90
2019-02-08T23:36:23.886Z,99.90
2019-02-08T23:38:51.588Z,99.90
2019-02-08T23:41:19.363Z,99.90
2019-02-08T23:43:47.401Z,99.90
2019-02-08T23:46:15.063Z,99.90
2019-02-08T23:48:42.715Z,99.90
2019-02-08T23:51:10.316Z,99.90
2019-02-08T23:53:38.050Z,99.90
2019-02-08T23:56:06.081Z,99.90
2019-02-08T23:58:33.971Z,99.90
