createdAt,value
2022-09-13T00:00:49.911Z,0.00
2022-09-13T00:01:49.861Z,0.00
2022-09-13T00:02:49.857Z,0.00
2022-09-13T00:03:49.875Z,0.00
2022-09-13T00:04:49.892Z,0.00
2022-09-13T00:05:49.913Z,0.00
2022-09-13T00:06:49.926Z,0.00
2022-09-13T00:07:49.942Z,0.00
2022-09-13T00:08:50.119Z,0.00
2022-09-13T00:09:49.975Z,0.00
2022-09-13T00:10:50.000Z,0.00
2022-09-13T00:11:50.013Z,0.00
2022-09-13T00:12:50.029Z,0.00
2022-09-13T00:13:50.043Z,0.00
2022-09-13T00:14:50.063Z,0.00
2022-09-13T00:15:50.082Z,0.00
2022-09-13T00:16:50.157Z,0.00
2022-09-13T00:17:50.116Z,0.00
2022-09-13T00:18:50.256Z,0.00
2022-09-13T00:19:50.145Z,0.00
2022-09-13T00:20:50.162Z,0.00
2022-09-13T00:21:50.178Z,0.00
2022-09-13T00:22:50.200Z,0.00
2022-09-13T00:23:50.212Z,0.00
2022-09-13T00:24:50.232Z,0.00
2022-09-13T00:25:50.248Z,0.00
2022-09-13T00:26:50.262Z,0.00
2022-09-13T00:27:50.283Z,0.00
2022-09-13T00:28:50.300Z,0.00
2022-09-13T00:29:50.316Z,0.00
2022-09-13T00:30:50.331Z,0.00
2022-09-13T00:31:50.379Z,0.00
2022-09-13T00:32:50.366Z,0.00
2022-09-13T00:33:50.381Z,0.00
2022-09-13T00:34:50.400Z,0.00
2022-09-13T00:35:50.417Z,0.00
2022-09-13T00:36:50.432Z,0.00
2022-09-13T00:37:50.453Z,0.00
2022-09-13T00:38:50.470Z,0.00
2022-09-13T00:39:50.511Z,0.00
2022-09-13T00:40:50.499Z,0.00
2022-09-13T00:41:50.518Z,0.00
2022-09-13T00:42:50.534Z,0.00
2022-09-13T00:43:50.554Z,0.00
2022-09-13T00:44:50.566Z,0.00
2022-09-13T00:45:50.631Z,0.00
2022-09-13T00:46:50.602Z,0.00
2022-09-13T00:47:50.621Z,0.00
2022-09-13T00:48:50.635Z,0.00
2022-09-13T00:49:50.650Z,0.00
2022-09-13T00:50:50.669Z,0.00
2022-09-13T00:51:50.688Z,0.00
2022-09-13T00:52:50.703Z,0.00
2022-09-13T00:53:50.720Z,0.00
2022-09-13T00:54:50.736Z,0.00
2022-09-13T00:55:50.753Z,0.00
2022-09-13T00:56:50.772Z,0.00
2022-09-13T00:57:50.790Z,0.00
2022-09-13T00:58:50.810Z,0.00
2022-09-13T00:59:50.820Z,0.00
2022-09-13T01:00:50.867Z,0.00
2022-09-13T01:01:50.886Z,0.00
2022-09-13T01:02:50.870Z,0.00
2022-09-13T01:03:50.887Z,0.00
2022-09-13T01:04:50.914Z,0.00
2022-09-13T01:05:50.920Z,0.00
2022-09-13T01:06:50.945Z,0.00
2022-09-13T01:07:50.952Z,0.00
2022-09-13T01:08:50.973Z,0.00
2022-09-13T01:09:50.998Z,0.00
2022-09-13T01:10:51.004Z,0.00
2022-09-13T01:11:51.021Z,0.00
2022-09-13T01:12:51.040Z,0.00
2022-09-13T01:13:51.057Z,0.00
2022-09-13T01:14:51.071Z,0.00
2022-09-13T01:15:51.088Z,0.00
2022-09-13T01:16:51.145Z,0.00
2022-09-13T01:17:51.122Z,0.00
2022-09-13T01:18:51.140Z,0.00
2022-09-13T01:19:51.159Z,0.00
2022-09-13T01:20:51.170Z,0.00
2022-09-13T01:21:51.188Z,0.00
2022-09-13T01:22:51.206Z,0.00
2022-09-13T01:23:51.222Z,0.00
2022-09-13T01:24:51.238Z,0.00
2022-09-13T01:25:51.257Z,0.00
2022-09-13T01:26:51.271Z,0.00
2022-09-13T01:27:51.301Z,0.00
2022-09-13T01:28:51.305Z,0.00
2022-09-13T01:29:51.320Z,0.00
2022-09-13T01:30:51.340Z,0.00
2022-09-13T01:31:51.425Z,0.00
2022-09-13T01:32:51.373Z,0.00
2022-09-13T01:33:51.388Z,0.00
2022-09-13T01:34:51.405Z,0.00
2022-09-13T01:35:51.425Z,0.00
2022-09-13T01:36:51.439Z,0.00
2022-09-13T01:37:51.453Z,0.00
2022-09-13T01:38:51.477Z,0.00
2022-09-13T01:39:51.512Z,0.00
2022-09-13T01:40:51.506Z,0.00
2022-09-13T01:41:51.521Z,0.00
2022-09-13T01:42:51.538Z,0.00
2022-09-13T01:43:51.556Z,0.00
2022-09-13T01:44:51.575Z,0.00
2022-09-13T01:45:51.664Z,0.00
2022-09-13T01:46:51.604Z,0.00
2022-09-13T01:47:51.622Z,0.00
2022-09-13T01:48:51.638Z,0.00
2022-09-13T01:49:51.655Z,0.00
2022-09-13T01:50:51.673Z,0.00
2022-09-13T01:51:51.690Z,0.00
2022-09-13T01:52:51.704Z,0.00
2022-09-13T01:53:51.720Z,0.00
2022-09-13T01:54:51.737Z,0.00
2022-09-13T01:55:51.755Z,0.00
2022-09-13T01:56:51.770Z,0.00
2022-09-13T01:57:51.789Z,0.00
2022-09-13T01:58:51.805Z,0.00
2022-09-13T01:59:51.820Z,0.00
2022-09-13T02:00:51.878Z,0.00
2022-09-13T02:01:51.871Z,0.00
2022-09-13T02:02:51.869Z,0.00
2022-09-13T02:03:51.887Z,0.00
2022-09-13T02:04:51.903Z,0.00
2022-09-13T02:05:51.923Z,0.00
2022-09-13T02:06:51.936Z,0.00
2022-09-13T02:07:51.953Z,0.00
2022-09-13T02:08:51.969Z,0.00
2022-09-13T02:09:51.985Z,0.00
2022-09-13T02:10:52.003Z,0.00
2022-09-13T02:11:52.020Z,0.00
2022-09-13T02:12:52.037Z,0.00
2022-09-13T02:13:52.055Z,0.00
2022-09-13T02:14:52.069Z,0.00
2022-09-13T02:15:52.087Z,0.00
2022-09-13T02:16:52.166Z,0.00
2022-09-13T02:17:52.122Z,0.00
2022-09-13T02:18:52.135Z,0.00
2022-09-13T02:19:52.151Z,0.00
2022-09-13T02:20:52.171Z,0.00
2022-09-13T02:21:52.192Z,0.00
2022-09-13T02:22:52.200Z,0.00
2022-09-13T02:23:52.217Z,0.00
2022-09-13T02:24:52.233Z,0.00
2022-09-13T02:25:52.250Z,0.00
2022-09-13T02:26:52.267Z,0.00
2022-09-13T02:27:52.286Z,0.00
2022-09-13T02:28:52.302Z,0.00
2022-09-13T02:29:52.317Z,0.00
2022-09-13T02:30:52.332Z,0.00
2022-09-13T02:31:52.417Z,0.00
2022-09-13T02:32:52.363Z,0.00
2022-09-13T02:33:52.385Z,0.00
2022-09-13T02:34:52.397Z,0.00
2022-09-13T02:35:52.414Z,0.00
2022-09-13T02:36:52.430Z,0.00
2022-09-13T02:37:52.447Z,0.00
2022-09-13T02:38:52.465Z,0.00
2022-09-13T02:39:52.504Z,0.00
2022-09-13T02:40:52.548Z,0.00
2022-09-13T02:41:52.515Z,0.00
2022-09-13T02:42:52.527Z,0.00
2022-09-13T02:43:52.546Z,0.00
2022-09-13T02:44:52.563Z,0.00
2022-09-13T02:45:52.599Z,0.00
2022-09-13T02:46:52.598Z,0.00
2022-09-13T02:47:52.609Z,0.00
2022-09-13T02:48:52.631Z,0.00
2022-09-13T02:49:52.644Z,0.00
2022-09-13T02:50:52.659Z,0.00
2022-09-13T02:51:52.676Z,0.00
2022-09-13T02:52:52.712Z,0.00
2022-09-13T02:53:52.709Z,0.00
2022-09-13T02:54:52.726Z,0.00
2022-09-13T02:55:52.743Z,0.00
2022-09-13T02:56:52.758Z,0.00
2022-09-13T02:57:52.784Z,0.00
2022-09-13T02:58:52.791Z,0.00
2022-09-13T02:59:52.808Z,0.00
2022-09-13T03:00:52.846Z,0.00
2022-09-13T03:01:52.867Z,0.00
2022-09-13T03:02:52.857Z,0.00
2022-09-13T03:03:52.874Z,0.00
2022-09-13T03:04:52.887Z,0.00
2022-09-13T03:05:52.905Z,0.00
2022-09-13T03:06:52.921Z,0.00
2022-09-13T03:07:52.938Z,0.00
2022-09-13T03:08:52.954Z,0.00
2022-09-13T03:09:52.970Z,0.00
2022-09-13T03:10:52.988Z,0.00
2022-09-13T03:11:53.003Z,0.00
2022-09-13T03:12:53.027Z,0.00
2022-09-13T03:13:53.037Z,0.00
2022-09-13T03:14:53.052Z,0.00
2022-09-13T03:15:53.070Z,0.00
2022-09-13T03:16:53.133Z,0.00
2022-09-13T03:17:53.111Z,0.00
2022-09-13T03:18:53.117Z,0.00
2022-09-13T03:19:53.133Z,0.00
2022-09-13T03:20:53.151Z,0.00
2022-09-13T03:21:53.169Z,0.00
2022-09-13T03:22:53.184Z,0.00
2022-09-13T03:23:53.203Z,0.00
2022-09-13T03:24:53.229Z,0.00
2022-09-13T03:25:53.235Z,0.00
2022-09-13T03:26:53.250Z,0.00
2022-09-13T03:27:53.274Z,0.00
2022-09-13T03:28:53.294Z,0.00
2022-09-13T03:29:53.299Z,0.00
2022-09-13T03:30:53.316Z,0.00
2022-09-13T03:31:53.408Z,0.00
2022-09-13T03:32:53.348Z,0.00
2022-09-13T03:33:53.368Z,0.00
2022-09-13T03:34:53.380Z,0.00
2022-09-13T03:35:53.396Z,0.00
2022-09-13T03:36:53.413Z,0.00
2022-09-13T03:37:53.436Z,0.00
2022-09-13T03:38:53.446Z,0.00
2022-09-13T03:39:53.513Z,0.00
2022-09-13T03:40:53.478Z,0.00
2022-09-13T03:41:53.497Z,0.00
2022-09-13T03:42:53.514Z,0.00
2022-09-13T03:43:53.530Z,0.00
2022-09-13T03:44:53.545Z,0.00
2022-09-13T03:45:53.610Z,0.00
2022-09-13T03:46:53.578Z,0.00
2022-09-13T03:47:53.594Z,0.00
2022-09-13T03:48:53.612Z,0.00
2022-09-13T03:49:53.629Z,0.00
2022-09-13T03:50:53.643Z,0.00
2022-09-13T03:51:53.660Z,0.00
2022-09-13T03:52:53.676Z,0.00
2022-09-13T03:53:53.692Z,0.00
2022-09-13T03:54:53.708Z,0.00
2022-09-13T03:55:53.726Z,0.00
2022-09-13T03:56:53.743Z,0.00
2022-09-13T03:57:53.757Z,0.00
2022-09-13T03:58:53.773Z,0.00
2022-09-13T03:59:53.790Z,0.00
2022-09-13T04:00:53.828Z,0.00
2022-09-13T04:01:53.870Z,0.00
2022-09-13T04:02:53.837Z,0.00
2022-09-13T04:03:56.841Z,4.00
2022-09-13T04:04:53.874Z,4.00
2022-09-13T04:05:53.889Z,4.00
2022-09-13T04:06:53.907Z,0.00
2022-09-13T04:07:53.921Z,0.00
2022-09-13T04:08:53.937Z,4.00
2022-09-13T04:09:53.953Z,4.00
2022-09-13T04:10:53.967Z,4.00
2022-09-13T04:11:53.987Z,4.00
2022-09-13T04:12:54.003Z,8.00
2022-09-13T04:13:54.019Z,8.00
2022-09-13T04:14:54.036Z,8.00
2022-09-13T04:15:54.052Z,12.00
2022-09-13T04:16:54.068Z,12.00
2022-09-13T04:17:54.089Z,12.00
2022-09-13T04:18:54.102Z,16.00
2022-09-13T04:19:54.119Z,20.00
2022-09-13T04:20:54.140Z,24.00
2022-09-13T04:21:54.149Z,32.00
2022-09-13T04:22:54.166Z,40.00
2022-09-13T04:23:54.185Z,48.00
2022-09-13T04:24:54.199Z,60.00
2022-09-13T04:25:54.215Z,68.00
2022-09-13T04:26:54.239Z,72.00
2022-09-13T04:27:54.251Z,76.00
2022-09-13T04:28:54.267Z,88.00
2022-09-13T04:29:54.283Z,96.00
2022-09-13T04:30:54.300Z,104.00
2022-09-13T04:31:54.354Z,108.00
2022-09-13T04:32:54.333Z,120.00
2022-09-13T04:33:54.351Z,132.00
2022-09-13T04:34:54.370Z,144.00
2022-09-13T04:35:54.384Z,156.00
2022-09-13T04:36:54.400Z,176.00
2022-09-13T04:37:54.416Z,184.00
2022-09-13T04:38:54.433Z,200.00
2022-09-13T04:39:54.528Z,212.00
2022-09-13T04:40:54.465Z,224.00
2022-09-13T04:41:54.486Z,244.00
2022-09-13T04:42:54.501Z,264.00
2022-09-13T04:43:54.517Z,288.00
2022-09-13T04:44:54.533Z,308.00
2022-09-13T04:45:54.608Z,336.00
2022-09-13T04:46:54.566Z,360.00
2022-09-13T04:47:54.584Z,380.00
2022-09-13T04:48:54.600Z,400.00
2022-09-13T04:49:54.621Z,428.00
2022-09-13T04:50:54.635Z,456.00
2022-09-13T04:51:54.651Z,496.00
2022-09-13T04:52:54.669Z,544.00
2022-09-13T04:53:54.684Z,588.00
2022-09-13T04:54:54.703Z,628.00
2022-09-13T04:55:54.720Z,668.00
2022-09-13T04:56:54.735Z,716.00
2022-09-13T04:57:54.755Z,740.00
2022-09-13T04:58:54.771Z,752.00
2022-09-13T04:59:54.785Z,784.00
2022-09-13T05:00:54.847Z,836.00
2022-09-13T05:01:54.901Z,904.00
2022-09-13T05:02:54.836Z,964.00
2022-09-13T05:03:54.855Z,1020.00
2022-09-13T05:04:54.869Z,1104.00
2022-09-13T05:05:54.887Z,1140.00
2022-09-13T05:06:54.903Z,1120.00
2022-09-13T05:07:54.920Z,1060.00
2022-09-13T05:08:54.942Z,1008.00
2022-09-13T05:09:54.956Z,984.00
2022-09-13T05:10:54.972Z,988.00
2022-09-13T05:11:54.989Z,1028.00
2022-09-13T05:12:55.007Z,1116.00
2022-09-13T05:13:55.026Z,1224.00
2022-09-13T05:14:55.040Z,1336.00
2022-09-13T05:15:55.087Z,1496.00
2022-09-13T05:16:55.094Z,1728.00
2022-09-13T05:17:55.097Z,2000.00
2022-09-13T05:18:55.110Z,2276.00
2022-09-13T05:19:55.128Z,2520.00
2022-09-13T05:20:55.164Z,2680.00
2022-09-13T05:21:55.161Z,2776.00
2022-09-13T05:22:55.179Z,2756.00
2022-09-13T05:23:55.202Z,2592.00
2022-09-13T05:24:55.220Z,2268.00
2022-09-13T05:25:55.231Z,1888.00
2022-09-13T05:26:55.250Z,1592.00
2022-09-13T05:27:55.269Z,1444.00
2022-09-13T05:28:55.284Z,1428.00
2022-09-13T05:29:55.301Z,1532.00
2022-09-13T05:30:55.355Z,1676.00
2022-09-13T05:31:55.339Z,1764.00
2022-09-13T05:32:55.354Z,1756.00
2022-09-13T05:33:55.373Z,1660.00
2022-09-13T05:34:55.388Z,1516.00
2022-09-13T05:35:55.406Z,1372.00
2022-09-13T05:36:55.425Z,1240.00
2022-09-13T05:37:55.445Z,1116.00
2022-09-13T05:39:18.712Z,1024.00
2022-09-13T05:40:10.753Z,964.00
2022-09-13T05:40:55.543Z,932.00
2022-09-13T05:41:55.513Z,904.00
2022-09-13T05:42:55.535Z,840.00
2022-09-13T05:43:59.411Z,764.00
2022-09-13T05:44:55.565Z,676.00
2022-09-13T05:45:55.614Z,604.00
2022-09-13T05:46:55.603Z,568.00
2022-09-13T05:47:55.619Z,528.00
2022-09-13T05:48:55.638Z,496.00
2022-09-13T05:50:09.908Z,472.00
2022-09-13T05:50:58.162Z,476.00
2022-09-13T05:51:55.689Z,504.00
2022-09-13T05:52:55.710Z,572.00
2022-09-13T05:53:55.725Z,688.00
2022-09-13T05:54:55.744Z,872.00
2022-09-13T05:55:55.758Z,1136.00
2022-09-13T05:56:55.778Z,1488.00
2022-09-13T05:57:55.798Z,1856.00
2022-09-13T05:58:55.813Z,2088.00
2022-09-13T05:59:55.832Z,2008.00
2022-09-13T06:00:55.848Z,1692.00
2022-09-13T06:01:55.938Z,1412.00
2022-09-13T06:02:55.927Z,1240.00
2022-09-13T06:03:55.900Z,1196.00
2022-09-13T06:04:55.918Z,1220.00
2022-09-13T06:05:55.935Z,1224.00
2022-09-13T06:06:55.953Z,1216.00
2022-09-13T06:07:55.971Z,1204.00
2022-09-13T06:08:55.993Z,1232.00
2022-09-13T06:09:56.005Z,1300.00
2022-09-13T06:10:56.021Z,1348.00
2022-09-13T06:11:56.038Z,1424.00
2022-09-13T06:12:56.056Z,1496.00
2022-09-13T06:13:56.076Z,1564.00
2022-09-13T06:14:56.097Z,1576.00
2022-09-13T06:15:56.128Z,1528.00
2022-09-13T06:16:56.124Z,1464.00
2022-09-13T06:17:56.144Z,1388.00
2022-09-13T06:18:56.159Z,1284.00
2022-09-13T06:19:56.179Z,1168.00
2022-09-13T06:20:56.194Z,1036.00
2022-09-13T06:21:56.212Z,904.00
2022-09-13T06:22:56.229Z,808.00
2022-09-13T06:23:56.246Z,760.00
2022-09-13T06:24:56.264Z,724.00
2022-09-13T06:25:56.278Z,700.00
2022-09-13T06:26:56.297Z,704.00
2022-09-13T06:27:56.314Z,728.00
2022-09-13T06:28:56.330Z,756.00
2022-09-13T06:29:56.348Z,808.00
2022-09-13T06:30:56.385Z,952.00
2022-09-13T06:31:56.383Z,1288.00
2022-09-13T06:32:56.405Z,1936.00
2022-09-13T06:33:56.418Z,2824.00
2022-09-13T06:34:56.442Z,3736.00
2022-09-13T06:35:56.455Z,4480.00
2022-09-13T06:36:56.469Z,4752.00
2022-09-13T06:37:56.483Z,4432.00
2022-09-13T06:38:56.503Z,3732.00
2022-09-13T06:39:56.574Z,3076.00
2022-09-13T06:40:56.539Z,2592.00
2022-09-13T06:41:56.555Z,2320.00
2022-09-13T06:42:56.572Z,2208.00
2022-09-13T06:43:56.593Z,2340.00
2022-09-13T06:44:56.605Z,2848.00
2022-09-13T06:45:56.639Z,3612.00
2022-09-13T06:46:56.640Z,4476.00
2022-09-13T06:47:56.658Z,5552.00
2022-09-13T06:48:56.676Z,6632.00
2022-09-13T06:49:56.693Z,7108.00
2022-09-13T06:50:56.709Z,6904.00
2022-09-13T06:51:56.730Z,6772.00
2022-09-13T06:52:56.744Z,6832.00
2022-09-13T06:53:56.905Z,7040.00
2022-09-13T06:54:56.778Z,7508.00
2022-09-13T06:55:56.799Z,7872.00
2022-09-13T06:56:56.813Z,8184.00
2022-09-13T06:57:56.832Z,8408.00
2022-09-13T06:58:56.850Z,8752.00
2022-09-13T06:59:56.869Z,9308.00
2022-09-13T07:00:56.894Z,10172.00
2022-09-13T07:01:56.953Z,11488.00
2022-09-13T07:02:56.924Z,12772.00
2022-09-13T07:03:56.938Z,13472.00
2022-09-13T07:04:56.955Z,13468.00
2022-09-13T07:05:56.973Z,12060.00
2022-09-13T07:06:56.994Z,9724.00
2022-09-13T07:07:57.009Z,8664.00
2022-09-13T07:08:57.028Z,8648.00
2022-09-13T07:09:57.047Z,8612.00
2022-09-13T07:10:57.082Z,8120.00
2022-09-13T07:11:57.088Z,7776.00
2022-09-13T07:12:57.103Z,7652.00
2022-09-13T07:13:57.127Z,6984.00
2022-09-13T07:14:57.166Z,6040.00
2022-09-13T07:15:57.218Z,5748.00
2022-09-13T07:16:57.175Z,5896.00
2022-09-13T07:17:57.193Z,6548.00
2022-09-13T07:18:57.212Z,7344.00
2022-09-13T07:19:57.232Z,7704.00
2022-09-13T07:20:57.249Z,7596.00
2022-09-13T07:21:57.271Z,7396.00
2022-09-13T07:22:57.288Z,7264.00
2022-09-13T07:23:57.305Z,7608.00
2022-09-13T07:24:57.322Z,8348.00
2022-09-13T07:25:57.343Z,8868.00
2022-09-13T07:26:57.365Z,8952.00
2022-09-13T07:27:57.383Z,8992.00
2022-09-13T07:28:57.400Z,9292.00
2022-09-13T07:29:57.420Z,9584.00
2022-09-13T07:30:57.454Z,9728.00
2022-09-13T07:31:57.456Z,10092.00
2022-09-13T07:32:57.474Z,10500.00
2022-09-13T07:33:57.494Z,10836.00
2022-09-13T07:34:57.514Z,11228.00
2022-09-13T07:35:57.531Z,11796.00
2022-09-13T07:36:57.549Z,11988.00
2022-09-13T07:37:57.569Z,11908.00
2022-09-13T07:38:57.588Z,11876.00
2022-09-13T07:39:57.630Z,11868.00
2022-09-13T07:40:57.627Z,11720.00
2022-09-13T07:41:57.645Z,11568.00
2022-09-13T07:42:57.666Z,11348.00
2022-09-13T07:43:57.684Z,11172.00
2022-09-13T07:44:57.703Z,10988.00
2022-09-13T07:45:57.759Z,10812.00
2022-09-13T07:46:57.744Z,10700.00
2022-09-13T07:47:57.759Z,10480.00
2022-09-13T07:48:57.782Z,10716.00
2022-09-13T07:49:57.802Z,11236.00
2022-09-13T07:50:57.820Z,11780.00
2022-09-13T07:51:57.841Z,12052.00
2022-09-13T07:52:57.859Z,12172.00
2022-09-13T07:53:57.970Z,12252.00
2022-09-13T07:54:57.900Z,12444.00
2022-09-13T07:55:57.919Z,12552.00
2022-09-13T07:56:57.937Z,12528.00
2022-09-13T07:57:57.958Z,12460.00
2022-09-13T07:58:57.979Z,12476.00
2022-09-13T07:59:57.998Z,12904.00
2022-09-13T08:00:58.065Z,13376.00
2022-09-13T08:01:58.120Z,13664.00
2022-09-13T08:02:58.061Z,13668.00
2022-09-13T08:03:58.079Z,13316.00
2022-09-13T08:04:58.107Z,12800.00
2022-09-13T08:05:58.127Z,12448.00
2022-09-13T08:06:58.140Z,12256.00
2022-09-13T08:07:58.160Z,12144.00
2022-09-13T08:08:58.179Z,12004.00
2022-09-13T08:09:58.198Z,11728.00
2022-09-13T08:10:58.219Z,11568.00
2022-09-13T08:11:58.240Z,11628.00
2022-09-13T08:12:58.259Z,11884.00
2022-09-13T08:13:58.291Z,12224.00
2022-09-13T08:14:58.300Z,12532.00
2022-09-13T08:15:58.388Z,12876.00
2022-09-13T08:16:58.340Z,13376.00
2022-09-13T08:17:58.362Z,14308.00
2022-09-13T08:18:58.382Z,15780.00
2022-09-13T08:19:58.403Z,17376.00
2022-09-13T08:20:58.424Z,17824.00
2022-09-13T08:21:58.443Z,17312.00
2022-09-13T08:22:58.463Z,15928.00
2022-09-13T08:23:58.485Z,14604.00
2022-09-13T08:24:58.504Z,13820.00
2022-09-13T08:25:58.525Z,13404.00
2022-09-13T08:26:58.546Z,12936.00
2022-09-13T08:27:58.567Z,12612.00
2022-09-13T08:28:58.587Z,12808.00
2022-09-13T08:29:58.608Z,13108.00
2022-09-13T08:30:58.679Z,13172.00
2022-09-13T08:31:58.650Z,13212.00
2022-09-13T08:32:58.669Z,13304.00
2022-09-13T08:33:58.692Z,13396.00
2022-09-13T08:34:58.711Z,13620.00
2022-09-13T08:35:58.733Z,14152.00
2022-09-13T08:36:58.757Z,14816.00
2022-09-13T08:37:58.775Z,15624.00
2022-09-13T08:38:58.795Z,16216.00
2022-09-13T08:39:58.853Z,16080.00
2022-09-13T08:40:58.836Z,16036.00
2022-09-13T08:41:58.859Z,17000.00
2022-09-13T08:42:58.877Z,18368.00
2022-09-13T08:43:58.901Z,18816.00
2022-09-13T08:44:58.927Z,18656.00
2022-09-13T08:45:58.966Z,17856.00
2022-09-13T08:46:58.964Z,17344.00
2022-09-13T08:47:58.986Z,18016.00
2022-09-13T08:48:59.024Z,19200.00
2022-09-13T08:49:59.026Z,20256.00
2022-09-13T08:50:59.048Z,20544.00
2022-09-13T08:51:59.084Z,20352.00
2022-09-13T08:52:59.088Z,19904.00
2022-09-13T08:53:59.110Z,19840.00
2022-09-13T08:54:59.134Z,20256.00
2022-09-13T08:55:59.155Z,20288.00
2022-09-13T08:56:59.177Z,20672.00
2022-09-13T08:57:59.198Z,21024.00
2022-09-13T08:58:59.220Z,21568.00
2022-09-13T08:59:59.262Z,22080.00
2022-09-13T09:00:59.328Z,22208.00
2022-09-13T09:01:59.285Z,21888.00
2022-09-13T09:02:59.370Z,21024.00
2022-09-13T09:03:59.329Z,20512.00
2022-09-13T09:04:59.351Z,19936.00
2022-09-13T09:05:59.373Z,19520.00
2022-09-13T09:06:59.398Z,19232.00
2022-09-13T09:07:59.425Z,18560.00
2022-09-13T09:08:59.441Z,18464.00
2022-09-13T09:09:59.463Z,18912.00
2022-09-13T09:10:59.488Z,20352.00
2022-09-13T09:11:59.510Z,20992.00
2022-09-13T09:12:59.528Z,21056.00
2022-09-13T09:13:59.551Z,19680.00
2022-09-13T09:14:59.575Z,18944.00
2022-09-13T09:15:59.666Z,17600.00
2022-09-13T09:16:59.621Z,16256.00
2022-09-13T09:17:59.644Z,15228.00
2022-09-13T09:18:59.665Z,14556.00
2022-09-13T09:19:59.688Z,14924.00
2022-09-13T09:20:59.711Z,15516.00
2022-09-13T09:21:59.733Z,15780.00
2022-09-13T09:22:59.763Z,16176.00
2022-09-13T09:23:59.781Z,15244.00
2022-09-13T09:24:59.801Z,13784.00
2022-09-13T09:25:59.827Z,12500.00
2022-09-13T09:26:59.849Z,11560.00
2022-09-13T09:27:59.873Z,11836.00
2022-09-13T09:28:59.893Z,14120.00
2022-09-13T09:29:59.915Z,15556.00
2022-09-13T09:31:00.019Z,15468.00
2022-09-13T09:31:59.971Z,16496.00
2022-09-13T09:32:59.983Z,14948.00
2022-09-13T09:34:00.005Z,15244.00
2022-09-13T09:35:00.029Z,16436.00
2022-09-13T09:36:00.059Z,17824.00
2022-09-13T09:37:00.077Z,20128.00
2022-09-13T09:38:00.098Z,21600.00
2022-09-13T09:39:00.124Z,21024.00
2022-09-13T09:40:00.223Z,20256.00
2022-09-13T09:41:00.165Z,19168.00
2022-09-13T09:42:00.194Z,20832.00
2022-09-13T09:43:00.215Z,21120.00
2022-09-13T09:44:00.247Z,21184.00
2022-09-13T09:45:00.273Z,22048.00
2022-09-13T09:46:00.319Z,23232.00
2022-09-13T09:47:00.304Z,23904.00
2022-09-13T09:48:00.329Z,24480.00
2022-09-13T09:49:00.349Z,25184.00
2022-09-13T09:50:00.373Z,24032.00
2022-09-13T09:51:00.398Z,22720.00
2022-09-13T09:52:00.421Z,20384.00
2022-09-13T09:53:00.444Z,20512.00
2022-09-13T09:54:00.467Z,20096.00
2022-09-13T09:55:00.491Z,20064.00
2022-09-13T09:56:00.516Z,19104.00
2022-09-13T09:57:00.538Z,16320.00
2022-09-13T09:58:00.563Z,15792.00
2022-09-13T09:59:00.593Z,19008.00
2022-09-13T10:00:00.608Z,19968.00
2022-09-13T10:01:00.700Z,18272.00
2022-09-13T10:02:00.709Z,14964.00
2022-09-13T10:03:00.683Z,12660.00
2022-09-13T10:04:00.707Z,12392.00
2022-09-13T10:05:00.729Z,12264.00
2022-09-13T10:06:00.757Z,13504.00
2022-09-13T10:07:00.775Z,14620.00
2022-09-13T10:08:00.800Z,16020.00
2022-09-13T10:09:00.823Z,16044.00
2022-09-13T10:10:00.847Z,18720.00
2022-09-13T10:11:00.873Z,22176.00
2022-09-13T10:12:00.900Z,23232.00
2022-09-13T10:13:00.917Z,24448.00
2022-09-13T10:14:00.947Z,27008.00
2022-09-13T10:15:00.971Z,27712.00
2022-09-13T10:16:00.989Z,25504.00
2022-09-13T10:17:01.069Z,22880.00
2022-09-13T10:18:01.037Z,22880.00
2022-09-13T10:19:01.062Z,24512.00
2022-09-13T10:20:01.091Z,23296.00
2022-09-13T10:21:01.111Z,18080.00
2022-09-13T10:22:01.134Z,14780.00
2022-09-13T10:23:01.159Z,15260.00
2022-09-13T10:24:01.184Z,15748.00
2022-09-13T10:25:01.208Z,15444.00
2022-09-13T10:26:01.232Z,15828.00
2022-09-13T10:27:01.261Z,16132.00
2022-09-13T10:28:01.282Z,15184.00
2022-09-13T10:29:01.307Z,15156.00
2022-09-13T10:30:01.331Z,16904.00
2022-09-13T10:31:01.404Z,18688.00
2022-09-13T10:32:01.378Z,20800.00
2022-09-13T10:33:01.403Z,20192.00
2022-09-13T10:34:01.427Z,20800.00
2022-09-13T10:35:01.451Z,21184.00
2022-09-13T10:36:01.475Z,21248.00
2022-09-13T10:37:01.499Z,20224.00
2022-09-13T10:38:01.530Z,17504.00
2022-09-13T10:39:01.550Z,14800.00
2022-09-13T10:40:01.688Z,13528.00
2022-09-13T10:41:01.600Z,13476.00
2022-09-13T10:42:01.621Z,13432.00
2022-09-13T10:43:01.645Z,13912.00
2022-09-13T10:44:02.496Z,14644.00
2022-09-13T10:45:01.691Z,16768.00
2022-09-13T10:46:01.789Z,20064.00
2022-09-13T10:47:01.743Z,19648.00
2022-09-13T10:48:01.767Z,17696.00
2022-09-13T10:49:01.790Z,13384.00
2022-09-13T10:50:01.815Z,10484.00
2022-09-13T10:51:01.840Z,10360.00
2022-09-13T10:52:01.865Z,13084.00
2022-09-13T10:53:01.887Z,14424.00
2022-09-13T10:54:01.915Z,13828.00
2022-09-13T10:55:01.937Z,12204.00
2022-09-13T10:56:01.959Z,9932.00
2022-09-13T10:57:01.984Z,8936.00
2022-09-13T10:58:02.009Z,7368.00
2022-09-13T10:59:02.032Z,6280.00
2022-09-13T11:00:02.058Z,7728.00
2022-09-13T11:01:02.102Z,9224.00
2022-09-13T11:02:02.106Z,7352.00
2022-09-13T11:03:02.128Z,5496.00
2022-09-13T11:04:02.184Z,8220.00
2022-09-13T11:05:02.174Z,9476.00
2022-09-13T11:06:02.199Z,8768.00
2022-09-13T11:07:02.368Z,9212.00
2022-09-13T11:08:02.250Z,8576.00
2022-09-13T11:09:02.270Z,6780.00
2022-09-13T11:10:02.294Z,6524.00
2022-09-13T11:11:02.320Z,6816.00
2022-09-13T11:12:02.344Z,6440.00
2022-09-13T11:13:02.364Z,5376.00
2022-09-13T11:14:02.391Z,4436.00
2022-09-13T11:15:02.414Z,4244.00
2022-09-13T11:16:02.440Z,4952.00
2022-09-13T11:17:02.458Z,7104.00
2022-09-13T11:18:02.480Z,8880.00
2022-09-13T11:19:02.501Z,8864.00
2022-09-13T11:20:02.525Z,10064.00
2022-09-13T11:21:02.550Z,10380.00
2022-09-13T11:22:02.570Z,9684.00
2022-09-13T11:23:02.593Z,8932.00
2022-09-13T11:24:02.618Z,8448.00
2022-09-13T11:25:02.643Z,8180.00
2022-09-13T11:26:02.660Z,7584.00
2022-09-13T11:27:02.686Z,6564.00
2022-09-13T11:28:02.708Z,6120.00
2022-09-13T11:29:02.727Z,6172.00
2022-09-13T11:30:02.748Z,6356.00
2022-09-13T11:31:02.770Z,7688.00
2022-09-13T11:32:02.900Z,9380.00
2022-09-13T11:33:02.818Z,11592.00
2022-09-13T11:34:02.836Z,11184.00
2022-09-13T11:35:02.856Z,9248.00
2022-09-13T11:36:02.880Z,8300.00
2022-09-13T11:37:02.921Z,8892.00
2022-09-13T11:38:02.930Z,8464.00
2022-09-13T11:39:02.946Z,8156.00
2022-09-13T11:40:03.043Z,7964.00
2022-09-13T11:41:02.996Z,8096.00
2022-09-13T11:42:03.026Z,8096.00
2022-09-13T11:43:03.031Z,8088.00
2022-09-13T11:44:03.054Z,7964.00
2022-09-13T11:45:03.074Z,8340.00
2022-09-13T11:46:03.153Z,8644.00
2022-09-13T11:47:03.118Z,8108.00
2022-09-13T11:48:03.147Z,7600.00
2022-09-13T11:49:03.160Z,7456.00
2022-09-13T11:50:03.183Z,7284.00
2022-09-13T11:51:03.203Z,6652.00
2022-09-13T11:52:03.223Z,7116.00
2022-09-13T11:53:03.247Z,7444.00
2022-09-13T11:54:03.266Z,7816.00
2022-09-13T11:55:03.288Z,9532.00
2022-09-13T11:56:03.313Z,12352.00
2022-09-13T11:57:03.331Z,16100.00
2022-09-13T11:58:03.355Z,17728.00
2022-09-13T11:59:03.375Z,15148.00
2022-09-13T12:00:03.402Z,15708.00
2022-09-13T12:01:03.420Z,13752.00
2022-09-13T12:02:03.544Z,12144.00
2022-09-13T12:03:03.580Z,10800.00
2022-09-13T12:04:03.481Z,9724.00
2022-09-13T12:05:21.442Z,10488.00
2022-09-13T12:06:03.527Z,11244.00
2022-09-13T12:07:03.548Z,10216.00
2022-09-13T12:08:03.570Z,10528.00
2022-09-13T12:09:03.589Z,10868.00
2022-09-13T12:10:03.612Z,12072.00
2022-09-13T12:11:03.633Z,12672.00
2022-09-13T12:12:03.656Z,13036.00
2022-09-13T12:13:03.678Z,14500.00
2022-09-13T12:14:03.700Z,14908.00
2022-09-13T12:15:03.721Z,15588.00
2022-09-13T12:16:03.745Z,17856.00
2022-09-13T12:17:03.765Z,19456.00
2022-09-13T12:18:03.788Z,18496.00
2022-09-13T12:19:03.812Z,15852.00
2022-09-13T12:20:03.840Z,14004.00
2022-09-13T12:21:03.856Z,13552.00
2022-09-13T12:22:03.884Z,14120.00
2022-09-13T12:23:03.901Z,14088.00
2022-09-13T12:24:03.923Z,12592.00
2022-09-13T12:25:03.945Z,12224.00