createdAt,value
2018-11-22T00:02:15.109Z,5.00
2018-11-22T00:07:39.185Z,5.10
2018-11-22T00:13:04.079Z,5.10
2018-11-22T00:18:10.737Z,5.20
2018-11-22T00:23:16.566Z,5.20
2018-11-22T00:33:50.459Z,5.20
2018-11-22T00:39:15.254Z,5.20
2018-11-22T00:44:39.267Z,5.10
2018-11-22T00:49:45.954Z,5.10
2018-11-22T00:55:47.400Z,5.20
2018-11-22T01:02:26.523Z,5.20
2018-11-22T01:06:38.482Z,5.10
2018-11-22T01:11:47.101Z,5.10
2018-11-22T01:16:52.144Z,5.20
2018-11-22T01:21:57.277Z,5.20
2018-11-22T01:27:02.383Z,5.20
2018-11-22T01:32:07.488Z,5.20
2018-11-22T01:37:12.612Z,5.20
2018-11-22T01:42:18.537Z,5.20
2018-11-22T01:47:23.675Z,5.20
2018-11-22T01:52:29.490Z,5.20
2018-11-22T01:57:36.691Z,5.20
2018-11-22T02:02:41.811Z,5.20
2018-11-22T02:07:47.717Z,5.20
2018-11-22T02:13:30.977Z,5.10
2018-11-22T02:18:54.837Z,5.20
2018-11-22T02:23:59.982Z,5.10
2018-11-22T02:29:24.803Z,5.00
2018-11-22T02:34:48.802Z,4.90
2018-11-22T02:40:14.252Z,4.90
2018-11-22T02:45:38.201Z,5.00
2018-11-22T03:02:21.998Z,5.00
2018-11-22T03:07:46.070Z,5.10
2018-11-22T03:12:51.207Z,5.00
2018-11-22T03:17:58.883Z,5.00
2018-11-22T03:23:22.890Z,5.00
2018-11-22T03:28:46.861Z,5.00
2018-11-22T03:34:10.835Z,5.00
2018-11-22T03:44:45.882Z,5.00
2018-11-22T03:55:41.843Z,5.10
2018-11-22T04:07:21.781Z,5.10
2018-11-22T04:12:26.930Z,5.10
2018-11-22T04:17:32.064Z,5.00
2018-11-22T04:22:37.087Z,5.00
2018-11-22T04:27:42.278Z,5.10
2018-11-22T04:32:47.754Z,5.10
2018-11-22T04:37:53.406Z,5.20
2018-11-22T04:42:58.683Z,5.10
2018-11-22T04:48:04.817Z,5.10
2018-11-22T04:53:09.859Z,5.00
2018-11-22T04:58:15.009Z,5.00
2018-11-22T05:03:20.449Z,5.10
2018-11-22T05:08:25.606Z,5.00
2018-11-22T05:19:20.904Z,5.20
2018-11-22T05:24:25.655Z,5.20
2018-11-22T05:29:49.617Z,5.30
2018-11-22T05:34:54.808Z,5.20
2018-11-22T05:40:56.223Z,5.10
2018-11-22T05:46:01.199Z,5.10
2018-11-22T05:51:10.539Z,5.10
2018-11-22T05:56:15.583Z,5.00
2018-11-22T06:01:20.687Z,4.90
2018-11-22T06:06:25.831Z,5.00
2018-11-22T06:11:30.836Z,5.00
2018-11-22T06:16:35.951Z,4.80
2018-11-22T06:21:41.045Z,4.80
2018-11-22T06:26:46.162Z,4.70
2018-11-22T06:31:51.162Z,4.80
2018-11-22T06:36:56.362Z,4.80
2018-11-22T06:42:02.331Z,4.70
2018-11-22T06:47:07.473Z,4.60
2018-11-22T06:52:31.383Z,4.70
2018-11-22T06:57:55.431Z,4.90
2018-11-22T07:03:19.396Z,4.80
2018-11-22T07:08:43.356Z,4.80
2018-11-22T07:14:26.171Z,4.80
2018-11-22T07:20:03.111Z,5.00
2018-11-22T07:25:16.622Z,5.10
2018-11-22T07:31:02.114Z,5.10
2018-11-22T07:36:26.795Z,5.10
2018-11-22T07:41:50.774Z,5.10
2018-11-22T07:47:34.127Z,5.40
2018-11-22T07:52:58.105Z,5.50
2018-11-22T08:03:52.559Z,5.70
2018-11-22T08:09:16.547Z,5.80
2018-11-22T08:14:40.517Z,5.90
2018-11-22T08:20:04.435Z,5.70
2018-11-22T08:30:59.178Z,5.10
2018-11-22T08:36:06.746Z,5.00
2018-11-22T08:41:11.199Z,5.20
2018-11-22T08:46:16.280Z,5.20
2018-11-22T08:51:22.076Z,5.20
2018-11-22T08:56:27.891Z,5.50
2018-11-22T09:01:33.743Z,5.60
2018-11-22T09:06:38.795Z,5.90
2018-11-22T09:11:45.011Z,6.10
2018-11-22T09:16:50.153Z,6.20
2018-11-22T09:21:56.146Z,6.50
2018-11-22T09:27:01.266Z,6.70
2018-11-22T09:32:09.210Z,6.60
2018-11-22T09:37:17.093Z,6.90
2018-11-22T09:42:23.851Z,6.80
2018-11-22T09:47:28.992Z,6.80
2018-11-22T09:52:35.712Z,7.10
2018-11-22T09:57:45.186Z,7.30
2018-11-22T10:02:51.225Z,7.70
2018-11-22T10:07:56.340Z,7.60
2018-11-22T10:13:01.487Z,7.70
2018-11-22T10:18:07.575Z,8.80
2018-11-22T10:23:14.309Z,10.80
2018-11-22T10:28:20.242Z,13.10
2018-11-22T10:33:26.937Z,13.00
2018-11-22T10:38:32.053Z,13.30
2018-11-22T10:43:37.698Z,13.30
2018-11-22T10:48:43.615Z,13.10
2018-11-22T10:53:49.561Z,12.00
2018-11-22T10:58:55.578Z,11.00
2018-11-22T11:04:18.746Z,11.00
2018-11-22T11:09:23.829Z,12.50
2018-11-22T11:14:29.745Z,13.00
2018-11-22T11:19:34.873Z,13.60
2018-11-22T11:24:42.134Z,13.20
2018-11-22T11:29:48.759Z,13.50
2018-11-22T12:16:07.861Z,10.80
2018-11-22T12:21:12.198Z,10.30
2018-11-22T12:26:16.480Z,10.60
2018-11-22T12:31:20.101Z,10.50
2018-11-22T12:36:25.256Z,10.60
2018-11-22T12:41:28.814Z,10.70
2018-11-22T12:46:32.418Z,10.30
2018-11-22T12:51:36.109Z,10.50
2018-11-22T12:56:39.969Z,10.60
2018-11-22T13:01:43.612Z,10.40
2018-11-22T13:06:47.203Z,10.00
2018-11-22T13:11:50.977Z,10.50
2018-11-22T13:16:54.578Z,11.10
2018-11-22T13:21:58.221Z,11.50
2018-11-22T13:27:01.828Z,12.20
2018-11-22T13:32:05.649Z,12.50
2018-11-22T13:37:10.233Z,12.80
2018-11-22T13:42:13.908Z,12.90
2018-11-22T13:47:17.556Z,12.70
2018-11-22T13:52:22.093Z,13.30
2018-11-22T13:57:25.672Z,12.70
2018-11-22T14:02:29.296Z,13.10
2018-11-22T14:07:33.120Z,13.90
2018-11-22T14:12:37.128Z,13.60
2018-11-22T14:17:41.052Z,13.20
2018-11-22T14:22:46.441Z,13.10
2018-11-22T14:27:51.408Z,13.00
2018-11-22T14:32:54.986Z,12.60
2018-11-22T14:37:59.568Z,13.00
2018-11-22T14:43:04.352Z,12.90
2018-11-22T14:48:08.658Z,12.20
2018-11-22T14:53:16.070Z,11.60
2018-11-22T14:58:21.236Z,11.40
2018-11-22T15:03:25.735Z,11.80
2018-11-22T15:08:30.379Z,11.70
2018-11-22T15:13:33.981Z,10.80
2018-11-22T15:18:37.602Z,9.90
2018-11-22T15:23:41.255Z,9.10
2018-11-22T15:28:44.823Z,8.60
2018-11-22T15:33:50.779Z,8.30
2018-11-22T15:38:54.336Z,8.00
2018-11-22T15:44:02.002Z,8.10
2018-11-22T15:49:05.812Z,8.30
2018-11-22T15:54:10.112Z,8.20
2018-11-22T15:59:13.799Z,8.20
2018-11-22T16:04:17.432Z,8.30
2018-11-22T16:09:21.381Z,8.20
2018-11-22T16:14:24.961Z,8.10
2018-11-22T16:19:28.585Z,8.10
2018-11-22T16:24:32.575Z,7.90
2018-11-22T16:29:38.053Z,7.90
2018-11-22T16:34:42.234Z,7.90
2018-11-22T16:39:45.937Z,7.80
2018-11-22T16:44:49.621Z,7.70
2018-11-22T16:49:53.835Z,7.60
2018-11-22T16:54:57.440Z,7.50
2018-11-22T17:00:01.404Z,7.40
2018-11-22T17:05:05.152Z,7.20
2018-11-22T17:10:11.221Z,7.10
2018-11-22T17:15:16.215Z,7.00
2018-11-22T17:20:20.739Z,6.80
2018-11-22T17:25:26.065Z,6.70
2018-11-22T17:30:31.157Z,6.40
2018-11-22T17:40:51.991Z,6.20
2018-11-22T17:45:55.688Z,5.60
2018-11-22T17:50:59.480Z,5.70
2018-11-22T17:56:03.137Z,5.90
2018-11-22T18:01:06.724Z,5.80
2018-11-22T18:06:10.392Z,5.30
2018-11-22T18:11:13.985Z,5.10
2018-11-22T18:16:17.894Z,5.10
2018-11-22T18:21:21.484Z,5.30
2018-11-22T18:26:25.452Z,5.30
2018-11-22T18:31:29.643Z,5.50
2018-11-22T18:36:33.473Z,5.70
2018-11-22T18:41:37.279Z,5.90
2018-11-22T18:46:41.158Z,6.00
2018-11-22T18:51:44.810Z,6.10
2018-11-22T18:56:48.492Z,6.10
2018-11-22T19:01:52.220Z,5.80
2018-11-22T19:07:00.027Z,5.70
2018-11-22T19:12:03.728Z,5.80
2018-11-22T19:17:07.328Z,6.00
2018-11-22T19:22:11.028Z,5.90
2018-11-22T19:27:14.763Z,5.90
2018-11-22T19:32:18.915Z,5.90
2018-11-22T19:37:23.931Z,6.10
2018-11-22T19:42:27.536Z,6.10
2018-11-22T19:47:31.212Z,5.90
2018-11-22T19:52:35.174Z,5.60
2018-11-22T19:57:39.149Z,5.60
2018-11-22T20:02:43.624Z,5.70
2018-11-22T20:07:49.018Z,5.70
2018-11-22T20:12:52.821Z,5.50
2018-11-22T20:17:57.079Z,5.60
2018-11-22T20:28:12.267Z,5.40
2018-11-22T20:33:16.422Z,5.20
2018-11-22T20:38:21.433Z,5.00
2018-11-22T20:43:25.095Z,4.80
2018-11-22T20:48:29.022Z,5.00
2018-11-22T20:53:32.783Z,5.20
2018-11-22T20:58:36.420Z,5.20
2018-11-22T21:03:40.017Z,5.20
2018-11-22T21:08:48.666Z,5.20
2018-11-22T21:13:48.010Z,4.90
2018-11-22T21:18:51.796Z,4.80
2018-11-22T21:23:56.763Z,5.00
2018-11-22T21:29:04.748Z,4.70
2018-11-22T21:34:08.607Z,5.20
2018-11-22T21:39:13.064Z,5.40
2018-11-22T21:44:16.771Z,5.50
2018-11-22T21:49:20.866Z,5.50
2018-11-22T21:54:25.396Z,5.40
2018-11-22T21:59:30.571Z,5.00
2018-11-22T22:04:34.467Z,5.00
2018-11-22T22:09:38.642Z,5.10
2018-11-22T22:14:42.506Z,5.00
2018-11-22T22:19:46.403Z,5.10
2018-11-22T22:24:50.250Z,5.00
2018-11-22T22:29:54.169Z,5.00
2018-11-22T22:34:57.964Z,5.00
2018-11-22T22:40:03.788Z,5.10
2018-11-22T22:45:06.567Z,5.30
2018-11-22T22:50:12.930Z,5.30
2018-11-22T22:55:16.517Z,5.30
2018-11-22T23:00:27.609Z,5.40
2018-11-22T23:05:31.683Z,5.40
2018-11-22T23:10:38.352Z,5.30
2018-11-22T23:15:42.207Z,5.40
2018-11-22T23:20:46.716Z,5.50
2018-11-22T23:25:50.431Z,5.50
2018-11-22T23:30:54.023Z,5.50
2018-11-22T23:35:57.635Z,5.60
2018-11-22T23:41:01.241Z,5.60
2018-11-22T23:46:04.861Z,5.50
2018-11-22T23:51:08.484Z,5.60
2018-11-22T23:56:12.517Z,5.60
