createdAt,value
2017-08-21T00:02:03.305Z,13.3
2017-08-21T00:07:03.062Z,13.2
2017-08-21T00:12:02.945Z,13.4
2017-08-21T00:17:03.703Z,13.5
2017-08-21T00:22:03.469Z,13.4
2017-08-21T00:27:03.239Z,13.4
2017-08-21T00:32:03.221Z,13.4
2017-08-21T00:37:02.981Z,13.4
2017-08-21T00:42:02.759Z,13.4
2017-08-21T00:47:03.724Z,13.3
2017-08-21T00:52:03.221Z,13.4
2017-08-21T00:57:03.057Z,13.3
2017-08-21T01:02:02.915Z,13.2
2017-08-21T01:07:03.202Z,13.3
2017-08-21T01:12:03.089Z,13.4
2017-08-21T01:17:02.968Z,13.4
2017-08-21T01:22:02.775Z,13.4
2017-08-21T01:27:03.376Z,13.3
2017-08-21T01:32:03.333Z,13.2
2017-08-21T01:37:03.177Z,13.2
2017-08-21T01:42:02.915Z,13.3
2017-08-21T01:47:03.715Z,13.3
2017-08-21T01:52:03.447Z,13.3
2017-08-21T01:57:03.193Z,13.3
2017-08-21T02:02:03.217Z,13.2
2017-08-21T02:07:03.206Z,13.2
2017-08-21T02:12:03.161Z,13.2
2017-08-21T02:17:03.149Z,13.2
2017-08-21T02:22:02.777Z,13.0
2017-08-21T02:27:03.477Z,12.9
2017-08-21T02:32:03.335Z,12.9
2017-08-21T02:37:03.420Z,12.8
2017-08-21T02:42:02.753Z,12.9
2017-08-21T02:47:03.033Z,13.1
2017-08-21T02:52:03.314Z,13.1
2017-08-21T02:57:03.597Z,13.1
2017-08-21T03:02:03.001Z,13.0
2017-08-21T03:07:03.338Z,13.0
2017-08-21T03:12:02.829Z,13.1
2017-08-21T03:17:03.176Z,13.3
2017-08-21T03:22:03.448Z,13.2
2017-08-21T03:27:02.802Z,13.3
2017-08-21T03:32:03.434Z,13.3
2017-08-21T03:37:03.405Z,13.4
2017-08-21T03:42:02.725Z,13.3
2017-08-21T03:47:03.033Z,13.3
2017-08-21T03:52:03.317Z,13.2
2017-08-21T03:57:02.691Z,13.3
2017-08-21T04:02:13.818Z,13.2
2017-08-21T04:07:03.614Z,13.3
2017-08-21T04:12:03.223Z,13.3
2017-08-21T04:17:17.652Z,13.4
2017-08-21T04:22:03.311Z,13.4
2017-08-21T04:27:02.798Z,13.2
2017-08-21T04:32:13.486Z,13.2
2017-08-21T04:37:02.882Z,13.3
2017-08-21T04:42:03.392Z,13.3
2017-08-21T04:47:13.489Z,13.3
2017-08-21T04:52:03.247Z,13.4
2017-08-21T04:57:03.550Z,13.3
2017-08-21T05:02:13.484Z,13.5
2017-08-21T05:07:03.447Z,13.5
2017-08-21T05:12:02.986Z,13.5
2017-08-21T05:17:14.161Z,13.7
2017-08-21T05:22:02.964Z,13.9
2017-08-21T05:27:03.359Z,13.9
2017-08-21T05:32:13.324Z,14.0
2017-08-21T05:37:03.322Z,14.3
2017-08-21T05:42:03.538Z,14.3
2017-08-21T05:47:17.535Z,14.6
2017-08-21T05:52:03.167Z,14.7
2017-08-21T05:57:03.503Z,14.7
2017-08-21T06:02:13.525Z,14.9
2017-08-21T06:07:03.001Z,15.2
2017-08-21T06:12:03.531Z,15.3
2017-08-21T06:17:13.618Z,15.4
2017-08-21T06:22:03.481Z,15.5
2017-08-21T06:27:02.915Z,15.5
2017-08-21T06:32:18.066Z,15.8
2017-08-21T06:37:03.263Z,15.7
2017-08-21T06:42:03.549Z,15.9
2017-08-21T06:47:13.668Z,16.1
2017-08-21T06:52:03.472Z,16.3
2017-08-21T06:57:02.878Z,16.7
2017-08-21T07:02:13.945Z,16.7
2017-08-21T07:07:03.579Z,16.9
2017-08-21T07:12:03.224Z,17.2
2017-08-21T07:17:14.267Z,17.2
2017-08-21T07:22:03.622Z,17.6
2017-08-21T07:27:02.875Z,17.6
2017-08-21T07:32:13.765Z,17.8
2017-08-21T07:37:03.394Z,17.7
2017-08-21T07:42:02.899Z,18.4
2017-08-21T07:47:18.003Z,18.3
2017-08-21T07:52:02.756Z,18.8
2017-08-21T07:57:03.236Z,19.2
2017-08-21T08:02:17.382Z,19.8
2017-08-21T08:07:03.389Z,19.7
2017-08-21T08:12:02.915Z,20.0
2017-08-21T08:17:13.702Z,20.3
2017-08-21T08:22:03.206Z,20.8
2017-08-21T08:27:03.578Z,21.2
2017-08-21T08:32:13.907Z,21.5
2017-08-21T08:37:02.924Z,21.5
2017-08-21T08:42:03.392Z,21.7
2017-08-21T08:47:17.601Z,21.7
2017-08-21T08:52:02.896Z,21.6
2017-08-21T08:57:03.381Z,21.8
2017-08-21T09:02:12.923Z,22.1
2017-08-21T09:07:03.163Z,22.6
2017-08-21T09:12:03.663Z,23.1
2017-08-21T09:17:13.695Z,23.6
2017-08-21T09:22:03.341Z,23.6
2017-08-21T09:27:03.700Z,23.9
2017-08-21T09:32:17.705Z,24.4
2017-08-21T09:37:03.116Z,24.3
2017-08-21T09:42:03.359Z,24.7
2017-08-21T09:47:13.266Z,24.7
2017-08-21T09:52:02.810Z,25.3
2017-08-21T09:57:03.271Z,25.7
2017-08-21T10:02:17.275Z,26.1
2017-08-21T10:07:03.564Z,26.7
2017-08-21T10:12:03.236Z,27.0
2017-08-21T10:17:13.961Z,27.4
2017-08-21T10:22:03.341Z,27.4
2017-08-21T10:27:02.776Z,27.9
2017-08-21T10:32:17.672Z,28.3
2017-08-21T10:37:03.549Z,28.0
2017-08-21T10:42:03.016Z,27.3
2017-08-21T10:47:17.815Z,27.2
2017-08-21T10:52:02.775Z,27.7
2017-08-21T10:57:03.358Z,28.1
2017-08-21T11:02:13.215Z,28.4
2017-08-21T11:07:03.282Z,28.4
2017-08-21T11:12:03.007Z,28.8
2017-08-21T11:17:17.499Z,28.7
2017-08-21T11:22:03.418Z,29.1
2017-08-21T11:27:02.930Z,29.3
2017-08-21T11:32:13.593Z,28.0
2017-08-21T11:37:02.947Z,28.0
2017-08-21T11:42:03.375Z,27.9
2017-08-21T11:47:16.842Z,27.8
2017-08-21T11:52:02.732Z,28.5
2017-08-21T11:57:03.211Z,28.5
2017-08-21T12:02:18.189Z,28.8
2017-08-21T12:07:03.299Z,28.4
2017-08-21T12:12:02.798Z,28.4
2017-08-21T12:17:13.598Z,28.3
2017-08-21T12:22:03.034Z,29.0
2017-08-21T12:27:03.415Z,29.2
2017-08-21T12:32:13.254Z,29.1
2017-08-21T12:37:03.469Z,29.4
2017-08-21T12:42:02.914Z,30.2
2017-08-21T12:47:13.820Z,30.0
2017-08-21T12:52:03.292Z,30.0
2017-08-21T12:57:02.807Z,30.3
2017-08-21T13:02:13.578Z,31.2
2017-08-21T13:07:02.961Z,31.2
2017-08-21T13:12:03.433Z,31.9
2017-08-21T13:17:13.448Z,32.3
2017-08-21T13:22:02.939Z,32.3
2017-08-21T13:27:03.422Z,32.2
2017-08-21T13:32:16.600Z,32.2
2017-08-21T13:37:03.368Z,31.8
2017-08-21T13:42:02.752Z,32.4
2017-08-21T13:47:13.796Z,32.2
2017-08-21T13:52:03.543Z,32.2
2017-08-21T13:57:02.969Z,31.9
2017-08-21T14:02:13.711Z,31.2
2017-08-21T14:07:02.970Z,31.6
2017-08-21T14:12:03.245Z,31.6
2017-08-21T14:17:17.682Z,32.3
2017-08-21T14:22:03.283Z,33.1
2017-08-21T14:27:02.772Z,33.1
2017-08-21T14:32:17.990Z,33.1
2017-08-21T14:37:03.578Z,32.4
2017-08-21T14:42:02.988Z,31.9
2017-08-21T14:47:13.597Z,31.7
2017-08-21T14:52:02.955Z,31.6
2017-08-21T14:57:03.359Z,35.5
2017-08-21T15:02:17.603Z,38.9
2017-08-21T15:07:02.777Z,40.5
2017-08-21T15:12:03.344Z,43.4
2017-08-21T15:17:14.133Z,44.1
2017-08-21T15:22:02.767Z,44.1
2017-08-21T15:27:03.177Z,45.3
2017-08-21T15:32:13.881Z,47.1
2017-08-21T15:37:03.227Z,47.1
2017-08-21T15:42:03.488Z,46.4
2017-08-21T15:47:13.309Z,48.3
2017-08-21T15:52:03.454Z,48.2
2017-08-21T15:57:02.918Z,49.2
2017-08-21T16:02:13.370Z,50.2
2017-08-21T16:07:03.275Z,45.7
2017-08-21T16:12:03.597Z,45.6
2017-08-21T16:17:13.543Z,48.0
2017-08-21T16:22:03.120Z,43.9
2017-08-21T16:27:03.444Z,40.5
2017-08-21T16:32:13.297Z,35.5
2017-08-21T16:37:03.404Z,35.4
2017-08-21T16:42:02.755Z,38.6
2017-08-21T16:47:13.558Z,36.8
2017-08-21T16:52:02.693Z,36.7
2017-08-21T16:57:03.093Z,34.4
2017-08-21T17:02:13.893Z,30.9
2017-08-21T17:07:02.978Z,29.6
2017-08-21T17:12:03.480Z,29.6
2017-08-21T17:17:13.817Z,28.7
2017-08-21T17:22:03.533Z,27.8
2017-08-21T17:27:02.967Z,27.1
2017-08-21T17:32:12.353Z,26.1
2017-08-21T17:37:02.925Z,25.7
2017-08-21T17:42:03.298Z,25.6
2017-08-21T17:47:13.124Z,25.3
2017-08-21T17:52:03.294Z,24.4
2017-08-21T17:57:02.686Z,24.3
2017-08-21T18:02:09.543Z,23.7
2017-08-21T18:07:02.865Z,23.4
2017-08-21T18:12:03.412Z,23.4
2017-08-21T18:17:13.356Z,22.5
2017-08-21T18:22:03.438Z,22.1
2017-08-21T18:27:02.892Z,22.0
2017-08-21T18:32:13.787Z,21.5
2017-08-21T18:37:03.150Z,21.5
2017-08-21T18:42:03.039Z,21.2
2017-08-21T18:47:13.523Z,20.9
2017-08-21T18:52:02.905Z,20.5
2017-08-21T18:57:03.207Z,20.2
2017-08-21T19:02:13.744Z,19.4
2017-08-21T19:07:03.046Z,19.4
2017-08-21T19:12:03.357Z,19.0
2017-08-21T19:17:09.796Z,18.8
2017-08-21T19:22:03.285Z,18.7
2017-08-21T19:27:03.582Z,18.6
2017-08-21T19:32:03.035Z,18.5
2017-08-21T19:37:03.291Z,18.4
2017-08-21T19:42:03.563Z,18.1
2017-08-21T19:47:02.994Z,17.9
2017-08-21T19:52:03.256Z,17.8
2017-08-21T19:57:03.612Z,17.4
2017-08-21T20:02:02.942Z,17.1
2017-08-21T20:07:03.308Z,17.1
2017-08-21T20:12:02.808Z,16.9
2017-08-21T20:17:03.207Z,16.7
2017-08-21T20:22:03.453Z,16.5
2017-08-21T20:27:02.842Z,16.3
2017-08-21T20:32:03.308Z,16.3
2017-08-21T20:37:03.466Z,16.2
2017-08-21T20:42:02.797Z,16.0
2017-08-21T20:47:03.102Z,15.8
2017-08-21T20:52:03.393Z,15.7
2017-08-21T20:57:02.791Z,15.8
2017-08-21T21:02:03.101Z,15.7
2017-08-21T21:07:03.511Z,15.7
2017-08-21T21:12:03.059Z,15.6
2017-08-21T21:17:03.509Z,15.6
2017-08-21T21:22:02.745Z,15.7
2017-08-21T21:27:03.042Z,15.6
2017-08-21T21:32:03.718Z,15.6
2017-08-21T21:37:02.882Z,15.6
2017-08-21T21:42:03.039Z,15.5
2017-08-21T21:47:03.524Z,15.4
2017-08-21T21:52:02.908Z,15.4
2017-08-21T21:57:03.122Z,15.2
2017-08-21T22:02:03.588Z,15.1
2017-08-21T22:07:03.040Z,15.0
2017-08-21T22:12:03.189Z,15.0
2017-08-21T22:22:03.445Z,14.8
2017-08-21T22:27:03.505Z,14.8
2017-08-21T22:32:02.991Z,14.8
2017-08-21T22:37:03.315Z,14.6
2017-08-21T22:42:02.912Z,14.5
2017-08-21T22:47:03.276Z,14.2
2017-08-21T22:52:03.339Z,14.1
2017-08-21T22:57:02.843Z,13.9
2017-08-21T23:02:03.545Z,13.8
2017-08-21T23:07:03.498Z,13.8
2017-08-21T23:12:03.553Z,13.8
2017-08-21T23:17:03.269Z,13.7
2017-08-21T23:22:03.324Z,13.7
2017-08-21T23:27:02.971Z,13.7
2017-08-21T23:32:03.613Z,13.7
2017-08-21T23:37:03.530Z,13.7
2017-08-21T23:42:03.287Z,13.7
2017-08-21T23:47:03.018Z,13.6
2017-08-21T23:52:03.275Z,13.5
2017-08-21T23:57:02.980Z,13.4
