createdAt,value
2023-01-21T00:00:01.274Z,29.90
2023-01-21T00:01:04.625Z,28.85
2023-01-21T00:02:06.361Z,29.77
2023-01-21T00:03:09.068Z,28.65
2023-01-21T00:04:10.765Z,30.60
2023-01-21T00:05:13.381Z,28.20
2023-01-21T00:06:16.220Z,27.80
2023-01-21T00:07:17.939Z,29.33
2023-01-21T00:08:20.577Z,28.40
2023-01-21T00:09:22.292Z,27.15
2023-01-21T00:10:24.960Z,27.77
2023-01-21T00:11:26.615Z,27.90
2023-01-21T00:12:29.526Z,28.38
2023-01-21T00:13:31.182Z,28.42
2023-01-21T00:14:35.108Z,27.05
2023-01-21T00:15:38.522Z,26.08
2023-01-21T00:16:41.121Z,27.80
2023-01-21T00:17:43.946Z,27.65
2023-01-21T00:18:47.774Z,27.02
2023-01-21T00:19:49.461Z,28.17
2023-01-21T00:20:52.123Z,29.02
2023-01-21T00:21:53.767Z,28.63
2023-01-21T00:22:56.419Z,28.30
2023-01-21T00:23:58.083Z,29.48
2023-01-21T00:25:00.677Z,29.67
2023-01-21T00:26:04.367Z,28.60
2023-01-21T00:27:07.015Z,29.77
2023-01-21T00:28:08.733Z,28.17
2023-01-21T00:29:11.750Z,28.85
2023-01-21T00:30:15.248Z,28.05
2023-01-21T00:31:18.106Z,29.08
2023-01-21T00:32:19.985Z,28.63
2023-01-21T00:33:22.563Z,29.60
2023-01-21T00:34:24.274Z,29.58
2023-01-21T00:35:26.927Z,29.20
2023-01-21T00:36:29.891Z,29.35
2023-01-21T00:37:32.580Z,29.88
2023-01-21T00:38:34.915Z,30.42
2023-01-21T00:39:42.630Z,29.40
2023-01-21T00:40:44.241Z,28.70
2023-01-21T00:41:46.852Z,27.67
2023-01-21T00:42:48.555Z,30.20
2023-01-21T00:43:51.619Z,28.23
2023-01-21T00:44:53.129Z,28.35
2023-01-21T00:45:57.204Z,28.77
2023-01-21T00:46:58.798Z,27.67
2023-01-21T00:48:01.265Z,27.98
2023-01-21T00:49:03.528Z,27.80
2023-01-21T00:50:07.280Z,27.17
2023-01-21T00:51:09.898Z,27.35
2023-01-21T00:52:12.637Z,28.23
2023-01-21T00:53:14.213Z,29.00
2023-01-21T00:54:16.688Z,29.95
2023-01-21T00:55:18.229Z,30.60
2023-01-21T00:56:22.997Z,30.42
2023-01-21T00:57:24.871Z,31.15
2023-01-21T00:58:28.112Z,31.35
2023-01-21T00:59:30.133Z,29.52
2023-01-21T01:00:32.692Z,28.55
2023-01-21T01:01:38.563Z,30.40
2023-01-21T01:02:41.374Z,29.52
2023-01-21T01:03:43.767Z,29.60
2023-01-21T01:04:46.323Z,28.63
2023-01-21T01:05:47.847Z,30.25
2023-01-21T01:06:50.785Z,29.83
2023-01-21T01:07:52.444Z,29.65
2023-01-21T01:08:57.868Z,30.33
2023-01-21T01:09:59.421Z,29.40
2023-01-21T01:11:02.917Z,27.92
2023-01-21T01:12:06.794Z,29.10
2023-01-21T01:13:08.346Z,28.20
2023-01-21T01:14:10.868Z,28.80
2023-01-21T01:15:12.452Z,27.02
2023-01-21T01:16:16.539Z,28.17
2023-01-21T01:17:19.610Z,29.27
2023-01-21T01:18:22.345Z,29.15
2023-01-21T01:19:26.076Z,27.85
2023-01-21T01:20:27.671Z,28.58
2023-01-21T01:21:30.517Z,28.08
2023-01-21T01:22:32.163Z,28.35
2023-01-21T01:23:34.701Z,29.15
2023-01-21T01:24:36.238Z,28.40
2023-01-21T01:25:38.854Z,28.80
2023-01-21T01:26:44.455Z,28.63
2023-01-21T01:27:46.029Z,28.23
2023-01-21T01:28:49.137Z,27.52
2023-01-21T01:29:50.746Z,28.13
2023-01-21T01:30:55.602Z,27.10
2023-01-21T01:31:58.138Z,27.33
2023-01-21T01:33:01.224Z,27.45
2023-01-21T01:34:03.821Z,27.73
2023-01-21T01:35:05.854Z,28.48
2023-01-21T01:36:12.879Z,28.10
2023-01-21T01:37:14.493Z,27.67
2023-01-21T01:38:20.028Z,27.80
2023-01-21T01:39:22.591Z,27.00
2023-01-21T01:40:24.171Z,27.17
2023-01-21T01:41:29.855Z,26.20
2023-01-21T01:42:31.543Z,27.05
2023-01-21T01:43:54.684Z,26.90
2023-01-21T01:44:59.695Z,27.17
2023-01-21T01:46:02.248Z,27.65
2023-01-21T01:47:04.777Z,26.60
2023-01-21T01:48:12.400Z,26.13
2023-01-21T01:49:17.987Z,27.60
2023-01-21T01:50:20.363Z,26.42
2023-01-21T01:51:28.610Z,27.95
2023-01-21T01:52:30.728Z,27.00
2023-01-21T01:53:33.444Z,26.65
2023-01-21T01:54:41.126Z,25.60
2023-01-21T01:55:44.070Z,26.65
2023-01-21T01:56:50.571Z,28.00
2023-01-21T01:57:54.829Z,26.67
2023-01-21T01:58:56.530Z,25.52
2023-01-21T02:00:01.906Z,27.25
2023-01-21T02:01:03.734Z,25.70
2023-01-21T02:02:09.544Z,26.67
2023-01-21T02:03:31.558Z,26.42
2023-01-21T02:04:38.866Z,26.80
2023-01-21T02:05:42.061Z,26.92
2023-01-21T02:06:45.747Z,28.48
2023-01-21T02:07:47.692Z,28.65
2023-01-21T02:08:50.801Z,27.08
2023-01-21T02:09:53.829Z,29.73
2023-01-21T02:10:56.693Z,28.98
2023-01-21T02:11:59.577Z,30.83
2023-01-21T02:13:02.597Z,30.23
2023-01-21T02:14:05.289Z,30.27
2023-01-21T02:15:09.015Z,31.95
2023-01-21T02:16:41.624Z,31.75
2023-01-21T02:17:55.759Z,29.77
2023-01-21T02:19:14.614Z,30.67
2023-01-21T02:20:39.455Z,31.17
2023-01-21T02:21:57.452Z,30.80
2023-01-21T02:23:07.050Z,30.50
2023-01-21T02:24:50.969Z,29.50
2023-01-21T02:26:30.097Z,31.00
2023-01-21T02:27:41.002Z,28.90
2023-01-21T02:29:23.995Z,30.33
2023-01-21T02:30:43.827Z,28.65
2023-01-21T02:32:06.033Z,29.85
2023-01-21T02:33:32.437Z,30.48
2023-01-21T02:34:44.762Z,30.83
2023-01-21T02:35:54.325Z,31.42
2023-01-21T02:37:10.640Z,29.15
2023-01-21T02:38:23.017Z,31.20
2023-01-21T02:39:36.453Z,28.77
2023-01-21T02:40:46.776Z,28.35
2023-01-21T02:42:04.309Z,23.80
2023-01-21T02:43:12.588Z,29.17
2023-01-21T02:44:23.765Z,28.70
2023-01-21T02:45:34.765Z,30.13
2023-01-21T02:46:42.769Z,29.35
2023-01-21T02:47:52.098Z,30.20
2023-01-21T02:48:59.076Z,31.52
2023-01-21T02:50:06.182Z,32.83
2023-01-21T02:51:07.912Z,31.15
2023-01-21T02:52:18.880Z,30.80
2023-01-21T02:53:25.343Z,32.47
2023-01-21T02:54:49.217Z,31.50
2023-01-21T02:55:51.410Z,31.10
2023-01-21T02:56:53.954Z,31.35
2023-01-21T02:57:57.977Z,30.80
2023-01-21T02:59:03.708Z,29.77
2023-01-21T03:00:11.377Z,31.73
2023-01-21T03:01:23.297Z,29.75
2023-01-21T03:02:39.291Z,30.17
2023-01-21T03:04:03.321Z,29.75
2023-01-21T03:05:13.538Z,29.13
2023-01-21T03:06:30.206Z,23.92
2023-01-21T03:07:34.527Z,30.60
2023-01-21T03:08:45.589Z,31.00
2023-01-21T03:09:47.313Z,31.42
2023-01-21T03:10:54.131Z,30.08
2023-01-21T03:12:06.693Z,30.63
2023-01-21T03:13:35.769Z,31.17
2023-01-21T03:15:02.611Z,28.75
2023-01-21T03:16:27.607Z,29.95
2023-01-21T03:17:38.914Z,31.25
2023-01-21T03:18:46.805Z,29.50
2023-01-21T03:20:00.757Z,31.45
2023-01-21T03:21:06.776Z,31.15
2023-01-21T03:22:14.979Z,31.50
2023-01-21T03:23:20.174Z,29.88
2023-01-21T03:24:24.038Z,31.13
2023-01-21T03:25:27.679Z,29.52
2023-01-21T03:26:35.052Z,30.48
2023-01-21T03:27:39.349Z,30.65
2023-01-21T03:28:45.742Z,30.60
2023-01-21T03:29:51.518Z,32.88
2023-01-21T03:30:57.812Z,30.63
2023-01-21T03:32:04.507Z,29.30
2023-01-21T03:33:08.732Z,26.90
2023-01-21T03:34:14.920Z,28.80
2023-01-21T03:35:22.899Z,27.42
2023-01-21T03:36:36.232Z,26.25
2023-01-21T03:37:43.743Z,27.02
2023-01-21T03:38:50.647Z,29.23
2023-01-21T03:40:00.184Z,26.60
2023-01-21T03:41:07.677Z,26.35
2023-01-21T03:42:11.341Z,27.25
2023-01-21T03:43:16.637Z,26.55
2023-01-21T03:44:18.302Z,26.13
2023-01-21T03:45:30.409Z,27.25
2023-01-21T03:46:38.023Z,26.42
2023-01-21T03:47:44.619Z,25.90
2023-01-21T03:48:50.467Z,26.98
2023-01-21T03:49:58.058Z,26.20
2023-01-21T03:51:06.461Z,26.48
2023-01-21T03:52:11.484Z,27.50
2023-01-21T03:53:13.256Z,27.75
2023-01-21T03:54:16.032Z,28.20
2023-01-21T03:55:18.297Z,28.55
2023-01-21T03:56:20.786Z,28.20
2023-01-21T03:57:22.343Z,28.10
2023-01-21T03:58:24.847Z,27.80
2023-01-21T03:59:26.370Z,27.85
2023-01-21T04:00:28.931Z,29.05
2023-01-21T04:01:30.616Z,28.30
2023-01-21T04:02:33.249Z,27.85
2023-01-21T04:03:34.759Z,26.75
2023-01-21T04:04:37.444Z,29.75
2023-01-21T04:05:41.063Z,27.55
2023-01-21T04:06:44.935Z,28.35
2023-01-21T04:07:46.485Z,28.83
2023-01-21T04:08:49.847Z,27.60
2023-01-21T04:09:51.471Z,27.98
2023-01-21T04:10:54.097Z,28.05
2023-01-21T04:11:55.887Z,28.60
2023-01-21T04:12:58.470Z,26.80
2023-01-21T04:14:00.233Z,28.70
2023-01-21T04:15:05.366Z,27.42
2023-01-21T04:16:08.837Z,28.83
2023-01-21T04:17:11.717Z,27.75
2023-01-21T04:18:13.238Z,29.10
2023-01-21T04:19:15.705Z,28.70
2023-01-21T04:20:17.819Z,28.75
2023-01-21T04:21:20.650Z,28.25
2023-01-21T04:22:24.462Z,28.13
2023-01-21T04:23:26.202Z,28.23
2023-01-21T04:24:28.853Z,27.52
2023-01-21T04:25:30.558Z,27.58
2023-01-21T04:26:34.270Z,29.27
2023-01-21T04:27:36.196Z,27.90
2023-01-21T04:28:38.773Z,28.70
2023-01-21T04:29:40.380Z,28.33
2023-01-21T04:30:42.938Z,27.13
2023-01-21T04:31:46.397Z,29.70
2023-01-21T04:32:48.959Z,27.58
2023-01-21T04:33:50.483Z,27.67
2023-01-21T04:34:52.987Z,27.83
2023-01-21T04:35:57.693Z,26.90
2023-01-21T04:37:00.179Z,26.35
2023-01-21T04:38:03.460Z,26.50
2023-01-21T04:39:06.058Z,27.40
2023-01-21T04:40:08.806Z,26.52
2023-01-21T04:41:11.336Z,26.58
2023-01-21T04:42:12.937Z,26.52
2023-01-21T04:43:15.472Z,26.48
2023-01-21T04:44:17.028Z,26.80
2023-01-21T04:45:19.522Z,25.65
2023-01-21T04:46:21.065Z,25.83
2023-01-21T04:47:23.641Z,25.48
2023-01-21T04:48:25.314Z,25.80
2023-01-21T04:49:27.900Z,27.10
2023-01-21T04:50:29.518Z,26.33
2023-01-21T04:51:31.992Z,27.60
2023-01-21T04:52:33.546Z,26.50
2023-01-21T04:53:37.422Z,28.73
2023-01-21T04:54:38.958Z,28.85
2023-01-21T04:55:41.504Z,27.60
2023-01-21T04:56:43.058Z,28.33
2023-01-21T04:57:45.542Z,28.33
2023-01-21T04:58:47.046Z,27.10
2023-01-21T04:59:49.548Z,26.75
2023-01-21T05:00:51.185Z,29.30
2023-01-21T05:01:53.775Z,28.73
2023-01-21T05:02:55.370Z,28.60
2023-01-21T05:03:57.822Z,30.10
2023-01-21T05:04:59.431Z,27.67
2023-01-21T05:06:01.948Z,29.70
2023-01-21T05:07:03.528Z,28.75
2023-01-21T05:08:06.438Z,27.88
2023-01-21T05:09:09.661Z,26.30
2023-01-21T05:10:16.570Z,28.10
2023-01-21T05:11:19.819Z,25.42
2023-01-21T05:12:22.429Z,25.48
2023-01-21T05:13:24.968Z,24.33
2023-01-21T05:14:26.492Z,24.02
2023-01-21T05:15:29.164Z,23.63
2023-01-21T05:16:30.913Z,23.58
2023-01-21T05:17:33.576Z,23.02
2023-01-21T05:18:38.171Z,22.42
2023-01-21T05:19:40.666Z,22.75
2023-01-21T05:20:42.177Z,22.58
2023-01-21T05:21:44.666Z,22.35
2023-01-21T05:22:47.079Z,21.95
2023-01-21T05:23:49.548Z,22.33
2023-01-21T05:24:52.398Z,21.77
2023-01-21T05:25:54.879Z,22.52
2023-01-21T05:26:56.519Z,21.90
2023-01-21T05:27:59.040Z,22.55
2023-01-21T05:29:00.555Z,21.95
2023-01-21T05:30:03.052Z,23.00
2023-01-21T05:31:05.084Z,20.60
2023-01-21T05:32:07.951Z,20.33
2023-01-21T05:33:09.518Z,21.23
2023-01-21T05:34:12.932Z,21.13
2023-01-21T05:35:14.630Z,20.65
2023-01-21T05:36:17.250Z,19.88
2023-01-21T05:37:18.898Z,20.23
2023-01-21T05:38:21.452Z,20.05
2023-01-21T05:39:22.992Z,21.40
2023-01-21T05:40:26.841Z,21.65
2023-01-21T05:41:28.933Z,22.17
2023-01-21T05:42:31.525Z,21.45
2023-01-21T05:43:35.135Z,21.08
2023-01-21T05:44:37.779Z,21.88
2023-01-21T05:45:39.317Z,21.13
2023-01-21T05:46:41.811Z,21.27
2023-01-21T05:47:43.453Z,22.05
2023-01-21T05:48:46.046Z,23.60
2023-01-21T05:49:49.657Z,22.95
2023-01-21T05:50:52.299Z,22.25
2023-01-21T05:51:53.904Z,22.08
2023-01-21T05:52:56.414Z,22.05
2023-01-21T05:53:57.950Z,20.90
2023-01-21T05:55:02.483Z,21.20
2023-01-21T05:56:09.274Z,21.08
2023-01-21T05:57:10.851Z,23.60
2023-01-21T05:58:13.505Z,23.55
2023-01-21T05:59:15.103Z,22.33
2023-01-21T06:00:18.725Z,22.50
2023-01-21T06:01:20.600Z,22.63
2023-01-21T06:02:23.397Z,22.98
2023-01-21T06:03:26.001Z,23.27
2023-01-21T06:04:30.797Z,23.00
2023-01-21T06:05:32.431Z,23.40
2023-01-21T06:06:35.998Z,22.75
2023-01-21T06:07:37.632Z,22.63
2023-01-21T06:08:40.182Z,23.83
2023-01-21T06:09:41.680Z,22.20
2023-01-21T06:10:44.531Z,23.20
2023-01-21T06:11:47.413Z,23.55
2023-01-21T06:12:51.261Z,23.17
2023-01-21T06:13:52.830Z,20.13
2023-01-21T06:14:55.437Z,20.52
2023-01-21T06:15:57.165Z,21.95
2023-01-21T06:16:59.679Z,21.35
2023-01-21T06:18:01.462Z,23.13
2023-01-21T06:19:04.132Z,20.92
2023-01-21T06:20:07.100Z,22.35
2023-01-21T06:21:09.645Z,21.05
2023-01-21T06:22:14.580Z,22.60
2023-01-21T06:23:19.947Z,22.25
2023-01-21T06:24:24.275Z,20.88
2023-01-21T06:25:27.403Z,21.75
2023-01-21T06:26:29.026Z,20.40
2023-01-21T06:27:34.235Z,18.67
2023-01-21T06:28:35.830Z,20.60
2023-01-21T06:29:38.367Z,19.15
2023-01-21T06:30:40.867Z,17.85
2023-01-21T06:31:42.586Z,17.67
2023-01-21T06:32:45.567Z,16.70
2023-01-21T06:33:47.119Z,15.35
2023-01-21T06:34:51.249Z,14.00
2023-01-21T06:35:52.821Z,13.00
2023-01-21T06:36:55.318Z,13.43
2023-01-21T06:37:56.892Z,11.68
2023-01-21T06:38:59.480Z,11.65
2023-01-21T06:40:01.069Z,11.63
2023-01-21T06:41:04.164Z,11.65
2023-01-21T06:42:06.666Z,11.90
2023-01-21T06:43:09.608Z,10.90
2023-01-21T06:44:12.067Z,10.98
2023-01-21T06:45:14.157Z,10.60
2023-01-21T06:46:18.818Z,10.55
2023-01-21T06:47:20.380Z,10.05
2023-01-21T06:48:22.909Z,10.57
2023-01-21T06:49:24.531Z,10.85
2023-01-21T06:50:27.218Z,10.35
2023-01-21T06:51:28.846Z,11.05
2023-01-21T06:52:31.325Z,10.40
2023-01-21T06:53:32.894Z,11.02
2023-01-21T06:54:35.614Z,11.77
2023-01-21T06:55:37.227Z,11.63
2023-01-21T06:56:41.070Z,10.65
2023-01-21T06:57:43.566Z,11.13
2023-01-21T06:58:48.099Z,10.75
2023-01-21T06:59:50.663Z,10.95
2023-01-21T07:00:52.280Z,11.80
2023-01-21T07:01:55.337Z,11.88
2023-01-21T07:02:57.306Z,11.32
2023-01-21T07:04:01.302Z,12.18
2023-01-21T07:05:03.052Z,12.13
2023-01-21T07:06:05.936Z,13.40
2023-01-21T07:07:07.744Z,13.80
2023-01-21T07:08:10.480Z,12.20
2023-01-21T07:09:12.000Z,13.02
2023-01-21T07:10:14.674Z,14.75
2023-01-21T07:11:16.338Z,14.40
2023-01-21T07:12:19.017Z,13.88
2023-01-21T07:13:21.583Z,14.13
2023-01-21T07:14:24.470Z,14.45
2023-01-21T07:15:30.829Z,14.68
2023-01-21T07:16:32.424Z,15.68
2023-01-21T07:17:34.933Z,15.23
2023-01-21T07:18:36.559Z,14.63
2023-01-21T07:19:40.168Z,15.63
2023-01-21T07:20:42.463Z,15.57
2023-01-21T07:21:45.032Z,15.15
2023-01-21T07:22:46.645Z,14.98
2023-01-21T07:23:49.247Z,15.73
2023-01-21T07:24:50.841Z,15.73
2023-01-21T07:25:53.349Z,16.27
2023-01-21T07:26:56.814Z,15.57
2023-01-21T07:27:59.402Z,16.20
2023-01-21T07:29:02.116Z,14.68
2023-01-21T07:30:07.243Z,16.42
2023-01-21T07:31:09.509Z,14.70
2023-01-21T07:32:12.147Z,15.13
2023-01-21T07:33:15.237Z,13.93
2023-01-21T07:34:16.929Z,15.05
2023-01-21T07:35:19.804Z,14.98
2023-01-21T07:36:23.446Z,14.98
2023-01-21T07:37:25.946Z,15.45
2023-01-21T07:38:28.093Z,13.68
2023-01-21T07:39:30.725Z,14.35
2023-01-21T07:40:32.395Z,13.82
2023-01-21T07:41:35.128Z,13.82
2023-01-21T07:42:36.755Z,14.32
2023-01-21T07:43:39.281Z,14.90
2023-01-21T07:44:41.089Z,14.80
2023-01-21T07:45:45.239Z,13.98
2023-01-21T07:46:46.842Z,13.90
2023-01-21T07:47:49.739Z,13.70
2023-01-21T07:48:51.905Z,13.43
2023-01-21T07:49:54.683Z,13.90
2023-01-21T07:50:57.512Z,12.60
2023-01-21T07:52:00.050Z,13.25
2023-01-21T07:53:01.838Z,12.68
2023-01-21T07:54:04.515Z,13.32
2023-01-21T07:55:08.052Z,13.13
2023-01-21T07:56:13.570Z,14.10
2023-01-21T07:57:19.039Z,14.15
2023-01-21T07:58:20.646Z,12.85
2023-01-21T07:59:23.923Z,13.25
2023-01-21T08:00:27.265Z,13.52
2023-01-21T08:01:32.328Z,14.02
2023-01-21T08:02:34.120Z,13.98
2023-01-21T08:03:36.934Z,13.27
2023-01-21T08:04:38.624Z,14.73
2023-01-21T08:05:41.225Z,14.48
2023-01-21T08:06:42.828Z,13.30
2023-01-21T08:07:45.497Z,15.27
2023-01-21T08:08:48.063Z,13.82
2023-01-21T08:09:49.841Z,14.30
2023-01-21T08:10:54.721Z,14.20
2023-01-21T08:11:57.700Z,14.50
2023-01-21T08:13:01.873Z,15.13
2023-01-21T08:14:04.470Z,14.70
2023-01-21T08:15:07.694Z,14.15
2023-01-21T08:16:11.643Z,13.85
2023-01-21T08:17:14.706Z,13.50
2023-01-21T08:18:17.321Z,14.50
2023-01-21T08:19:18.936Z,14.15
2023-01-21T08:20:21.473Z,14.27
2023-01-21T08:21:23.159Z,14.10
2023-01-21T08:22:25.916Z,14.00
2023-01-21T08:23:27.522Z,14.75
2023-01-21T08:24:30.171Z,15.43
2023-01-21T08:25:32.667Z,14.23
2023-01-21T08:26:35.244Z,13.60
2023-01-21T08:27:36.762Z,13.23
2023-01-21T08:28:40.055Z,14.40
2023-01-21T08:29:42.809Z,15.07
2023-01-21T08:30:44.760Z,14.55
2023-01-21T08:31:47.360Z,14.48
2023-01-21T08:32:50.351Z,13.80
2023-01-21T08:33:53.079Z,13.88
2023-01-21T08:34:54.819Z,14.65
2023-01-21T08:36:00.693Z,15.82
2023-01-21T08:37:03.220Z,14.48
2023-01-21T08:38:05.213Z,13.85
2023-01-21T08:39:07.825Z,14.82
2023-01-21T08:40:11.649Z,14.02
2023-01-21T08:41:13.271Z,15.48
2023-01-21T08:42:15.984Z,14.45
2023-01-21T08:43:17.583Z,14.75
2023-01-21T08:44:22.098Z,14.57
2023-01-21T08:45:23.697Z,14.82
2023-01-21T08:46:26.237Z,14.57
2023-01-21T08:47:30.912Z,15.40
2023-01-21T08:48:35.102Z,14.68
2023-01-21T08:49:39.448Z,15.63
2023-01-21T08:50:41.187Z,14.98
2023-01-21T08:51:43.717Z,15.00
2023-01-21T08:52:51.569Z,14.40
2023-01-21T08:53:54.275Z,16.20
2023-01-21T08:54:55.808Z,14.88
2023-01-21T08:55:59.808Z,17.63
2023-01-21T08:57:02.321Z,16.48
2023-01-21T08:58:04.025Z,16.58
2023-01-21T08:59:07.047Z,17.52
2023-01-21T09:00:10.941Z,17.05
2023-01-21T09:01:15.310Z,17.05
2023-01-21T09:02:18.120Z,17.77
2023-01-21T09:03:19.883Z,17.10
2023-01-21T09:04:24.398Z,17.02
2023-01-21T09:05:26.295Z,17.63
2023-01-21T09:06:31.447Z,17.73
2023-01-21T09:07:33.036Z,17.95
2023-01-21T09:08:36.411Z,17.73
2023-01-21T09:09:38.327Z,17.33
2023-01-21T09:10:58.725Z,17.95
2023-01-21T09:12:01.315Z,14.07
2023-01-21T09:13:07.445Z,18.75
2023-01-21T09:14:09.990Z,16.80
2023-01-21T09:15:11.608Z,17.25
2023-01-21T09:16:15.888Z,18.35
2023-01-21T09:17:17.505Z,17.95
2023-01-21T09:18:20.096Z,17.88
2023-01-21T09:19:25.073Z,18.65
2023-01-21T09:20:26.743Z,18.23
2023-01-21T09:21:29.666Z,19.33
2023-01-21T09:22:32.155Z,17.92
2023-01-21T09:23:34.888Z,17.92
2023-01-21T09:24:37.412Z,17.17
2023-01-21T09:25:39.087Z,17.45
2023-01-21T09:26:44.266Z,17.20
2023-01-21T09:27:45.871Z,17.75
2023-01-21T09:28:53.200Z,17.33
2023-01-21T09:29:55.063Z,18.17
2023-01-21T09:30:58.843Z,17.65
2023-01-21T09:32:01.935Z,17.63
2023-01-21T09:33:03.802Z,17.73
2023-01-21T09:34:06.794Z,17.30
2023-01-21T09:35:09.815Z,16.98
2023-01-21T09:36:15.159Z,17.73
2023-01-21T09:37:17.821Z,17.92
2023-01-21T09:38:19.445Z,16.77
2023-01-21T09:39:22.002Z,16.98
2023-01-21T09:40:23.947Z,16.73
2023-01-21T09:41:29.683Z,16.83
2023-01-21T09:42:33.246Z,15.75
2023-01-21T09:43:43.424Z,16.25
2023-01-21T09:44:50.223Z,12.55
2023-01-21T09:45:54.948Z,15.88
2023-01-21T09:47:03.487Z,16.70
2023-01-21T09:48:07.352Z,16.85
2023-01-21T09:49:18.522Z,17.00
2023-01-21T09:50:23.849Z,15.45
2023-01-21T09:51:36.262Z,16.10
2023-01-21T09:52:41.151Z,17.20
2023-01-21T09:53:49.175Z,15.68
2023-01-21T09:54:51.915Z,16.27
2023-01-21T09:55:56.648Z,15.75
2023-01-21T09:57:17.891Z,15.63
2023-01-21T09:58:27.833Z,15.63
2023-01-21T09:59:41.307Z,11.77
2023-01-21T10:00:48.205Z,15.25
2023-01-21T10:01:53.244Z,14.05
2023-01-21T10:03:03.141Z,14.77
2023-01-21T10:04:30.065Z,15.85
2023-01-21T10:05:58.360Z,15.63
2023-01-21T10:07:07.253Z,13.07
2023-01-21T10:08:18.048Z,14.60
2023-01-21T10:10:36.994Z,14.63
2023-01-21T10:11:49.451Z,11.55
2023-01-21T10:13:06.703Z,14.30
2023-01-21T10:14:25.911Z,14.52
2023-01-21T10:15:42.353Z,14.90
2023-01-21T10:16:52.522Z,15.10
2023-01-21T10:17:58.238Z,11.95
2023-01-21T10:19:04.955Z,15.75
2023-01-21T10:20:15.987Z,15.55
2023-01-21T10:21:32.007Z,16.70
2023-01-21T10:22:34.621Z,16.17
2023-01-21T10:23:43.080Z,16.05
2023-01-21T10:24:49.837Z,15.65
2023-01-21T10:25:52.662Z,14.88
2023-01-21T10:26:54.586Z,15.55
2023-01-21T10:27:59.540Z,14.73
2023-01-21T10:29:01.725Z,15.57
2023-01-21T10:30:10.436Z,15.30
2023-01-21T10:31:21.399Z,15.60
2023-01-21T10:32:26.669Z,15.10
2023-01-21T10:33:33.116Z,15.75
2023-01-21T10:34:40.334Z,15.32
2023-01-21T10:36:09.446Z,14.65
2023-01-21T10:37:24.543Z,14.45
2023-01-21T10:38:36.289Z,14.55
2023-01-21T10:39:50.180Z,14.40
2023-01-21T10:41:01.634Z,15.25
2023-01-21T10:42:20.527Z,14.07
2023-01-21T10:43:33.506Z,13.70
2023-01-21T10:44:42.491Z,13.48
2023-01-21T10:45:55.960Z,14.30
2023-01-21T10:47:09.181Z,14.52
2023-01-21T10:48:18.853Z,14.80
2023-01-21T10:49:32.934Z,13.85
2023-01-21T10:50:47.828Z,13.82
2023-01-21T10:51:55.237Z,12.70
2023-01-21T10:53:06.624Z,12.27
2023-01-21T10:54:15.988Z,12.75
2023-01-21T10:55:30.926Z,12.63
2023-01-21T10:56:43.356Z,12.88
2023-01-21T10:57:55.937Z,12.85
2023-01-21T10:59:05.054Z,12.23
2023-01-21T11:00:18.709Z,12.27
2023-01-21T11:01:25.854Z,12.65
2023-01-21T11:02:31.207Z,12.45
2023-01-21T11:03:38.962Z,13.18
2023-01-21T11:04:42.838Z,11.43
2023-01-21T11:05:50.007Z,11.90
2023-01-21T11:07:00.279Z,12.73
2023-01-21T11:08:03.463Z,12.88
2023-01-21T11:09:09.669Z,12.77
2023-01-21T11:10:17.862Z,12.02
2023-01-21T11:11:27.901Z,12.00
2023-01-21T11:12:30.877Z,10.13
2023-01-21T11:13:33.886Z,12.40
2023-01-21T11:14:35.441Z,12.48
2023-01-21T11:15:41.028Z,12.38
2023-01-21T11:16:48.696Z,12.40
2023-01-21T11:17:56.490Z,11.43
2023-01-21T11:18:58.261Z,11.90
2023-01-21T11:20:02.522Z,11.07
2023-01-21T11:21:15.327Z,11.70
2023-01-21T11:22:23.464Z,11.38
2023-01-21T11:23:29.698Z,11.25
2023-01-21T11:24:42.326Z,11.25
2023-01-21T11:25:43.972Z,11.68
2023-01-21T11:26:51.970Z,11.20
2023-01-21T11:27:54.853Z,11.85
2023-01-21T11:29:12.893Z,11.20
2023-01-21T11:30:48.772Z,11.65
2023-01-21T11:32:02.548Z,10.73
2023-01-21T11:33:25.286Z,11.57
2023-01-21T11:34:28.196Z,11.27
2023-01-21T11:35:30.349Z,10.93
2023-01-21T11:36:32.992Z,11.60
2023-01-21T11:37:36.907Z,11.32
2023-01-21T11:38:40.468Z,12.40
2023-01-21T11:39:53.109Z,12.00
2023-01-21T11:41:03.416Z,11.77
2023-01-21T11:42:08.529Z,8.70
2023-01-21T11:43:35.425Z,11.27
2023-01-21T11:44:51.932Z,11.90
2023-01-21T11:45:55.713Z,11.82
2023-01-21T11:46:58.230Z,11.55
2023-01-21T11:48:00.833Z,11.25
2023-01-21T11:49:27.570Z,11.90
2023-01-21T11:50:31.088Z,11.05
2023-01-21T11:51:33.884Z,11.10
2023-01-21T11:52:37.446Z,11.55
2023-01-21T11:53:41.160Z,11.18
2023-01-21T11:54:44.266Z,11.20
2023-01-21T11:55:49.728Z,12.30
2023-01-21T11:56:54.550Z,11.13
2023-01-21T11:57:59.006Z,11.45
2023-01-21T11:59:01.491Z,10.65
2023-01-21T12:00:19.673Z,11.55
2023-01-21T12:01:22.640Z,11.25
2023-01-21T12:02:31.893Z,11.65
2023-01-21T12:03:41.010Z,11.18
2023-01-21T12:04:46.484Z,11.35
2023-01-21T12:05:50.814Z,10.85
2023-01-21T12:06:58.011Z,10.98
2023-01-21T12:08:02.397Z,12.32
2023-01-21T12:09:07.876Z,11.40
2023-01-21T12:10:25.341Z,11.32
2023-01-21T12:11:29.603Z,11.73
2023-01-21T12:12:45.389Z,10.93
2023-01-21T12:13:57.935Z,11.18
2023-01-21T12:15:11.509Z,10.85
2023-01-21T12:16:31.567Z,11.30
2023-01-21T12:17:43.370Z,9.23
2023-01-21T12:19:03.957Z,11.02
2023-01-21T12:20:32.305Z,8.63
2023-01-21T12:21:46.527Z,11.43
2023-01-21T12:23:00.807Z,11.50
2023-01-21T12:24:14.085Z,11.18
2023-01-21T12:25:31.848Z,11.23
2023-01-21T12:26:39.056Z,11.27
2023-01-21T12:27:54.268Z,12.00
2023-01-21T12:29:20.752Z,11.57
2023-01-21T12:30:29.808Z,11.40
2023-01-21T12:31:37.263Z,11.48
2023-01-21T12:32:43.730Z,11.63
2023-01-21T12:33:50.505Z,11.40
2023-01-21T12:34:58.247Z,11.80
2023-01-21T12:36:08.420Z,11.77
2023-01-21T12:37:14.613Z,8.98
2023-01-21T12:38:24.489Z,11.38
2023-01-21T12:40:37.774Z,10.75
2023-01-21T12:41:41.903Z,11.93
2023-01-21T12:42:49.237Z,11.10
2023-01-21T12:43:54.603Z,11.52
2023-01-21T12:45:02.012Z,11.40
2023-01-21T12:46:10.716Z,11.18
2023-01-21T12:47:24.975Z,11.98
2023-01-21T12:48:30.629Z,11.30
2023-01-21T12:49:50.388Z,11.55
2023-01-21T12:50:55.430Z,11.15
2023-01-21T12:52:04.140Z,11.43
2023-01-21T12:53:15.244Z,11.82
2023-01-21T12:54:24.609Z,11.18
2023-01-21T12:55:38.195Z,11.43
2023-01-21T12:56:44.573Z,11.80
2023-01-21T12:57:53.549Z,11.32
2023-01-21T12:59:01.039Z,11.63
2023-01-21T13:00:06.473Z,11.65
2023-01-21T13:01:14.608Z,11.40
2023-01-21T13:02:24.930Z,11.38
2023-01-21T13:03:31.127Z,9.45
2023-01-21T13:04:42.618Z,12.18
2023-01-21T13:05:51.371Z,11.98
2023-01-21T13:06:59.118Z,12.40
2023-01-21T13:08:19.254Z,11.90
2023-01-21T13:09:29.377Z,10.32
2023-01-21T13:10:38.280Z,9.43
2023-01-21T13:11:47.874Z,12.55
2023-01-21T13:12:56.879Z,12.45
2023-01-21T13:14:20.165Z,12.98
2023-01-21T13:15:25.763Z,12.68
2023-01-21T13:16:28.761Z,13.52
2023-01-21T13:17:35.160Z,12.10
2023-01-21T13:18:40.090Z,12.68
2023-01-21T13:19:42.645Z,13.90
2023-01-21T13:20:51.574Z,13.10
2023-01-21T13:22:00.389Z,12.95
2023-01-21T13:23:14.069Z,13.00
2023-01-21T13:24:21.921Z,12.68
2023-01-21T13:25:32.767Z,12.57
2023-01-21T13:27:50.714Z,12.35
2023-01-21T13:29:02.979Z,13.63
2023-01-21T13:30:18.323Z,12.57
2023-01-21T13:31:31.616Z,12.52
2023-01-21T13:32:42.594Z,12.90
2023-01-21T13:33:56.041Z,14.20
2023-01-21T13:35:21.859Z,13.52
2023-01-21T13:36:36.847Z,12.52
2023-01-21T13:37:46.129Z,12.48
2023-01-21T13:39:02.288Z,14.90
2023-01-21T13:40:21.859Z,12.77
2023-01-21T13:41:37.053Z,13.07
2023-01-21T13:42:51.188Z,13.63
2023-01-21T13:44:14.029Z,12.52
2023-01-21T13:45:22.790Z,14.00
2023-01-21T13:46:52.626Z,13.27
2023-01-21T13:48:12.697Z,12.40
2023-01-21T13:49:47.306Z,13.15
2023-01-21T13:51:08.428Z,13.18
2023-01-21T13:52:15.061Z,13.65
2023-01-21T13:53:33.152Z,13.63
2023-01-21T13:54:53.834Z,12.48
2023-01-21T13:56:14.631Z,9.98
2023-01-21T13:57:42.768Z,10.48
2023-01-21T13:58:52.231Z,13.52
2023-01-21T13:59:57.732Z,12.98
2023-01-21T14:01:06.524Z,13.93
2023-01-21T14:02:15.377Z,13.02
2023-01-21T14:03:26.977Z,13.85
2023-01-21T14:04:35.641Z,13.32
2023-01-21T14:05:44.195Z,14.20
2023-01-21T14:06:50.140Z,13.75
2023-01-21T14:07:58.372Z,12.63
2023-01-21T14:09:05.727Z,13.02
2023-01-21T14:10:14.318Z,13.60
2023-01-21T14:11:22.450Z,13.73
2023-01-21T14:12:45.679Z,13.75
2023-01-21T14:14:24.203Z,13.02