createdAt,value
2022-12-11T00:00:06.058Z,27.60
2022-12-11T00:02:35.326Z,24.00
2022-12-11T00:05:04.150Z,25.20
2022-12-11T00:07:32.449Z,25.80
2022-12-11T00:10:01.217Z,27.40
2022-12-11T00:12:32.478Z,26.70
2022-12-11T00:15:01.580Z,28.30
2022-12-11T00:17:30.147Z,29.70
2022-12-11T00:19:58.612Z,28.80
2022-12-11T00:22:26.941Z,28.30
2022-12-11T00:24:55.247Z,29.00
2022-12-11T00:27:24.258Z,29.00
2022-12-11T00:29:52.531Z,28.90
2022-12-11T00:32:20.785Z,26.10
2022-12-11T00:34:49.063Z,27.90
2022-12-11T00:37:17.557Z,27.90
2022-12-11T00:39:46.081Z,27.40
2022-12-11T00:42:14.588Z,29.00
2022-12-11T00:44:43.078Z,28.30
2022-12-11T00:47:11.338Z,28.90
2022-12-11T00:49:39.657Z,26.20
2022-12-11T00:52:08.190Z,26.50
2022-12-11T00:54:36.643Z,27.80
2022-12-11T00:57:04.925Z,28.50
2022-12-11T00:59:33.215Z,27.10
2022-12-11T01:02:01.517Z,26.70
2022-12-11T01:04:29.802Z,25.30
2022-12-11T01:06:58.266Z,26.00
2022-12-11T01:09:45.221Z,23.80
2022-12-11T01:12:13.493Z,25.20
2022-12-11T01:14:41.872Z,23.50
2022-12-11T01:17:10.159Z,23.60
2022-12-11T01:19:38.390Z,23.40
2022-12-11T01:22:06.726Z,23.20
2022-12-11T01:24:34.956Z,21.00
2022-12-11T01:27:03.602Z,21.50
2022-12-11T01:29:32.598Z,22.10
2022-12-11T01:32:00.847Z,21.10
2022-12-11T01:34:30.641Z,22.70
2022-12-11T01:36:59.415Z,22.10
2022-12-11T01:39:27.756Z,22.40
2022-12-11T01:42:00.599Z,21.80
2022-12-11T01:44:32.053Z,20.20
2022-12-11T01:47:00.539Z,20.80
2022-12-11T01:49:29.509Z,18.30
2022-12-11T01:52:08.232Z,20.20
2022-12-11T01:54:36.604Z,20.60
2022-12-11T01:57:08.905Z,20.90
2022-12-11T02:02:14.047Z,24.00
2022-12-11T02:04:44.181Z,24.20
2022-12-11T02:07:12.741Z,27.60
2022-12-11T02:09:44.691Z,25.60
2022-12-11T02:12:23.003Z,26.80
2022-12-11T02:15:08.939Z,28.20
2022-12-11T02:18:03.393Z,27.70
2022-12-11T02:20:53.966Z,27.70
2022-12-11T02:23:45.674Z,28.70
2022-12-11T02:26:23.895Z,25.50
2022-12-11T02:29:01.028Z,26.00
2022-12-11T02:31:47.773Z,26.70
2022-12-11T02:34:21.965Z,24.40
2022-12-11T02:36:54.426Z,23.80
2022-12-11T02:39:27.081Z,24.30
2022-12-11T02:41:56.677Z,23.80
2022-12-11T02:44:29.511Z,24.70
2022-12-11T02:46:58.534Z,25.10
2022-12-11T02:49:28.266Z,23.80
2022-12-11T02:51:59.275Z,24.40
2022-12-11T02:54:32.143Z,23.80
2022-12-11T02:57:14.084Z,23.00
2022-12-11T02:59:45.192Z,24.30
2022-12-11T03:02:17.288Z,24.60
2022-12-11T03:07:27.806Z,23.40
2022-12-11T03:09:56.185Z,22.60
2022-12-11T03:12:30.155Z,24.20
2022-12-11T03:15:01.299Z,23.10
2022-12-11T03:17:43.064Z,23.10
2022-12-11T03:20:34.969Z,22.50
2022-12-11T03:23:24.506Z,22.00
2022-12-11T03:26:16.017Z,19.90
2022-12-11T03:29:00.177Z,21.10
2022-12-11T03:31:40.344Z,19.90
2022-12-11T03:34:23.956Z,17.40
2022-12-11T03:36:55.828Z,16.30
2022-12-11T03:39:39.318Z,17.40
2022-12-11T03:42:12.134Z,17.60
2022-12-11T03:44:43.303Z,17.50
2022-12-11T03:47:15.664Z,16.00
2022-12-11T03:49:46.087Z,16.80
2022-12-11T03:52:15.877Z,15.90
2022-12-11T03:54:47.820Z,15.20
2022-12-11T03:57:19.593Z,16.10
2022-12-11T03:59:48.990Z,15.80
2022-12-11T04:02:17.310Z,16.00
2022-12-11T04:04:45.789Z,15.40
2022-12-11T04:07:14.159Z,13.90
2022-12-11T04:09:42.417Z,14.20
2022-12-11T04:12:10.650Z,14.50
2022-12-11T04:14:57.796Z,14.70
2022-12-11T04:17:44.764Z,13.80
2022-12-11T04:20:32.362Z,14.60
2022-12-11T04:23:22.361Z,14.90
2022-12-11T04:25:51.020Z,14.80
2022-12-11T04:28:19.518Z,15.20
2022-12-11T04:30:49.940Z,16.70
2022-12-11T04:33:18.547Z,18.00
2022-12-11T04:35:47.118Z,18.20
2022-12-11T04:38:15.428Z,17.80
2022-12-11T04:40:43.771Z,18.00
2022-12-11T04:43:12.075Z,17.40
2022-12-11T04:45:40.311Z,18.30
2022-12-11T04:48:08.656Z,19.20
2022-12-11T04:50:36.904Z,19.50
2022-12-11T04:53:05.279Z,20.90
2022-12-11T04:55:33.519Z,18.60
2022-12-11T04:58:01.761Z,20.30
2022-12-11T05:00:30.182Z,19.00
2022-12-11T05:02:58.445Z,19.50
2022-12-11T05:05:26.877Z,19.50
2022-12-11T05:07:55.225Z,20.00
2022-12-11T05:10:23.678Z,19.10
2022-12-11T05:12:52.018Z,16.80
2022-12-11T05:15:20.252Z,14.80
2022-12-11T05:17:48.669Z,13.60
2022-12-11T05:20:17.012Z,14.40
2022-12-11T05:22:45.308Z,12.20
2022-12-11T05:25:13.866Z,11.60
2022-12-11T05:27:42.781Z,9.50
2022-12-11T05:30:11.355Z,8.40
2022-12-11T05:32:39.725Z,6.80
2022-12-11T05:35:08.579Z,6.00
2022-12-11T05:37:37.055Z,5.10
2022-12-11T05:40:06.608Z,5.10
2022-12-11T05:42:34.981Z,5.10
2022-12-11T05:45:03.694Z,6.00
2022-12-11T05:47:32.007Z,4.90
2022-12-11T05:50:00.260Z,5.00
2022-12-11T05:52:28.577Z,4.90
2022-12-11T05:54:57.017Z,5.10
2022-12-11T05:57:25.317Z,4.90
2022-12-11T05:59:53.595Z,4.60
2022-12-11T06:02:22.368Z,4.50
2022-12-11T06:04:50.828Z,3.70
2022-12-11T06:07:19.076Z,3.80
2022-12-11T06:09:47.439Z,3.50
2022-12-11T06:12:15.658Z,3.80
2022-12-11T06:14:43.898Z,3.30
2022-12-11T06:17:12.138Z,3.10
2022-12-11T06:19:40.721Z,2.90
2022-12-11T06:22:08.966Z,2.90
2022-12-11T06:24:37.492Z,3.40
2022-12-11T06:27:05.795Z,3.20
2022-12-11T06:29:34.111Z,3.10
2022-12-11T06:32:02.811Z,3.10
2022-12-11T06:34:31.251Z,3.10
2022-12-11T06:36:59.644Z,3.60
2022-12-11T06:39:27.934Z,3.70
2022-12-11T06:41:56.345Z,4.20
2022-12-11T06:44:25.220Z,4.10
2022-12-11T06:46:53.565Z,3.60
2022-12-11T06:49:21.967Z,3.70
2022-12-11T06:51:50.215Z,3.20
2022-12-11T06:54:18.741Z,2.70
2022-12-11T06:56:47.406Z,3.50
2022-12-11T06:59:15.584Z,3.80
2022-12-11T07:01:43.853Z,3.60
2022-12-11T07:04:12.175Z,3.40
2022-12-11T07:06:40.433Z,3.60
2022-12-11T07:09:08.735Z,3.90
2022-12-11T07:11:37.205Z,3.80
2022-12-11T07:14:05.428Z,4.20
2022-12-11T07:16:33.771Z,3.60
2022-12-11T07:19:02.261Z,4.00
2022-12-11T07:21:30.516Z,3.50
2022-12-11T07:23:59.173Z,3.80
2022-12-11T07:26:28.678Z,4.00
2022-12-11T07:28:58.870Z,4.30
2022-12-11T07:31:30.290Z,3.50
2022-12-11T07:34:05.334Z,3.60
2022-12-11T07:36:34.832Z,3.40
2022-12-11T07:39:03.280Z,3.50
2022-12-11T07:41:32.015Z,3.40
2022-12-11T07:44:01.456Z,3.10
2022-12-11T07:46:32.025Z,2.80
2022-12-11T07:49:03.691Z,2.90
2022-12-11T07:51:49.448Z,2.90
2022-12-11T07:54:17.902Z,2.90
2022-12-11T07:56:52.938Z,2.80
2022-12-11T07:59:22.514Z,3.50
2022-12-11T08:01:50.744Z,3.40
2022-12-11T08:04:19.017Z,4.00
2022-12-11T08:06:47.931Z,3.70
2022-12-11T08:09:21.065Z,3.70
2022-12-11T08:23:12.138Z,3.00
2022-12-11T08:25:40.433Z,3.00
2022-12-11T08:28:08.637Z,3.20
2022-12-11T08:30:40.177Z,2.60
2022-12-11T08:33:08.497Z,3.00
2022-12-11T08:35:41.523Z,2.80
2022-12-11T08:38:09.874Z,3.20
2022-12-11T08:40:38.229Z,3.70
2022-12-11T08:43:06.549Z,2.80
2022-12-11T08:45:34.824Z,2.90
2022-12-11T08:48:03.109Z,2.90
2022-12-11T08:50:31.444Z,2.90
2022-12-11T08:52:59.865Z,2.70
2022-12-11T08:55:28.294Z,2.30
2022-12-11T08:57:56.585Z,2.20
2022-12-11T09:00:24.924Z,2.20
2022-12-11T09:02:53.267Z,2.60
2022-12-11T09:05:21.538Z,2.50
2022-12-11T09:07:49.952Z,3.10
2022-12-11T09:10:18.568Z,2.60
2022-12-11T09:12:47.061Z,3.00
2022-12-11T09:15:15.329Z,3.30
2022-12-11T09:17:43.809Z,3.30
2022-12-11T09:20:12.235Z,2.90
2022-12-11T09:22:40.619Z,3.20
2022-12-11T09:25:09.856Z,3.30
2022-12-11T09:27:38.431Z,3.20
2022-12-11T09:30:08.310Z,3.20
2022-12-11T09:32:36.655Z,3.50
2022-12-11T09:35:05.470Z,4.00
2022-12-11T09:37:34.362Z,3.50
2022-12-11T09:40:07.576Z,3.50
2022-12-11T09:42:47.081Z,3.50
2022-12-11T09:45:16.706Z,3.80
2022-12-11T09:47:50.267Z,3.50
2022-12-11T09:50:30.241Z,3.70
2022-12-11T09:53:21.943Z,4.10
2022-12-11T09:56:04.787Z,4.00
2022-12-11T09:58:35.980Z,4.60
2022-12-11T10:01:31.338Z,5.10
2022-12-11T10:04:19.869Z,4.90
2022-12-11T10:07:18.479Z,4.90
2022-12-11T10:09:53.645Z,4.20
2022-12-11T10:12:27.940Z,4.20
2022-12-11T10:15:20.163Z,4.40
2022-12-11T10:17:48.612Z,3.80
2022-12-11T10:20:20.899Z,4.10
2022-12-11T10:25:42.052Z,3.50
2022-12-11T10:28:19.075Z,3.40
2022-12-11T10:31:18.712Z,3.40
2022-12-11T10:34:15.261Z,3.30
2022-12-11T10:52:39.204Z,3.80
2022-12-11T10:55:38.015Z,3.40
2022-12-11T10:58:06.821Z,3.20
2022-12-11T11:00:42.383Z,3.40
2022-12-11T11:03:26.262Z,3.10
2022-12-11T11:06:17.279Z,3.00
2022-12-11T11:08:48.788Z,3.40
2022-12-11T11:11:22.372Z,3.80
2022-12-11T11:13:51.212Z,2.80
2022-12-11T11:16:22.502Z,2.40
2022-12-11T11:18:56.039Z,3.00
2022-12-11T11:21:26.610Z,2.30
2022-12-11T11:23:54.964Z,2.10
2022-12-11T11:26:34.201Z,3.30
2022-12-11T11:29:25.742Z,3.30
2022-12-11T11:31:54.103Z,3.70
2022-12-11T11:34:22.512Z,4.00
2022-12-11T11:37:23.373Z,3.70
2022-12-11T11:39:55.646Z,4.40
2022-12-11T11:42:34.959Z,3.50
2022-12-11T11:45:10.977Z,3.60
2022-12-11T11:47:50.976Z,3.70
2022-12-11T11:50:24.695Z,3.40
2022-12-11T11:53:12.541Z,3.80
2022-12-11T11:55:59.146Z,3.70
2022-12-11T11:58:56.581Z,4.00
2022-12-11T12:01:26.199Z,3.40
2022-12-11T12:03:55.540Z,3.00
2022-12-11T12:06:29.057Z,2.50
2022-12-11T12:09:19.385Z,2.60
2022-12-11T12:11:59.900Z,2.20
2022-12-11T12:17:55.724Z,2.40
2022-12-11T12:20:28.453Z,3.00
2022-12-11T12:23:36.861Z,2.70
2022-12-11T12:26:23.825Z,2.50
2022-12-11T12:29:20.966Z,2.70
2022-12-11T12:31:49.675Z,3.00
2022-12-11T12:34:40.076Z,3.00
2022-12-11T12:37:20.816Z,2.90
2022-12-11T12:39:52.348Z,2.80
2022-12-11T12:42:43.485Z,2.80
2022-12-11T12:45:14.799Z,2.00
2022-12-11T12:47:50.393Z,2.80
2022-12-11T12:50:30.086Z,2.10
2022-12-11T12:52:59.003Z,1.90
2022-12-11T12:55:31.976Z,1.70
2022-12-11T12:58:08.077Z,2.30
2022-12-11T13:00:42.912Z,2.00
2022-12-11T13:03:27.661Z,2.20
2022-12-11T13:06:09.618Z,2.40
2022-12-11T13:08:42.270Z,2.40
2022-12-11T13:11:13.445Z,1.90
2022-12-11T13:13:43.622Z,2.10
2022-12-11T13:16:18.125Z,2.20
2022-12-11T13:18:48.466Z,2.60
2022-12-11T13:21:40.632Z,3.00
2022-12-11T13:24:15.080Z,3.20
2022-12-11T13:26:44.290Z,2.90
2022-12-11T13:29:35.736Z,2.80
2022-12-11T13:32:10.323Z,3.20
2022-12-11T13:34:42.275Z,3.10
2022-12-11T13:37:27.071Z,3.50
2022-12-11T13:39:56.727Z,4.20
2022-12-11T13:42:33.337Z,3.50
2022-12-11T13:45:03.632Z,2.90
2022-12-11T13:47:33.114Z,2.80
2022-12-11T13:50:25.516Z,2.60
2022-12-11T13:52:59.488Z,2.40
2022-12-11T13:55:31.055Z,2.40
2022-12-11T13:57:59.856Z,2.90
2022-12-11T14:00:33.072Z,2.40
2022-12-11T14:03:07.559Z,2.80
2022-12-11T14:05:36.814Z,2.30
2022-12-11T14:08:11.797Z,2.80
2022-12-11T14:10:40.555Z,2.90
2022-12-11T14:13:31.488Z,2.80
2022-12-11T14:16:00.412Z,2.80
2022-12-11T14:18:31.929Z,2.60
2022-12-11T14:21:06.642Z,3.10
2022-12-11T14:23:36.785Z,3.80
2022-12-11T14:26:18.228Z,3.00
2022-12-11T14:28:46.637Z,3.30
2022-12-11T14:31:22.321Z,3.80
2022-12-11T14:33:58.230Z,3.20
2022-12-11T14:36:28.342Z,2.90
2022-12-11T14:39:03.555Z,2.80
2022-12-11T14:41:45.181Z,2.40
2022-12-11T14:44:16.943Z,2.90
2022-12-11T14:46:50.527Z,3.00
2022-12-11T14:49:35.352Z,3.40
2022-12-11T14:52:05.601Z,3.00
2022-12-11T14:54:42.482Z,3.40
2022-12-11T14:57:20.388Z,3.70
2022-12-11T14:59:51.969Z,3.30
2022-12-11T15:02:26.136Z,3.70
2022-12-11T15:05:18.974Z,3.10
2022-12-11T15:08:13.678Z,3.40
2022-12-11T15:10:58.964Z,3.40
2022-12-11T15:13:27.767Z,3.60
2022-12-11T15:15:57.319Z,3.70
2022-12-11T15:18:38.766Z,3.40
2022-12-11T15:21:10.496Z,3.30
2022-12-11T15:24:00.238Z,4.10
2022-12-11T15:26:48.785Z,3.30
2022-12-11T15:29:40.661Z,3.50
2022-12-11T15:32:09.020Z,3.60
2022-12-11T15:34:54.749Z,4.00
2022-12-11T15:37:29.166Z,3.90
2022-12-11T15:40:00.142Z,3.30
2022-12-11T15:42:35.367Z,3.80
2022-12-11T15:45:07.183Z,4.70
2022-12-11T15:47:35.670Z,3.30
2022-12-11T15:50:26.791Z,3.40
2022-12-11T15:52:57.047Z,2.60
2022-12-11T15:55:34.491Z,2.30
2022-12-11T15:58:05.962Z,2.60
2022-12-11T16:00:34.376Z,2.70
2022-12-11T16:03:02.689Z,2.70
2022-12-11T16:05:31.329Z,2.70
2022-12-11T16:07:59.876Z,3.30
2022-12-11T16:10:28.424Z,3.40
2022-12-11T16:12:59.759Z,3.00
2022-12-11T16:15:29.568Z,2.30
2022-12-11T16:18:03.749Z,2.50
2022-12-11T16:20:33.041Z,3.10
2022-12-11T16:23:01.694Z,3.30
2022-12-11T16:25:31.770Z,2.60
2022-12-11T16:28:01.738Z,2.80
2022-12-11T16:30:30.230Z,2.30
2022-12-11T16:32:58.439Z,2.60
2022-12-11T16:35:26.777Z,2.70
2022-12-11T16:37:56.258Z,2.50
2022-12-11T16:40:24.534Z,2.80
2022-12-11T16:42:53.057Z,3.20
2022-12-11T16:45:24.063Z,3.00
2022-12-11T16:47:53.560Z,2.90
2022-12-11T16:50:23.598Z,2.80
2022-12-11T16:52:51.926Z,2.80
2022-12-11T16:55:22.348Z,2.60
2022-12-11T16:57:50.670Z,2.50
2022-12-11T17:00:19.845Z,2.80
2022-12-11T17:02:48.271Z,3.10
2022-12-11T17:05:17.242Z,2.90
2022-12-11T17:07:45.487Z,2.90
2022-12-11T17:10:14.319Z,3.00
2022-12-11T17:12:42.697Z,3.60
2022-12-11T17:15:11.474Z,3.20
2022-12-11T17:17:40.368Z,2.70
2022-12-11T17:20:10.523Z,3.90
2022-12-11T17:22:38.803Z,3.70
2022-12-11T17:25:07.812Z,3.60
2022-12-11T17:27:36.158Z,2.80
2022-12-11T17:30:05.040Z,2.20
2022-12-11T17:32:33.399Z,2.30
2022-12-11T17:35:01.720Z,2.80
2022-12-11T17:37:30.689Z,2.80
2022-12-11T17:39:59.327Z,2.80
2022-12-11T17:42:27.539Z,3.10
2022-12-11T17:44:55.833Z,3.20
2022-12-11T17:47:24.470Z,3.20
2022-12-11T17:49:52.698Z,2.70
2022-12-11T17:52:20.940Z,3.30
2022-12-11T17:54:49.828Z,3.90
2022-12-11T17:57:18.134Z,4.30
2022-12-11T17:59:46.461Z,4.40
2022-12-11T18:02:15.011Z,3.50
2022-12-11T18:04:43.594Z,4.40
2022-12-11T18:07:11.969Z,2.90
2022-12-11T18:09:40.962Z,3.00
2022-12-11T18:12:09.977Z,3.20
2022-12-11T18:14:38.522Z,3.10
2022-12-11T18:17:07.487Z,3.00
2022-12-11T18:19:37.383Z,3.20
2022-12-11T18:22:07.449Z,3.50
2022-12-11T18:24:35.764Z,3.40
2022-12-11T18:27:04.215Z,3.30
2022-12-11T18:29:32.483Z,2.80
2022-12-11T18:32:00.782Z,2.30
2022-12-11T18:34:29.129Z,2.90
2022-12-11T18:36:57.605Z,2.70
2022-12-11T18:39:26.272Z,2.10
2022-12-11T18:42:24.376Z,2.40
2022-12-11T18:44:43.678Z,2.40
2022-12-11T18:47:12.394Z,2.40
2022-12-11T18:49:40.670Z,3.00
2022-12-11T18:52:09.519Z,3.20
2022-12-11T18:54:38.103Z,3.00
2022-12-11T18:57:06.917Z,2.70
2022-12-11T18:59:35.761Z,6.70
2022-12-11T19:02:04.459Z,4.30
2022-12-11T19:04:32.851Z,4.40
2022-12-11T19:07:01.207Z,4.00
2022-12-11T19:09:32.781Z,3.50
2022-12-11T19:12:05.731Z,3.00
2022-12-11T19:14:34.697Z,3.50
2022-12-11T19:17:03.499Z,2.80
2022-12-11T19:19:31.875Z,2.80
2022-12-11T19:22:00.388Z,2.30
2022-12-11T19:24:28.819Z,3.00
2022-12-11T19:26:57.992Z,2.80
2022-12-11T19:29:29.779Z,3.30
2022-12-11T19:31:59.184Z,3.40
2022-12-11T19:34:27.593Z,2.90
2022-12-11T19:36:56.642Z,3.40
2022-12-11T19:39:25.248Z,3.40
2022-12-11T19:41:53.507Z,3.40
2022-12-11T19:44:21.917Z,3.00
2022-12-11T19:46:50.516Z,2.90
2022-12-11T19:49:18.788Z,2.50
2022-12-11T19:51:47.325Z,2.40
2022-12-11T19:54:17.862Z,2.80
2022-12-11T19:56:46.304Z,2.30
2022-12-11T19:59:17.714Z,2.10
2022-12-11T20:01:48.308Z,2.60
2022-12-11T20:04:17.823Z,2.30
2022-12-11T20:06:48.057Z,2.80
2022-12-11T20:09:17.063Z,2.20
2022-12-11T20:11:45.973Z,2.80
2022-12-11T20:14:23.262Z,3.10
2022-12-11T20:17:10.922Z,2.40
2022-12-11T20:19:41.330Z,2.40
2022-12-11T20:22:10.513Z,2.90
2022-12-11T20:24:38.852Z,2.40
2022-12-11T20:27:07.291Z,2.50
2022-12-11T20:29:35.690Z,2.40
2022-12-11T20:32:05.161Z,2.30
2022-12-11T20:34:33.528Z,2.30
2022-12-11T20:37:01.818Z,1.80
2022-12-11T20:39:32.125Z,2.50
2022-12-11T20:42:01.299Z,2.40
2022-12-11T20:44:29.582Z,2.00
2022-12-11T20:46:57.993Z,1.70
2022-12-11T20:49:26.567Z,2.20
2022-12-11T20:51:54.968Z,2.50
2022-12-11T20:54:23.249Z,2.60
2022-12-11T20:56:52.084Z,2.50
2022-12-11T20:59:20.559Z,2.30
2022-12-11T21:01:49.630Z,2.70
2022-12-11T21:04:18.250Z,2.30
2022-12-11T21:06:47.069Z,2.70
2022-12-11T21:09:19.411Z,2.60
2022-12-11T21:11:49.097Z,2.10
2022-12-11T21:14:18.718Z,2.10
2022-12-11T21:16:47.565Z,2.20
2022-12-11T21:19:20.321Z,2.00
2022-12-11T21:21:49.758Z,2.40
2022-12-11T21:24:21.381Z,2.20
2022-12-11T21:26:50.075Z,1.90
2022-12-11T21:29:18.709Z,2.90
2022-12-11T21:31:47.354Z,2.40
2022-12-11T21:34:19.357Z,2.30
2022-12-11T21:36:57.162Z,2.70
2022-12-11T21:39:27.034Z,2.30
2022-12-11T21:41:55.979Z,1.90
2022-12-11T21:47:13.369Z,2.60
2022-12-11T21:49:42.299Z,1.80
2022-12-11T21:52:11.107Z,1.90
2022-12-11T21:54:39.632Z,2.40
2022-12-11T21:57:07.884Z,2.30
2022-12-11T21:59:36.445Z,2.10
2022-12-11T22:02:04.720Z,2.40
2022-12-11T22:04:33.264Z,3.40
2022-12-11T22:07:01.963Z,2.50
2022-12-11T22:09:30.542Z,2.60
2022-12-11T22:11:59.062Z,2.50
2022-12-11T22:14:27.423Z,2.60
2022-12-11T22:16:55.806Z,2.00
2022-12-11T22:19:27.854Z,2.10
2022-12-11T22:22:00.556Z,2.50
2022-12-11T22:24:28.920Z,3.40
2022-12-11T22:26:57.337Z,3.20
2022-12-11T22:29:25.647Z,2.50
2022-12-11T22:31:54.693Z,1.90
2022-12-11T22:34:22.994Z,1.80
2022-12-11T22:36:51.779Z,1.80
2022-12-11T22:39:20.042Z,1.80
2022-12-11T22:41:48.623Z,1.80
2022-12-11T22:44:20.521Z,1.50
2022-12-11T22:46:50.524Z,1.60
2022-12-11T22:49:20.382Z,1.80
2022-12-11T22:51:49.520Z,1.70
2022-12-11T22:54:17.798Z,1.70
2022-12-11T22:56:46.212Z,1.70
2022-12-11T22:59:14.699Z,1.60
2022-12-11T23:01:43.274Z,1.60
2022-12-11T23:04:11.612Z,1.70
2022-12-11T23:06:39.981Z,1.70
2022-12-11T23:09:08.355Z,1.80
2022-12-11T23:11:38.441Z,1.70
2022-12-11T23:14:08.811Z,1.50
2022-12-11T23:16:37.373Z,1.50
2022-12-11T23:19:05.934Z,1.70
2022-12-11T23:21:34.796Z,1.30
2022-12-11T23:24:04.092Z,1.40
2022-12-11T23:26:32.956Z,1.30
2022-12-11T23:29:02.213Z,1.50
2022-12-11T23:31:31.256Z,1.20
2022-12-11T23:34:00.228Z,1.30
2022-12-11T23:36:29.356Z,1.10
2022-12-11T23:38:57.781Z,1.00
2022-12-11T23:41:26.035Z,1.30
2022-12-11T23:43:54.369Z,1.60
2022-12-11T23:46:24.530Z,1.50
2022-12-11T23:48:53.295Z,1.00
2022-12-11T23:51:24.408Z,1.40
2022-12-11T23:53:53.233Z,1.50
2022-12-11T23:56:27.719Z,1.60
2022-12-11T23:58:56.742Z,1.40
