createdAt,value
2018-11-13T00:02:21.273Z,11.80
2018-11-13T00:07:14.528Z,11.90
2018-11-13T00:12:09.081Z,11.80
2018-11-13T00:17:02.669Z,11.50
2018-11-13T00:21:55.928Z,11.50
2018-11-13T00:26:49.197Z,11.40
2018-11-13T00:31:42.425Z,11.30
2018-11-13T00:36:36.202Z,11.30
2018-11-13T00:41:29.505Z,11.30
2018-11-13T00:46:22.761Z,11.30
2018-11-13T00:51:16.047Z,11.20
2018-11-13T00:56:09.311Z,11.20
2018-11-13T01:01:02.584Z,11.20
2018-11-13T01:05:55.865Z,11.20
2018-11-13T01:10:49.119Z,11.20
2018-11-13T01:15:43.415Z,11.10
2018-11-13T01:20:36.695Z,11.20
2018-11-13T01:25:29.949Z,11.10
2018-11-13T01:30:23.187Z,11.20
2018-11-13T01:35:17.497Z,11.20
2018-11-13T01:40:13.844Z,11.20
2018-11-13T01:45:09.586Z,11.20
2018-11-13T01:50:02.994Z,11.20
2018-11-13T01:54:56.259Z,11.20
2018-11-13T01:59:49.506Z,11.20
2018-11-13T02:04:42.733Z,11.20
2018-11-13T02:09:36.254Z,11.30
2018-11-13T02:14:29.533Z,11.20
2018-11-13T02:19:22.827Z,11.20
2018-11-13T02:24:16.089Z,11.10
2018-11-13T02:29:09.323Z,11.20
2018-11-13T02:34:02.623Z,11.20
2018-11-13T02:38:55.881Z,11.10
2018-11-13T02:43:49.153Z,11.00
2018-11-13T02:48:43.235Z,11.00
2018-11-13T02:53:36.459Z,11.00
2018-11-13T02:58:29.761Z,11.00
2018-11-13T03:03:23.003Z,11.00
2018-11-13T03:08:16.297Z,11.00
2018-11-13T03:13:09.613Z,10.90
2018-11-13T03:18:02.883Z,10.90
2018-11-13T03:22:56.137Z,11.00
2018-11-13T03:27:49.430Z,11.00
2018-11-13T03:32:42.747Z,11.10
2018-11-13T03:37:36.041Z,11.10
2018-11-13T03:42:29.271Z,11.20
2018-11-13T03:47:22.604Z,11.30
2018-11-13T03:52:15.917Z,11.30
2018-11-13T03:57:09.175Z,11.40
2018-11-13T04:02:02.436Z,11.40
2018-11-13T04:06:56.200Z,11.40
2018-11-13T04:11:49.472Z,11.40
2018-11-13T04:16:42.714Z,11.50
2018-11-13T04:21:36.746Z,11.50
2018-11-13T04:26:30.011Z,11.40
2018-11-13T04:31:23.254Z,11.30
2018-11-13T04:36:16.555Z,11.30
2018-11-13T04:41:09.800Z,11.30
2018-11-13T04:46:03.070Z,11.30
2018-11-13T04:50:56.334Z,11.40
2018-11-13T04:55:49.580Z,11.40
2018-11-13T05:00:42.875Z,11.40
2018-11-13T05:05:36.107Z,11.40
2018-11-13T05:10:29.476Z,11.30
2018-11-13T05:15:22.738Z,11.30
2018-11-13T05:20:16.746Z,11.30
2018-11-13T05:25:12.778Z,11.30
2018-11-13T05:30:08.899Z,11.40
2018-11-13T05:35:02.167Z,11.30
2018-11-13T05:39:55.393Z,11.30
2018-11-13T05:44:48.648Z,11.20
2018-11-13T05:49:41.956Z,11.10
2018-11-13T05:54:35.523Z,11.10
2018-11-13T05:59:28.749Z,11.10
2018-11-13T06:04:22.084Z,11.10
2018-11-13T06:09:15.367Z,11.10
2018-11-13T06:14:08.686Z,11.10
2018-11-13T06:19:01.925Z,11.10
2018-11-13T06:23:55.271Z,11.10
2018-11-13T06:28:48.543Z,11.10
2018-11-13T06:33:41.790Z,11.10
2018-11-13T06:38:35.084Z,11.10
2018-11-13T06:43:28.263Z,11.00
2018-11-13T06:48:21.569Z,10.90
2018-11-13T06:53:14.778Z,10.90
2018-11-13T06:58:08.094Z,10.80
2018-11-13T07:03:01.395Z,10.80
2018-11-13T07:07:55.150Z,10.70
2018-11-13T07:12:49.544Z,10.70
2018-11-13T07:17:44.352Z,10.60
2018-11-13T07:22:37.678Z,10.60
2018-11-13T07:27:31.032Z,10.60
2018-11-13T07:32:24.234Z,10.70
2018-11-13T07:37:17.501Z,10.90
2018-11-13T07:42:10.828Z,11.30
2018-11-13T07:47:04.123Z,11.70
2018-11-13T07:51:57.337Z,12.00
2018-11-13T07:56:50.628Z,12.10
2018-11-13T08:01:43.885Z,12.10
2018-11-13T08:06:37.187Z,12.10
2018-11-13T08:11:33.752Z,12.40
2018-11-13T08:16:27.017Z,13.20
2018-11-13T08:21:20.246Z,13.70
2018-11-13T08:26:13.561Z,13.50
2018-11-13T08:31:07.065Z,13.30
2018-11-13T08:36:00.365Z,13.10
2018-11-13T08:40:53.618Z,13.10
2018-11-13T08:45:46.928Z,13.20
2018-11-13T08:50:42.499Z,13.30
2018-11-13T08:55:35.771Z,13.30
2018-11-13T09:00:29.085Z,13.30
2018-11-13T09:05:23.356Z,13.90
2018-11-13T09:10:17.689Z,14.20
2018-11-13T09:15:14.735Z,14.70
2018-11-13T09:20:10.453Z,15.60
2018-11-13T09:25:04.249Z,16.40
2018-11-13T09:29:57.608Z,16.40
2018-11-13T09:34:51.013Z,16.40
2018-11-13T09:39:44.848Z,16.40
2018-11-13T09:44:38.278Z,16.30
2018-11-13T09:49:31.552Z,15.50
2018-11-13T09:54:24.870Z,15.30
2018-11-13T09:59:18.250Z,15.00
2018-11-13T10:04:12.029Z,15.30
2018-11-13T10:09:10.114Z,15.10
2018-11-13T10:14:03.540Z,15.40
2018-11-13T10:18:56.807Z,15.40
2018-11-13T10:23:50.025Z,15.80
2018-11-13T10:28:43.349Z,16.20
2018-11-13T10:33:39.085Z,16.40
2018-11-13T10:38:32.426Z,15.80
2018-11-13T10:43:25.797Z,15.50
2018-11-13T10:48:19.095Z,15.40
2018-11-13T10:53:13.439Z,15.60
2018-11-13T10:58:09.291Z,15.70
2018-11-13T11:04:09.296Z,15.60
2018-11-13T11:09:14.158Z,15.70
2018-11-13T11:14:07.507Z,15.60
2018-11-13T11:19:00.931Z,15.60
2018-11-13T11:23:54.775Z,15.60
2018-11-13T11:28:48.218Z,15.70
2018-11-13T11:33:41.486Z,16.00
2018-11-13T11:38:35.736Z,16.00
2018-11-13T11:43:28.977Z,15.90
2018-11-13T11:48:22.336Z,16.00
2018-11-13T11:53:15.625Z,15.80
2018-11-13T11:58:08.894Z,15.80
2018-11-13T12:03:02.423Z,16.10
2018-11-13T12:07:55.709Z,15.90
2018-11-13T12:12:49.001Z,16.00
2018-11-13T12:17:42.934Z,15.80
2018-11-13T12:22:36.271Z,16.00
2018-11-13T12:27:29.741Z,15.90
2018-11-13T12:32:23.018Z,16.20
2018-11-13T12:37:16.320Z,16.20
2018-11-13T12:42:09.599Z,16.10
2018-11-13T12:47:03.163Z,15.90
2018-11-13T12:52:02.182Z,16.10
2018-11-13T12:56:55.447Z,16.40
2018-11-13T13:01:49.607Z,16.60
2018-11-13T13:06:42.888Z,17.00
2018-11-13T13:11:36.186Z,16.90
2018-11-13T13:16:29.407Z,16.40
2018-11-13T13:21:22.713Z,16.30
2018-11-13T13:26:16.062Z,16.10
2018-11-13T13:31:09.387Z,16.00
2018-11-13T13:36:03.561Z,15.90
2018-11-13T13:40:58.062Z,15.80
2018-11-13T13:45:51.560Z,15.40
2018-11-13T13:50:44.834Z,15.60
2018-11-13T13:55:38.135Z,15.40
2018-11-13T14:00:31.847Z,15.20
2018-11-13T14:05:25.147Z,15.20
2018-11-13T14:10:18.829Z,15.40
2018-11-13T14:15:12.982Z,15.20
2018-11-13T14:20:10.708Z,15.00
2018-11-13T14:25:04.307Z,14.80
2018-11-13T14:29:57.627Z,14.80
2018-11-13T14:34:51.254Z,14.70
2018-11-13T14:39:44.605Z,14.60
2018-11-13T14:44:37.952Z,14.40
2018-11-13T14:49:31.329Z,14.40
2018-11-13T14:54:24.592Z,14.20
2018-11-13T14:59:17.909Z,14.20
2018-11-13T15:04:11.291Z,14.30
2018-11-13T15:09:06.805Z,14.30
2018-11-13T15:14:00.055Z,14.30
2018-11-13T15:18:53.367Z,14.40
2018-11-13T15:23:46.689Z,14.50
2018-11-13T15:28:40.089Z,14.40
2018-11-13T15:33:35.087Z,14.20
2018-11-13T15:38:28.496Z,14.00
2018-11-13T15:43:22.046Z,13.80
2018-11-13T15:48:15.817Z,13.60
2018-11-13T15:53:09.557Z,13.40
2018-11-13T15:58:03.126Z,13.30
2018-11-13T16:02:58.087Z,13.10
2018-11-13T16:07:52.924Z,12.90
2018-11-13T16:12:47.174Z,12.70
2018-11-13T16:17:40.460Z,12.40
2018-11-13T16:22:34.117Z,12.20
2018-11-13T16:27:27.477Z,12.10
2018-11-13T16:32:20.800Z,11.90
2018-11-13T16:37:14.166Z,11.80
2018-11-13T16:42:07.617Z,11.60
2018-11-13T16:47:01.044Z,11.70
2018-11-13T16:51:54.297Z,11.40
2018-11-13T16:56:51.451Z,11.40
2018-11-13T17:01:44.835Z,11.30
2018-11-13T17:06:38.272Z,11.20
2018-11-13T17:11:31.658Z,11.00
2018-11-13T17:16:25.076Z,11.00
2018-11-13T17:21:18.405Z,10.90
2018-11-13T17:26:11.951Z,10.80
2018-11-13T17:31:05.785Z,10.70
2018-11-13T17:35:59.137Z,10.60
2018-11-13T17:40:52.513Z,10.70
2018-11-13T17:45:45.851Z,10.70
2018-11-13T17:50:40.497Z,10.60
2018-11-13T17:55:33.831Z,10.50
2018-11-13T18:00:33.400Z,10.30
2018-11-13T18:05:28.424Z,10.30
2018-11-13T18:10:21.878Z,10.20
2018-11-13T18:15:17.591Z,10.20
2018-11-13T18:20:18.795Z,10.20
2018-11-13T18:25:12.237Z,10.20
2018-11-13T18:30:09.399Z,10.10
2018-11-13T18:35:02.859Z,10.00
2018-11-13T18:39:56.218Z,10.00
2018-11-13T18:44:49.647Z,9.90
2018-11-13T18:49:43.114Z,9.80
2018-11-13T18:54:36.589Z,9.70
2018-11-13T18:59:30.016Z,9.80
2018-11-13T19:04:23.315Z,9.80
2018-11-13T19:09:16.766Z,9.80
2018-11-13T19:14:10.038Z,9.80
2018-11-13T19:19:03.574Z,9.80
2018-11-13T19:23:57.020Z,9.60
2018-11-13T19:28:50.267Z,9.40
2018-11-13T19:33:43.645Z,9.40
2018-11-13T19:38:37.006Z,9.30
2018-11-13T19:43:30.280Z,9.40
2018-11-13T19:48:23.670Z,9.40
2018-11-13T19:53:17.088Z,9.30
2018-11-13T19:58:10.494Z,9.30
2018-11-13T20:03:05.452Z,9.10
2018-11-13T20:07:58.834Z,9.10
2018-11-13T20:12:53.142Z,9.10
2018-11-13T20:17:46.480Z,9.10
2018-11-13T20:22:39.947Z,9.10
2018-11-13T20:27:33.291Z,9.00
2018-11-13T20:32:26.653Z,9.00
2018-11-13T20:37:20.052Z,8.90
2018-11-13T20:42:13.330Z,8.80
2018-11-13T20:47:06.940Z,8.80
2018-11-13T20:52:00.243Z,8.80
2018-11-13T20:56:53.593Z,8.80
2018-11-13T21:01:46.939Z,8.70
2018-11-13T21:06:40.346Z,8.50
2018-11-13T21:11:33.674Z,8.40
2018-11-13T21:16:26.968Z,8.30
2018-11-13T21:21:20.330Z,8.30
2018-11-13T21:26:13.809Z,8.30
2018-11-13T21:31:07.125Z,8.20
2018-11-13T21:36:00.559Z,8.20
2018-11-13T21:40:54.207Z,8.10
2018-11-13T21:45:49.104Z,8.10
2018-11-13T21:50:42.472Z,8.10
2018-11-13T21:55:35.883Z,8.00
2018-11-13T22:00:32.532Z,8.00
2018-11-13T22:05:29.090Z,8.10
2018-11-13T22:10:22.465Z,8.00
2018-11-13T22:15:17.928Z,8.00
2018-11-13T22:20:12.668Z,8.00
2018-11-13T22:25:11.606Z,7.90
2018-11-13T22:30:12.626Z,7.90
2018-11-13T22:35:08.573Z,7.90
2018-11-13T22:40:01.863Z,8.00
2018-11-13T22:44:56.616Z,8.00
2018-11-13T22:49:50.703Z,7.90
2018-11-13T22:54:44.987Z,7.90
2018-11-13T22:59:38.225Z,7.90
2018-11-13T23:04:38.386Z,7.90
2018-11-13T23:09:31.689Z,7.90
2018-11-13T23:14:24.916Z,7.90
2018-11-13T23:19:18.158Z,7.90
2018-11-13T23:24:11.574Z,7.90
2018-11-13T23:29:05.773Z,7.90
2018-11-13T23:33:59.889Z,7.80
2018-11-13T23:38:53.307Z,7.80
2018-11-13T23:43:46.880Z,7.80
2018-11-13T23:48:40.124Z,7.90
2018-11-13T23:53:33.929Z,7.90
2018-11-13T23:58:27.660Z,7.90
