createdAt,value
2022-11-02T00:10:03.049Z,12.9
2022-11-02T00:14:31.396Z,13.0
2022-11-02T00:19:47.778Z,13.0
2022-11-02T00:24:44.120Z,13.0
2022-11-02T00:31:02.684Z,13.0
2022-11-02T00:35:06.930Z,13.0
2022-11-02T00:40:16.446Z,13.0
2022-11-02T00:50:29.410Z,12.9
2022-11-02T00:55:35.774Z,12.9
2022-11-02T01:00:49.761Z,13.0
2022-11-02T01:05:51.193Z,12.9
2022-11-02T01:15:15.203Z,13.0
2022-11-02T01:25:04.939Z,13.0
2022-11-02T01:30:11.298Z,13.0
2022-11-02T01:36:29.813Z,13.0
2022-11-02T01:40:24.099Z,12.9
2022-11-02T01:45:20.517Z,12.9
2022-11-02T01:50:40.975Z,12.9
2022-11-02T01:55:42.365Z,12.9
2022-11-02T02:05:57.678Z,12.9
2022-11-02T02:11:04.214Z,12.9
2022-11-02T02:16:10.561Z,12.9
2022-11-02T02:21:16.945Z,12.9
2022-11-02T02:26:23.381Z,12.8
2022-11-02T02:31:53.882Z,12.8
2022-11-02T02:36:26.286Z,12.8
2022-11-02T02:41:42.739Z,12.8
2022-11-02T02:46:56.108Z,12.7
2022-11-02T02:53:07.728Z,12.7
2022-11-02T02:57:26.061Z,12.7
2022-11-02T03:02:12.077Z,12.6
2022-11-02T03:07:18.347Z,12.6
2022-11-02T03:12:28.760Z,12.6
2022-11-02T03:17:21.104Z,12.5
2022-11-02T03:22:36.660Z,12.5
2022-11-02T03:27:34.092Z,12.5
2022-11-02T03:32:49.478Z,12.5
2022-11-02T03:38:40.934Z,12.5
2022-11-02T03:43:03.287Z,12.5
2022-11-02T03:48:23.672Z,12.5
2022-11-02T03:53:16.209Z,12.5
2022-11-02T03:58:22.668Z,12.4
2022-11-02T04:03:29.037Z,12.4
2022-11-02T04:08:35.459Z,12.5
2022-11-02T04:13:32.078Z,12.5
2022-11-02T04:18:38.424Z,12.5
2022-11-02T04:23:44.867Z,12.5
2022-11-02T04:28:51.270Z,12.5
2022-11-02T04:34:07.818Z,12.5
2022-11-02T04:39:19.804Z,12.5
2022-11-02T04:44:24.852Z,12.5
2022-11-02T04:49:28.894Z,12.5
2022-11-02T04:54:39.303Z,12.4
2022-11-02T04:59:41.846Z,12.4
2022-11-02T05:04:48.192Z,12.4
2022-11-02T05:09:54.598Z,12.3
2022-11-02T05:15:01.004Z,12.3
2022-11-02T05:20:07.353Z,12.3
2022-11-02T05:25:13.740Z,12.2
2022-11-02T05:30:20.179Z,12.2
2022-11-02T05:35:26.476Z,12.2
2022-11-02T05:40:32.860Z,12.1
2022-11-02T05:45:39.270Z,12.1
2022-11-02T05:50:45.646Z,12.1
2022-11-02T05:55:52.022Z,12.0
2022-11-02T06:00:58.408Z,12.0
2022-11-02T06:06:04.795Z,12.0
2022-11-02T06:11:15.173Z,12.1
2022-11-02T06:16:22.775Z,12.1
2022-11-02T06:21:24.114Z,12.1
2022-11-02T06:26:50.637Z,12.1
2022-11-02T06:31:37.228Z,12.1
2022-11-02T06:36:43.579Z,12.1
2022-11-02T06:41:50.511Z,12.1
2022-11-02T06:48:10.673Z,12.1
2022-11-02T07:07:23.608Z,12.1
2022-11-02T07:08:35.750Z,12.1
2022-11-02T07:12:30.954Z,12.1
2022-11-02T07:17:37.976Z,12.2
2022-11-02T07:25:05.349Z,12.2
2022-11-02T07:27:51.440Z,12.2
2022-11-02T07:34:15.631Z,12.2
2022-11-02T07:38:04.799Z,12.3
2022-11-02T07:43:11.208Z,12.3
2022-11-02T07:48:41.683Z,12.3
2022-11-02T07:53:44.008Z,12.4
2022-11-02T07:58:34.195Z,12.4
2022-11-02T08:03:40.627Z,12.5
2022-11-02T08:08:51.041Z,12.8
2022-11-02T08:14:13.513Z,13.0
2022-11-02T08:18:59.769Z,13.3
2022-11-02T08:24:30.191Z,13.4
2022-11-02T08:29:12.513Z,13.6
2022-11-02T08:34:18.911Z,13.6
2022-11-02T08:39:25.399Z,13.6
2022-11-02T08:44:31.887Z,13.6
2022-11-02T08:49:38.389Z,13.6
2022-11-02T08:54:44.772Z,13.7
2022-11-02T08:59:51.170Z,13.7
2022-11-02T09:04:57.540Z,13.6
2022-11-02T09:10:03.889Z,13.7
2022-11-02T09:15:10.269Z,13.7
2022-11-02T09:20:36.754Z,13.7
2022-11-02T09:25:23.062Z,13.7
2022-11-02T09:30:29.455Z,13.8
2022-11-02T09:36:35.957Z,13.8
2022-11-02T09:40:42.188Z,13.9
2022-11-02T09:45:48.566Z,13.9
2022-11-02T09:50:57.757Z,14.0
2022-11-02T09:56:01.343Z,14.0
2022-11-02T10:01:07.746Z,14.1
2022-11-02T10:06:14.121Z,14.2
2022-11-02T10:11:10.630Z,14.3
2022-11-02T10:16:27.017Z,14.5
2022-11-02T10:21:33.434Z,14.6
2022-11-02T10:27:17.903Z,15.2
2022-11-02T10:32:24.381Z,15.2
2022-11-02T10:37:30.904Z,15.5
2022-11-02T10:42:37.337Z,15.8
2022-11-02T10:47:43.727Z,16.2
2022-11-02T10:53:50.144Z,17.1
2022-11-02T11:09:54.769Z,18.0
2022-11-02T11:19:40.849Z,18.6
2022-11-02T11:25:11.552Z,19.0
2022-11-02T11:29:54.168Z,19.3
2022-11-02T11:35:24.569Z,19.7
2022-11-02T11:40:05.981Z,20.1
2022-11-02T11:45:13.372Z,20.3
2022-11-02T11:50:21.058Z,20.5
2022-11-02T11:55:16.106Z,20.5
2022-11-02T12:00:32.544Z,20.3
2022-11-02T12:05:28.908Z,20.1
2022-11-02T12:10:45.326Z,20.3
2022-11-02T12:15:51.756Z,20.5
2022-11-02T12:20:58.188Z,20.7
2022-11-02T12:31:11.096Z,21.1
2022-11-02T12:36:17.574Z,21.3
2022-11-02T12:41:24.058Z,21.4
2022-11-02T12:46:39.007Z,21.5
2022-11-02T12:51:37.019Z,21.5
2022-11-02T12:56:33.392Z,21.7
2022-11-02T13:01:50.069Z,21.6
2022-11-02T13:06:56.256Z,21.6
2022-11-02T13:17:09.163Z,21.4
2022-11-02T13:22:15.517Z,21.3
2022-11-02T13:27:36.027Z,21.1
2022-11-02T13:32:48.437Z,21.1
2022-11-02T13:42:41.283Z,20.9
2022-11-02T13:48:08.065Z,20.9
2022-11-02T13:53:14.143Z,20.9
2022-11-02T13:58:00.563Z,20.7
2022-11-02T14:03:07.438Z,20.7
2022-11-02T14:08:37.425Z,20.7
2022-11-02T14:13:54.418Z,20.6
2022-11-02T14:19:05.706Z,20.6
2022-11-02T14:23:58.488Z,20.5
2022-11-02T14:29:14.866Z,20.4
2022-11-02T14:34:21.283Z,20.3
2022-11-02T14:39:27.725Z,20.1
2022-11-02T14:44:34.101Z,20.0
2022-11-02T14:49:40.511Z,19.8
2022-11-02T14:54:46.978Z,19.7
2022-11-02T15:00:13.393Z,19.5
2022-11-02T15:04:59.876Z,19.3
2022-11-02T15:10:06.397Z,19.1
2022-11-02T15:15:12.821Z,18.8
2022-11-02T15:20:47.262Z,18.5
2022-11-02T15:41:32.467Z,17.4
2022-11-02T15:51:01.237Z,16.9
2022-11-02T16:01:13.406Z,16.3
2022-11-02T16:08:23.233Z,16.6
2022-11-02T16:11:10.103Z,16.1
2022-11-02T16:12:22.031Z,15.9
2022-11-02T16:22:20.853Z,15.3
2022-11-02T16:27:28.289Z,15.2
2022-11-02T16:32:24.651Z,15.1
2022-11-02T16:38:05.377Z,14.9
2022-11-02T16:42:47.492Z,14.7
2022-11-02T16:47:53.962Z,14.5
2022-11-02T16:53:00.349Z,14.4
2022-11-02T16:57:56.711Z,14.2
2022-11-02T17:03:13.138Z,14.0
2022-11-02T17:08:19.493Z,13.9
2022-11-02T17:13:25.893Z,13.7
2022-11-02T17:18:32.280Z,13.6
2022-11-02T17:23:38.666Z,13.5
2022-11-02T17:29:05.131Z,13.3
2022-11-02T17:33:51.593Z,13.2
2022-11-02T17:38:58.089Z,13.1
2022-11-02T17:44:04.546Z,13.0
2022-11-02T17:49:10.977Z,12.9
2022-11-02T17:54:17.414Z,12.8
2022-11-02T17:59:23.915Z,12.7
2022-11-02T18:04:30.638Z,12.6
2022-11-02T18:09:37.833Z,12.5
2022-11-02T18:14:44.259Z,12.5
2022-11-02T18:19:50.700Z,12.4
2022-11-02T18:24:57.067Z,12.3
2022-11-02T18:35:10.081Z,12.2
2022-11-02T18:40:06.616Z,12.2
2022-11-02T18:50:29.646Z,12.0
2022-11-02T18:55:36.629Z,12.0
2022-11-02T19:00:43.134Z,11.9
2022-11-02T19:06:13.520Z,11.8
2022-11-02T19:10:55.996Z,11.7
2022-11-02T19:16:02.508Z,11.7
2022-11-02T19:21:08.923Z,11.6
2022-11-02T19:26:15.451Z,11.6
2022-11-02T19:32:05.910Z,11.5
2022-11-02T19:41:35.467Z,11.4
2022-11-02T19:52:12.383Z,11.3
2022-11-02T19:56:54.791Z,11.2
2022-11-02T20:07:07.560Z,11.1
2022-11-02T20:12:13.961Z,11.1
2022-11-02T20:17:51.952Z,11.0
2022-11-02T20:22:40.043Z,11.0
2022-11-02T20:27:23.561Z,11.0
2022-11-02T20:32:29.800Z,11.0
2022-11-02T20:37:46.246Z,10.9
2022-11-02T20:43:16.309Z,10.9
2022-11-02T20:48:03.133Z,10.9
2022-11-02T20:52:59.133Z,10.9
2022-11-02T21:01:04.014Z,11.0
2022-11-02T21:03:21.962Z,11.0
2022-11-02T21:08:28.458Z,11.0
2022-11-02T21:13:24.741Z,11.0
2022-11-02T21:18:41.293Z,11.0
2022-11-02T21:24:07.751Z,11.0
2022-11-02T21:28:44.167Z,11.0
2022-11-02T21:34:00.601Z,11.0
2022-11-02T21:39:06.972Z,11.0
2022-11-02T21:44:03.362Z,11.1
2022-11-02T21:49:09.785Z,11.1
2022-11-02T21:54:26.199Z,11.1
2022-11-02T21:59:32.634Z,11.1
2022-11-02T22:09:45.544Z,11.1
2022-11-02T22:14:52.051Z,11.1
2022-11-02T22:19:58.427Z,11.1
2022-11-02T22:24:54.773Z,11.1
2022-11-02T22:30:11.252Z,11.1
2022-11-02T22:35:18.337Z,11.1
2022-11-02T22:40:24.769Z,11.1
2022-11-02T22:45:31.272Z,11.1
2022-11-02T22:51:01.825Z,11.1
2022-11-02T22:55:44.086Z,11.1
2022-11-02T23:05:57.063Z,11.1
2022-11-02T23:11:03.503Z,11.1
2022-11-02T23:16:09.963Z,11.1
2022-11-02T23:21:40.429Z,11.1
2022-11-02T23:26:22.813Z,11.0
2022-11-02T23:31:29.160Z,11.0
2022-11-02T23:36:39.565Z,11.0
2022-11-02T23:41:45.982Z,11.0
2022-11-02T23:56:51.352Z,11.0
