createdAt,value
2023-05-10T00:01:59.683Z,51706.66
2023-05-10T00:04:28.220Z,51716.69
2023-05-10T00:06:56.796Z,51700.66
2023-05-10T00:09:25.131Z,51706.66
2023-05-10T00:11:54.985Z,51708.66
2023-05-10T00:14:24.067Z,51684.59
2023-05-10T00:16:52.421Z,51692.63
2023-05-10T00:19:20.818Z,51682.59
2023-05-10T00:21:49.217Z,51702.66
2023-05-10T00:24:17.602Z,51744.78
2023-05-10T00:26:46.192Z,51738.75
2023-05-10T00:29:16.139Z,51678.59
2023-05-10T00:31:44.550Z,51712.69
2023-05-10T00:34:12.943Z,51718.69
2023-05-10T00:36:41.635Z,51698.66
2023-05-10T00:39:09.997Z,51682.59
2023-05-10T00:41:38.787Z,51676.56
2023-05-10T00:44:08.735Z,51700.66
2023-05-10T00:46:38.659Z,51684.59
2023-05-10T00:49:07.876Z,51692.63
2023-05-10T00:51:37.360Z,51704.66
2023-05-10T00:54:06.213Z,51694.63
2023-05-10T00:56:35.054Z,51668.56
2023-05-10T00:59:03.474Z,51710.69
2023-05-10T01:01:32.344Z,51698.66
2023-05-10T01:04:02.529Z,51706.66
2023-05-10T01:06:31.011Z,51724.72
2023-05-10T01:08:59.397Z,51692.63
2023-05-10T01:11:27.908Z,51706.66
2023-05-10T01:13:59.736Z,51702.66
2023-05-10T01:16:29.338Z,51716.69
2023-05-10T01:18:57.944Z,51700.66
2023-05-10T01:21:35.292Z,51728.72
2023-05-10T01:24:20.714Z,51688.63
2023-05-10T01:27:24.956Z,51728.72
2023-05-10T01:30:15.921Z,51694.63
2023-05-10T01:33:00.309Z,51674.56
2023-05-10T01:35:37.686Z,51720.72
2023-05-10T01:38:11.593Z,51712.69
2023-05-10T01:40:49.229Z,51728.72
2023-05-10T01:43:21.718Z,51680.59
2023-05-10T01:46:01.548Z,51720.72
2023-05-10T01:48:32.937Z,51684.59
2023-05-10T01:51:02.716Z,51676.56
2023-05-10T01:53:32.420Z,51716.69
2023-05-10T01:56:02.574Z,51684.59
2023-05-10T01:58:34.678Z,51726.72
2023-05-10T02:01:06.492Z,51676.56
2023-05-10T02:03:38.809Z,51720.72
2023-05-10T02:06:08.827Z,51712.69
2023-05-10T02:08:38.405Z,51708.66
2023-05-10T02:11:07.559Z,51690.63
2023-05-10T02:13:37.917Z,51688.63
2023-05-10T02:16:08.430Z,51688.63
2023-05-10T02:18:38.738Z,51696.63
2023-05-10T02:21:07.835Z,51744.78
2023-05-10T02:23:36.964Z,51742.78
2023-05-10T02:26:07.650Z,51708.66
2023-05-10T02:28:38.607Z,51722.72
2023-05-10T02:31:08.541Z,51710.69
2023-05-10T02:33:40.377Z,51688.63
2023-05-10T02:36:11.198Z,51728.72
2023-05-10T02:38:40.199Z,51720.72
2023-05-10T02:41:10.540Z,51708.66
2023-05-10T02:43:40.099Z,51732.75
2023-05-10T02:46:08.917Z,51702.66
2023-05-10T02:48:39.473Z,51740.78
2023-05-10T02:51:10.084Z,51736.75
2023-05-10T02:53:42.956Z,51746.78
2023-05-10T02:56:15.742Z,51706.66
2023-05-10T02:58:44.362Z,51730.75
2023-05-10T03:01:12.782Z,51720.72
2023-05-10T03:03:42.958Z,51714.69
2023-05-10T03:06:11.578Z,51708.66
2023-05-10T03:08:40.665Z,51698.66
2023-05-10T03:11:27.036Z,51744.78
2023-05-10T03:14:09.769Z,51706.66
2023-05-10T03:16:47.767Z,51726.72
2023-05-10T03:19:26.857Z,51728.72
2023-05-10T03:22:00.812Z,51732.75
2023-05-10T03:24:36.252Z,51770.88
2023-05-10T03:27:06.284Z,51732.75
2023-05-10T03:29:35.801Z,51720.72
2023-05-10T03:32:04.886Z,51700.66
2023-05-10T03:34:35.340Z,51728.72
2023-05-10T03:37:03.765Z,51720.72
2023-05-10T03:39:33.669Z,51698.66
2023-05-10T03:42:04.081Z,51694.63
2023-05-10T03:44:34.204Z,51694.63
2023-05-10T03:47:02.883Z,51708.66
2023-05-10T03:49:31.649Z,51738.75
2023-05-10T03:52:01.470Z,51736.75
2023-05-10T03:54:29.964Z,51746.78
2023-05-10T03:56:58.351Z,51728.72
2023-05-10T03:59:26.730Z,51716.69
2023-05-10T04:01:55.149Z,51688.63
2023-05-10T04:04:24.197Z,51710.69
2023-05-10T04:06:52.580Z,51748.78
2023-05-10T04:09:23.079Z,51720.72
2023-05-10T04:11:51.552Z,51728.72
2023-05-10T04:14:19.967Z,51766.84
2023-05-10T04:16:48.386Z,51746.78
2023-05-10T04:19:17.349Z,51772.88
2023-05-10T04:21:45.715Z,51720.72
2023-05-10T04:24:14.235Z,51698.66
2023-05-10T04:26:43.928Z,51748.78
2023-05-10T04:29:12.248Z,51760.84
2023-05-10T04:31:40.761Z,51676.56
2023-05-10T04:34:09.238Z,51718.69
2023-05-10T04:36:37.613Z,51720.72
2023-05-10T04:39:06.406Z,51750.81
2023-05-10T04:41:34.737Z,51740.78
2023-05-10T04:44:07.172Z,51736.75
2023-05-10T04:46:35.837Z,51726.72
2023-05-10T04:49:04.251Z,51710.69
2023-05-10T04:51:32.826Z,51740.78
2023-05-10T04:54:06.511Z,51736.75
2023-05-10T04:56:35.280Z,51730.75
2023-05-10T04:59:05.064Z,51704.66
2023-05-10T05:01:33.493Z,51704.66
2023-05-10T05:04:02.436Z,51730.75
2023-05-10T05:06:30.843Z,51722.72
2023-05-10T05:08:59.484Z,51710.69
2023-05-10T05:11:28.009Z,51722.72
2023-05-10T05:13:56.451Z,51740.78
2023-05-10T05:16:26.673Z,51724.72
2023-05-10T05:18:55.222Z,51774.88
2023-05-10T05:21:24.932Z,51660.53
2023-05-10T05:23:53.280Z,51716.69
2023-05-10T05:26:23.834Z,51716.69
2023-05-10T05:28:54.806Z,51736.75
2023-05-10T05:31:23.547Z,51688.63
2023-05-10T05:33:53.347Z,51720.72
2023-05-10T05:36:21.977Z,51722.72
2023-05-10T05:38:50.515Z,51716.69
2023-05-10T05:41:19.016Z,51700.66
2023-05-10T05:43:47.385Z,51704.66
2023-05-10T05:46:15.803Z,51712.69
2023-05-10T05:48:44.163Z,51720.72
2023-05-10T05:51:14.884Z,51710.69
2023-05-10T05:53:43.461Z,51724.72
2023-05-10T05:56:12.112Z,51698.66
2023-05-10T05:58:41.913Z,51722.72
2023-05-10T06:01:10.309Z,51712.69
2023-05-10T06:03:38.972Z,51682.59
2023-05-10T06:06:07.663Z,51696.63
2023-05-10T06:08:37.506Z,51720.72
2023-05-10T06:11:06.030Z,51694.63
2023-05-10T06:13:36.079Z,51708.66
2023-05-10T06:16:04.704Z,51682.59
2023-05-10T06:18:33.077Z,51692.63
2023-05-10T06:21:01.668Z,51704.66
2023-05-10T06:23:30.315Z,51700.66
2023-05-10T06:26:00.029Z,51732.75
2023-05-10T06:28:28.570Z,51708.66
2023-05-10T06:30:56.933Z,51702.66
2023-05-10T06:33:25.313Z,51722.72
2023-05-10T06:35:54.052Z,51712.69
2023-05-10T06:38:22.510Z,51732.75
2023-05-10T06:40:51.533Z,51718.69
2023-05-10T06:43:21.467Z,51764.84
2023-05-10T06:45:50.337Z,51704.66
2023-05-10T06:48:18.866Z,51704.66
2023-05-10T06:50:48.053Z,51742.78
2023-05-10T06:53:16.428Z,51708.66
2023-05-10T06:55:44.828Z,51738.75
2023-05-10T06:58:13.437Z,51710.69
2023-05-10T07:00:44.896Z,51712.69
2023-05-10T07:03:13.342Z,51712.69
2023-05-10T07:05:49.982Z,51730.75
2023-05-10T07:08:19.083Z,51724.72
2023-05-10T07:10:47.460Z,51764.84
2023-05-10T07:13:15.875Z,51738.75
2023-05-10T07:15:45.660Z,51768.84
2023-05-10T07:18:14.071Z,51750.81
2023-05-10T07:20:42.424Z,51732.75
2023-05-10T07:23:10.794Z,51694.63
2023-05-10T07:25:39.316Z,51744.78
2023-05-10T07:28:07.743Z,51702.66
2023-05-10T07:30:36.169Z,51720.72
2023-05-10T07:33:06.250Z,51704.66
2023-05-10T07:35:34.744Z,51720.72
2023-05-10T07:38:03.433Z,51690.63
2023-05-10T07:40:32.066Z,51748.78
2023-05-10T07:43:00.824Z,51754.81
2023-05-10T07:45:29.420Z,51704.66
2023-05-10T07:47:57.858Z,51710.69
2023-05-10T07:50:27.964Z,51714.69
2023-05-10T07:52:56.360Z,51762.84
2023-05-10T07:55:24.962Z,51708.66
2023-05-10T07:57:53.328Z,51698.66
2023-05-10T08:00:22.364Z,51724.72
2023-05-10T08:02:51.080Z,51706.66
2023-05-10T08:05:19.917Z,51712.69
2023-05-10T08:07:50.032Z,51740.78
2023-05-10T08:10:18.380Z,51714.69
2023-05-10T08:12:46.830Z,51720.72
2023-05-10T08:15:17.763Z,51698.66
2023-05-10T08:17:46.616Z,51666.53
2023-05-10T08:20:17.639Z,51666.53
2023-05-10T08:22:47.021Z,51656.50
2023-05-10T08:25:17.166Z,51672.56
2023-05-10T08:27:45.840Z,51680.59
2023-05-10T08:30:14.748Z,51650.50
2023-05-10T08:32:43.125Z,51662.53
2023-05-10T08:35:11.521Z,51702.66
2023-05-10T08:37:39.877Z,51684.59
2023-05-10T08:40:10.720Z,51688.63
2023-05-10T08:42:45.324Z,51684.59
2023-05-10T08:45:15.796Z,51682.59
2023-05-10T08:47:44.586Z,51700.66
2023-05-10T08:50:13.697Z,51672.56
2023-05-10T08:52:43.250Z,51654.50
2023-05-10T08:55:11.929Z,51664.53
2023-05-10T08:57:41.718Z,51636.44
2023-05-10T09:00:11.556Z,51612.38
2023-05-10T09:02:39.938Z,51614.38
2023-05-10T09:05:10.856Z,51642.47
2023-05-10T09:07:39.260Z,51632.44
2023-05-10T09:10:09.316Z,51656.50
2023-05-10T09:12:38.343Z,51632.44
2023-05-10T09:15:11.058Z,51624.41
2023-05-10T09:17:40.912Z,51630.44
2023-05-10T09:20:09.740Z,51600.34
2023-05-10T09:22:39.733Z,51616.41
2023-05-10T09:25:10.102Z,51600.34
2023-05-10T09:27:39.222Z,51626.44
2023-05-10T09:30:10.783Z,51648.50
2023-05-10T09:32:40.578Z,51626.44
2023-05-10T09:35:10.247Z,51668.56
2023-05-10T09:37:38.967Z,51616.41
2023-05-10T09:40:08.909Z,51646.47
2023-05-10T09:42:37.304Z,51640.47
2023-05-10T09:45:06.868Z,51656.50
2023-05-10T09:47:37.073Z,51612.38
2023-05-10T09:50:06.579Z,51616.41
2023-05-10T09:52:49.783Z,51604.34
2023-05-10T09:55:19.092Z,51574.28
2023-05-10T09:57:48.274Z,51596.34
2023-05-10T10:00:21.443Z,51548.19
2023-05-10T10:02:58.563Z,51604.34
2023-05-10T10:05:30.820Z,51610.38
2023-05-10T10:07:59.873Z,51568.25
2023-05-10T10:10:29.292Z,51556.22
2023-05-10T10:12:57.839Z,51530.13
2023-05-10T10:15:26.427Z,51578.28
2023-05-10T10:17:56.357Z,51578.28
2023-05-10T10:20:25.999Z,51590.31
2023-05-10T10:22:55.075Z,51578.28
2023-05-10T10:25:24.617Z,51538.16
2023-05-10T10:28:09.348Z,51586.31
2023-05-10T10:30:43.627Z,51564.25
2023-05-10T10:33:40.856Z,51534.16
2023-05-10T10:36:09.582Z,51604.34
2023-05-10T10:38:40.182Z,51548.19
2023-05-10T10:41:12.331Z,51546.19
2023-05-10T10:43:40.767Z,51574.28
2023-05-10T10:46:15.350Z,51554.22
2023-05-10T10:48:50.213Z,51552.19
2023-05-10T10:51:18.690Z,51548.19
2023-05-10T10:53:50.026Z,51516.09
2023-05-10T10:56:25.104Z,51560.22
2023-05-10T10:58:54.476Z,51542.16
2023-05-10T11:01:23.068Z,51570.25
2023-05-10T11:04:20.826Z,51578.28
2023-05-10T11:06:49.321Z,51530.13
2023-05-10T11:09:18.433Z,51540.16
2023-05-10T11:11:56.019Z,51492.03
2023-05-10T11:14:24.831Z,51536.16
2023-05-10T11:16:53.649Z,51479.97
2023-05-10T11:19:23.479Z,51502.06
2023-05-10T11:21:54.945Z,51455.91
2023-05-10T11:24:29.008Z,51520.09
2023-05-10T11:26:58.578Z,51482.00
2023-05-10T11:29:27.532Z,51488.00
2023-05-10T11:31:59.646Z,51522.13
2023-05-10T11:34:31.754Z,51520.09
2023-05-10T11:37:00.466Z,51504.06
2023-05-10T11:39:29.846Z,51463.94
2023-05-10T11:41:59.210Z,51451.91
2023-05-10T11:44:31.811Z,51421.81
2023-05-10T11:47:01.627Z,51447.88
2023-05-10T11:49:31.563Z,51443.88
2023-05-10T11:52:06.982Z,51492.03
2023-05-10T11:54:36.198Z,51439.88
2023-05-10T11:57:05.089Z,51463.94
2023-05-10T11:59:33.589Z,51482.00
2023-05-10T12:02:02.152Z,51510.06
2023-05-10T12:04:33.548Z,51479.97
2023-05-10T12:07:02.252Z,51482.00
2023-05-10T12:09:43.394Z,51500.03
2023-05-10T12:12:12.840Z,51471.97
2023-05-10T12:14:41.192Z,51504.06
2023-05-10T12:17:14.834Z,51451.91
2023-05-10T12:19:44.787Z,51520.09
2023-05-10T12:22:13.251Z,51486.00
2023-05-10T12:25:33.622Z,51479.97
2023-05-10T12:28:05.380Z,51449.91
2023-05-10T12:30:35.152Z,51496.03
2023-05-10T12:33:09.360Z,51502.06
2023-05-10T12:35:47.746Z,51461.94
2023-05-10T12:38:31.648Z,51502.06
2023-05-10T12:41:01.323Z,51435.84
2023-05-10T12:43:30.469Z,51469.97
2023-05-10T12:45:58.932Z,51500.03
2023-05-10T12:48:29.568Z,51455.91
2023-05-10T12:51:00.099Z,51399.75
2023-05-10T12:53:28.459Z,51443.88
2023-05-10T12:55:57.098Z,51445.88
2023-05-10T12:58:34.809Z,51471.97
2023-05-10T13:01:05.664Z,51431.84
2023-05-10T13:03:34.321Z,51447.88
2023-05-10T13:06:04.859Z,51510.06
2023-05-10T13:08:34.636Z,51492.03
2023-05-10T13:11:05.334Z,51520.09
2023-05-10T13:13:33.663Z,51548.19
2023-05-10T13:16:02.062Z,51528.13
2023-05-10T13:18:30.529Z,51524.13
2023-05-10T13:20:59.185Z,51500.03
2023-05-10T13:23:29.029Z,51550.19
2023-05-10T13:25:57.431Z,51548.19
2023-05-10T13:28:27.149Z,51512.09
2023-05-10T13:30:55.577Z,51508.06
2023-05-10T13:33:24.252Z,51504.06
2023-05-10T13:35:55.556Z,51482.00
2023-05-10T13:38:24.229Z,51488.00
2023-05-10T13:40:54.186Z,51477.97
2023-05-10T13:43:22.699Z,51496.03
2023-05-10T13:45:51.349Z,51447.88
2023-05-10T13:48:19.750Z,51475.97
2023-05-10T13:50:48.102Z,51516.09
2023-05-10T13:53:16.460Z,51512.09
2023-05-10T13:55:44.967Z,51564.25
2023-05-10T13:58:15.080Z,51510.06
2023-05-10T14:00:43.672Z,51508.06
2023-05-10T14:03:12.662Z,51576.28
2023-05-10T14:05:41.175Z,51550.19
2023-05-10T14:08:10.727Z,51550.19
2023-05-10T14:10:39.128Z,51540.16
2023-05-10T14:13:07.687Z,51560.22
2023-05-10T14:15:37.436Z,51550.19
2023-05-10T14:18:05.951Z,51606.38
2023-05-10T14:20:34.938Z,51598.34
2023-05-10T14:23:03.320Z,51620.41
2023-05-10T14:25:31.960Z,51618.41
2023-05-10T14:28:00.568Z,51666.53
2023-05-10T14:30:28.976Z,51646.47
2023-05-10T14:32:59.524Z,51674.56
2023-05-10T14:35:28.320Z,51666.53
2023-05-10T14:37:58.008Z,51646.47
2023-05-10T14:40:27.028Z,51614.38
2023-05-10T14:42:55.381Z,51648.50
2023-05-10T14:45:24.182Z,51662.53
2023-05-10T14:47:52.705Z,51630.44
2023-05-10T14:50:35.878Z,51660.53
2023-05-10T14:53:05.678Z,51700.66
2023-05-10T14:55:35.676Z,51654.50
2023-05-10T14:58:04.285Z,51668.56
2023-05-10T15:00:33.476Z,51640.47
2023-05-10T15:03:05.721Z,51644.47
2023-05-10T15:05:38.072Z,51612.38
2023-05-10T15:08:11.418Z,51614.38
2023-05-10T15:10:39.846Z,51590.31
2023-05-10T15:13:08.707Z,51616.41
2023-05-10T15:15:37.122Z,51586.31
2023-05-10T15:18:06.680Z,51622.41
2023-05-10T15:20:36.596Z,51610.38
2023-05-10T15:23:04.997Z,51552.19
2023-05-10T15:25:35.662Z,51584.28
2023-05-10T15:28:04.232Z,51604.34
2023-05-10T15:30:34.004Z,51620.41
2023-05-10T15:33:02.634Z,51588.31
2023-05-10T15:35:31.141Z,51556.22
2023-05-10T15:38:01.027Z,51564.25
2023-05-10T15:40:29.553Z,51540.16
2023-05-10T15:42:58.541Z,51596.34
2023-05-10T15:45:27.418Z,51598.34
2023-05-10T15:47:55.892Z,51588.31
2023-05-10T15:50:24.336Z,51560.22
2023-05-10T15:52:53.031Z,51542.16
2023-05-10T15:55:22.757Z,51614.38
2023-05-10T15:57:51.514Z,51592.31
2023-05-10T16:00:20.216Z,51626.44
2023-05-10T16:02:48.674Z,51570.25
2023-05-10T16:05:17.321Z,51574.28
2023-05-10T16:07:46.756Z,51598.34
2023-05-10T16:10:15.173Z,51572.25
2023-05-10T16:12:44.906Z,51548.19
2023-05-10T16:15:13.301Z,51528.13
2023-05-10T16:17:41.783Z,51600.34
2023-05-10T16:20:10.934Z,51576.28
2023-05-10T16:22:39.419Z,51604.34
2023-05-10T16:25:08.243Z,51620.41
2023-05-10T16:27:37.089Z,51636.44
2023-05-10T16:30:08.276Z,51626.44
2023-05-10T16:32:37.163Z,51592.31
2023-05-10T16:35:06.287Z,51588.31
2023-05-10T16:37:34.879Z,51562.22
2023-05-10T16:40:04.162Z,51574.28
2023-05-10T16:42:32.529Z,51592.31
2023-05-10T16:45:07.322Z,51544.19
2023-05-10T16:47:38.230Z,51572.25
2023-05-10T16:50:08.811Z,51542.16
2023-05-10T16:52:38.409Z,51572.25
2023-05-10T16:55:07.493Z,51574.28
2023-05-10T16:57:36.116Z,51556.22
2023-05-10T17:00:05.244Z,51596.34
2023-05-10T17:02:34.093Z,51574.28
2023-05-10T17:05:04.624Z,51574.28
2023-05-10T17:07:33.060Z,51550.19
2023-05-10T17:10:01.796Z,51548.19
2023-05-10T17:12:32.958Z,51588.31
2023-05-10T17:15:01.397Z,51592.31
2023-05-10T17:17:30.330Z,51616.41
2023-05-10T17:19:59.149Z,51608.38
2023-05-10T17:22:29.001Z,51598.34
2023-05-10T17:24:57.410Z,51596.34
2023-05-10T17:27:27.676Z,51584.28
2023-05-10T17:29:57.265Z,51546.19
2023-05-10T17:32:25.819Z,51554.22
2023-05-10T17:34:54.744Z,51564.25
2023-05-10T17:37:23.174Z,51580.28
2023-05-10T17:39:53.388Z,51584.28
2023-05-10T17:42:21.922Z,51622.41
2023-05-10T17:44:50.802Z,51614.38
2023-05-10T17:47:19.447Z,51604.34
2023-05-10T17:49:47.935Z,51634.44
2023-05-10T17:52:16.818Z,51648.50
2023-05-10T17:54:45.639Z,51620.41
2023-05-10T17:57:15.454Z,51636.44
2023-05-10T17:59:43.890Z,51624.41
2023-05-10T18:02:12.353Z,51600.34
2023-05-10T18:04:40.866Z,51634.44
2023-05-10T18:07:10.236Z,51646.47
2023-05-10T18:09:38.857Z,51618.41
2023-05-10T18:12:07.355Z,51644.47
2023-05-10T18:14:41.167Z,51612.38
2023-05-10T18:17:10.339Z,51628.44
2023-05-10T18:19:50.820Z,51648.50
2023-05-10T18:22:19.254Z,51632.44
2023-05-10T18:24:47.695Z,51646.47
2023-05-10T18:27:16.240Z,51656.50
2023-05-10T18:29:46.323Z,51640.47
2023-05-10T18:32:15.088Z,51642.47
2023-05-10T18:34:43.540Z,51680.59
2023-05-10T18:37:12.157Z,51636.44
2023-05-10T18:39:40.870Z,51688.63
2023-05-10T18:42:09.980Z,51678.59
2023-05-10T18:44:38.373Z,51668.56
2023-05-10T18:47:08.220Z,51666.53
2023-05-10T18:49:36.825Z,51662.53
2023-05-10T18:52:05.344Z,51674.56
2023-05-10T18:54:33.865Z,51716.69
2023-05-10T18:57:02.309Z,51658.53
2023-05-10T18:59:30.952Z,51676.56
2023-05-10T19:01:59.500Z,51666.53
2023-05-10T19:04:29.414Z,51692.63
2023-05-10T19:06:57.890Z,51712.69
2023-05-10T19:09:27.825Z,51716.69
2023-05-10T19:11:56.613Z,51740.78
2023-05-10T19:14:25.896Z,51710.69
2023-05-10T19:16:54.569Z,51716.69
2023-05-10T19:19:24.028Z,51712.69
2023-05-10T19:21:53.818Z,51736.75
2023-05-10T19:24:25.435Z,51720.72
2023-05-10T19:26:55.894Z,51730.75
2023-05-10T19:29:24.556Z,51782.91
2023-05-10T19:31:53.301Z,51726.72
2023-05-10T19:34:21.833Z,51762.84
2023-05-10T19:36:51.060Z,51722.72
2023-05-10T19:39:21.128Z,51742.78
2023-05-10T19:41:50.391Z,51728.72
2023-05-10T19:44:19.107Z,51744.78
2023-05-10T19:46:47.462Z,51700.66
2023-05-10T19:49:15.910Z,51718.69
2023-05-10T19:51:44.439Z,51696.63
2023-05-10T19:54:12.809Z,51756.81
2023-05-10T19:56:42.528Z,51736.75
2023-05-10T19:59:10.970Z,51702.66
2023-05-10T20:01:39.469Z,51724.72
2023-05-10T20:04:08.221Z,51722.72
2023-05-10T20:06:36.849Z,51724.72
2023-05-10T20:09:05.741Z,51752.81
2023-05-10T20:11:35.185Z,51720.72
2023-05-10T20:14:04.983Z,51720.72
2023-05-10T20:16:33.438Z,51744.78
2023-05-10T20:19:01.808Z,51704.66
2023-05-10T20:21:30.502Z,51732.75
2023-05-10T20:23:58.817Z,51740.78
2023-05-10T20:26:27.942Z,51726.72
2023-05-10T20:28:56.356Z,51774.88
2023-05-10T20:31:26.295Z,51748.78
2023-05-10T20:33:54.649Z,51734.75
2023-05-10T20:36:22.970Z,51740.78
2023-05-10T20:38:51.405Z,51720.72
2023-05-10T20:41:20.008Z,51762.84
2023-05-10T20:43:48.414Z,51780.91
2023-05-10T20:46:17.201Z,51766.84
2023-05-10T20:48:46.921Z,51758.81
2023-05-10T20:51:15.534Z,51728.72
2023-05-10T20:53:43.912Z,51712.69
2023-05-10T20:56:12.280Z,51788.91
2023-05-10T20:58:40.958Z,51784.91
2023-05-10T21:01:09.502Z,51760.84
2023-05-10T21:03:37.921Z,51748.78
2023-05-10T21:06:07.725Z,51768.84
2023-05-10T21:08:36.119Z,51744.78
2023-05-10T21:11:05.573Z,51754.81
2023-05-10T21:13:34.097Z,51720.72
2023-05-10T21:16:02.637Z,51744.78
2023-05-10T21:18:31.076Z,51742.78
2023-05-10T21:20:59.842Z,51738.75
2023-05-10T21:23:29.520Z,51772.88
2023-05-10T21:25:57.870Z,51766.84
2023-05-10T21:28:26.375Z,51774.88
2023-05-10T21:30:55.006Z,51764.84
2023-05-10T21:33:23.732Z,51752.81
2023-05-10T21:35:52.654Z,51788.91
2023-05-10T21:38:21.208Z,51778.88
2023-05-10T21:40:50.908Z,51794.94
2023-05-10T21:43:19.474Z,51778.88
2023-05-10T21:45:48.191Z,51754.81
2023-05-10T21:48:16.750Z,51760.84
2023-05-10T21:50:45.226Z,51766.84
2023-05-10T21:53:13.558Z,51752.81
2023-05-10T21:55:41.949Z,51740.78
2023-05-10T21:58:11.669Z,51770.88
2023-05-10T22:00:40.094Z,51786.91
2023-05-10T22:03:08.593Z,51752.81
2023-05-10T22:05:37.186Z,51786.91
2023-05-10T22:08:06.066Z,51798.94
2023-05-10T22:10:34.740Z,51754.81
2023-05-10T22:13:03.174Z,51790.91
2023-05-10T22:15:35.583Z,51776.88
2023-05-10T22:18:05.223Z,51760.84
2023-05-10T22:20:33.660Z,51790.91
2023-05-10T22:23:02.048Z,51744.78
2023-05-10T22:25:30.617Z,51754.81
2023-05-10T22:27:58.921Z,51784.91
2023-05-10T22:30:27.264Z,51768.84
2023-05-10T22:32:58.155Z,51772.88
2023-05-10T22:35:26.706Z,51810.97
2023-05-10T22:37:55.312Z,51792.94
2023-05-10T22:40:23.717Z,51772.88
2023-05-10T22:42:52.053Z,51764.84
2023-05-10T22:45:20.608Z,51796.94
2023-05-10T22:47:49.068Z,51817.00
2023-05-10T22:50:19.374Z,51796.94
2023-05-10T22:52:48.282Z,51810.97
2023-05-10T22:55:16.737Z,51772.88
2023-05-10T22:57:45.440Z,51770.88
2023-05-10T23:00:14.936Z,51766.84
2023-05-10T23:02:43.391Z,51778.88
2023-05-10T23:05:11.870Z,51806.97
2023-05-10T23:07:41.674Z,51766.84
2023-05-10T23:10:10.779Z,51778.88
2023-05-10T23:12:39.115Z,51821.00
2023-05-10T23:15:08.458Z,51746.78
2023-05-10T23:17:36.953Z,51794.94
2023-05-10T23:20:05.946Z,51813.00
2023-05-10T23:22:34.920Z,51792.94
2023-05-10T23:25:04.786Z,51817.00
2023-05-10T23:27:33.240Z,51796.94
2023-05-10T23:30:01.636Z,51813.00
2023-05-10T23:32:30.011Z,51786.91
2023-05-10T23:34:58.594Z,51764.84
2023-05-10T23:37:27.814Z,51831.03
2023-05-10T23:39:56.297Z,51806.97
2023-05-10T23:42:26.221Z,51778.88
2023-05-10T23:44:54.621Z,51768.84
2023-05-10T23:47:23.077Z,51796.94
2023-05-10T23:49:51.703Z,51825.03
2023-05-10T23:52:22.673Z,51806.97
2023-05-10T23:54:51.132Z,51804.97
2023-05-10T23:57:19.816Z,51784.91
2023-05-10T23:59:49.562Z,51750.81
