createdAt,value
2018-05-21T00:02:45.720Z,16.73
2018-05-21T00:07:37.430Z,16.68
2018-05-21T00:12:29.837Z,16.56
2018-05-21T00:17:21.504Z,16.47
2018-05-21T00:22:12.491Z,16.37
2018-05-21T00:27:04.159Z,16.30
2018-05-21T00:31:55.134Z,16.18
2018-05-21T00:36:46.813Z,16.11
2018-05-21T00:41:37.744Z,16.01
2018-05-21T00:46:28.715Z,15.92
2018-05-21T00:51:20.440Z,15.82
2018-05-21T00:56:12.856Z,15.78
2018-05-21T01:01:03.811Z,15.69
2018-05-21T01:05:54.693Z,15.60
2018-05-21T01:10:46.369Z,15.55
2018-05-21T01:15:37.361Z,15.47
2018-05-21T01:20:28.293Z,15.38
2018-05-21T01:25:19.212Z,15.37
2018-05-21T01:30:10.133Z,15.34
2018-05-21T01:35:01.052Z,15.28
2018-05-21T01:39:53.745Z,15.13
2018-05-21T01:44:45.439Z,15.09
2018-05-21T01:49:36.329Z,15.03
2018-05-21T01:54:27.983Z,14.97
2018-05-21T01:59:18.899Z,14.96
2018-05-21T02:04:09.852Z,14.88
2018-05-21T02:09:00.754Z,14.81
2018-05-21T02:13:51.692Z,14.79
2018-05-21T02:18:42.629Z,14.78
2018-05-21T02:23:33.577Z,14.73
2018-05-21T02:28:25.221Z,14.63
2018-05-21T02:33:16.889Z,14.58
2018-05-21T02:38:07.869Z,14.54
2018-05-21T02:42:59.522Z,14.50
2018-05-21T02:47:51.155Z,14.46
2018-05-21T02:52:42.834Z,14.42
2018-05-21T02:57:33.890Z,14.36
2018-05-21T03:02:26.295Z,14.24
2018-05-21T03:07:17.217Z,14.12
2018-05-21T03:12:08.104Z,14.14
2018-05-21T03:16:59.833Z,14.17
2018-05-21T03:21:50.755Z,14.18
2018-05-21T03:26:42.429Z,14.13
2018-05-21T03:31:33.342Z,14.07
2018-05-21T03:36:25.000Z,14.02
2018-05-21T03:41:15.930Z,13.98
2018-05-21T03:46:06.847Z,13.91
2018-05-21T03:50:58.527Z,13.88
2018-05-21T03:55:49.432Z,13.87
2018-05-21T04:01:37.160Z,13.88
2018-05-21T04:06:28.054Z,13.83
2018-05-21T04:11:19.839Z,13.86
2018-05-21T04:16:10.754Z,13.85
2018-05-21T04:21:01.723Z,13.84
2018-05-21T04:25:53.331Z,13.86
2018-05-21T04:30:44.304Z,13.86
2018-05-21T04:35:35.303Z,13.92
2018-05-21T04:40:27.018Z,14.02
2018-05-21T04:45:19.435Z,14.14
2018-05-21T04:50:10.377Z,14.22
2018-05-21T04:55:02.058Z,14.30
2018-05-21T04:59:54.481Z,14.36
2018-05-21T05:04:46.194Z,14.40
2018-05-21T05:09:37.104Z,14.44
2018-05-21T05:14:28.011Z,14.50
2018-05-21T05:19:19.709Z,14.58
2018-05-21T05:24:10.597Z,14.62
2018-05-21T05:29:01.545Z,14.68
2018-05-21T05:33:52.432Z,14.72
2018-05-21T05:38:43.363Z,14.80
2018-05-21T05:43:35.042Z,14.89
2018-05-21T05:48:27.451Z,14.98
2018-05-21T05:53:18.381Z,15.12
2018-05-21T05:58:09.363Z,15.33
2018-05-21T06:03:00.998Z,15.44
2018-05-21T06:07:52.671Z,15.51
2018-05-21T06:12:44.457Z,15.56
2018-05-21T06:17:35.333Z,15.66
2018-05-21T06:22:26.956Z,15.79
2018-05-21T06:27:17.891Z,15.86
2018-05-21T06:32:08.825Z,15.94
2018-05-21T06:36:59.722Z,16.07
2018-05-21T06:41:51.437Z,16.17
2018-05-21T06:46:43.125Z,16.31
2018-05-21T06:51:34.154Z,16.41
2018-05-21T06:56:25.092Z,16.53
2018-05-21T07:01:16.039Z,16.67
2018-05-21T07:06:07.697Z,16.84
2018-05-21T07:10:59.351Z,17.21
2018-05-21T07:15:51.024Z,18.18
2018-05-21T07:20:43.404Z,19.69
2018-05-21T07:25:35.069Z,21.42
2018-05-21T07:30:26.708Z,22.94
2018-05-21T07:35:18.628Z,24.25
2018-05-21T07:40:10.999Z,25.11
2018-05-21T07:45:02.658Z,25.48
2018-05-21T07:49:53.578Z,25.91
2018-05-21T07:54:44.494Z,26.33
2018-05-21T07:59:35.431Z,26.53
2018-05-21T08:04:26.410Z,26.76
2018-05-21T08:09:17.311Z,26.62
2018-05-21T08:14:08.963Z,26.64
2018-05-21T08:18:59.935Z,26.49
2018-05-21T08:23:50.852Z,26.57
2018-05-21T08:28:41.755Z,26.19
2018-05-21T08:33:32.761Z,26.01
2018-05-21T08:38:23.724Z,25.93
2018-05-21T08:43:14.710Z,25.76
2018-05-21T08:48:05.629Z,25.56
2018-05-21T08:52:56.876Z,25.43
2018-05-21T08:57:48.545Z,25.49
2018-05-21T09:02:39.460Z,25.41
2018-05-21T09:07:30.393Z,25.36
2018-05-21T09:12:22.138Z,25.43
2018-05-21T09:17:13.714Z,25.23
2018-05-21T09:22:04.608Z,25.49
2018-05-21T09:26:56.243Z,25.59
2018-05-21T09:31:47.958Z,25.51
2018-05-21T09:36:40.381Z,25.68
2018-05-21T09:41:31.258Z,25.67
2018-05-21T09:46:22.949Z,25.71
2018-05-21T09:51:15.668Z,25.85
2018-05-21T09:56:07.332Z,26.14
2018-05-21T10:00:58.995Z,25.87
2018-05-21T10:05:49.878Z,25.66
2018-05-21T10:10:40.862Z,25.72
2018-05-21T10:15:32.553Z,25.96
2018-05-21T10:20:23.465Z,26.30
2018-05-21T10:25:14.405Z,26.54
2018-05-21T10:30:05.312Z,26.75
2018-05-21T10:34:56.275Z,26.55
2018-05-21T10:39:47.175Z,26.45
2018-05-21T10:44:39.575Z,26.38
2018-05-21T10:49:31.990Z,26.60
2018-05-21T10:54:22.876Z,26.91
2018-05-21T10:59:14.563Z,27.12
2018-05-21T11:04:06.972Z,27.25
2018-05-21T11:08:58.656Z,27.43
2018-05-21T11:13:49.549Z,27.33
2018-05-21T11:18:40.529Z,27.39
2018-05-21T11:23:32.144Z,27.54
2018-05-21T11:28:23.829Z,27.75
2018-05-21T11:33:14.712Z,27.72
2018-05-21T11:38:06.381Z,27.61
2018-05-21T11:42:58.066Z,27.48
2018-05-21T11:47:48.972Z,27.50
2018-05-21T11:52:39.941Z,27.54
2018-05-21T11:57:31.572Z,27.55
2018-05-21T12:02:23.651Z,27.57
2018-05-21T12:07:14.539Z,27.69
2018-05-21T12:12:06.220Z,27.50
2018-05-21T12:16:57.848Z,27.48
2018-05-21T12:21:49.582Z,27.54
2018-05-21T12:26:41.325Z,27.55
2018-05-21T12:31:32.239Z,27.58
2018-05-21T12:36:23.864Z,27.55
2018-05-21T12:41:14.793Z,27.62
2018-05-21T12:46:05.735Z,27.47
2018-05-21T12:50:57.350Z,27.40
2018-05-21T12:55:48.239Z,27.32
2018-05-21T13:00:39.906Z,27.49
2018-05-21T13:05:31.641Z,27.39
2018-05-21T13:10:23.251Z,27.13
2018-05-21T13:15:15.675Z,27.12
2018-05-21T13:20:07.275Z,27.31
2018-05-21T13:24:58.208Z,27.43
2018-05-21T13:29:49.865Z,27.53
2018-05-21T13:34:40.855Z,27.58
2018-05-21T13:39:31.683Z,27.66
2018-05-21T13:44:22.585Z,27.68
2018-05-21T13:49:13.480Z,27.61
2018-05-21T13:54:05.101Z,27.41
2018-05-21T13:58:56.838Z,27.19
2018-05-21T14:03:48.453Z,27.21
2018-05-21T14:08:39.442Z,27.23
2018-05-21T14:13:30.372Z,27.33
2018-05-21T14:18:21.255Z,27.38
2018-05-21T14:23:12.933Z,27.44
2018-05-21T14:28:04.568Z,27.36
2018-05-21T14:32:56.266Z,27.26
2018-05-21T14:37:47.942Z,27.19
2018-05-21T14:42:39.548Z,27.17
2018-05-21T14:47:31.287Z,27.20
2018-05-21T14:52:22.928Z,27.15
2018-05-21T14:57:14.569Z,27.17
2018-05-21T15:02:05.621Z,27.13
2018-05-21T15:06:56.407Z,27.12
2018-05-21T15:11:47.305Z,26.99
2018-05-21T15:16:38.953Z,27.03
2018-05-21T15:21:30.615Z,27.11
2018-05-21T15:26:22.261Z,26.89
2018-05-21T15:31:13.928Z,26.93
2018-05-21T15:36:05.041Z,27.01
2018-05-21T15:40:55.941Z,26.99
2018-05-21T15:45:46.884Z,26.94
2018-05-21T15:50:37.744Z,26.82
2018-05-21T15:55:29.389Z,26.84
2018-05-21T16:00:21.790Z,26.85
2018-05-21T16:05:13.525Z,26.87
2018-05-21T16:10:04.445Z,26.74
2018-05-21T16:14:55.471Z,26.65
2018-05-21T16:19:46.418Z,26.49
2018-05-21T16:24:37.272Z,26.36
2018-05-21T16:29:28.910Z,26.27
2018-05-21T16:34:20.562Z,26.23
2018-05-21T16:39:11.502Z,26.20
2018-05-21T16:44:02.399Z,26.10
2018-05-21T16:48:54.075Z,25.99
2018-05-21T16:53:45.809Z,25.87
2018-05-21T16:58:37.385Z,25.84
2018-05-21T17:03:29.023Z,25.81
2018-05-21T17:08:20.703Z,25.76
2018-05-21T17:13:11.652Z,25.73
2018-05-21T17:18:03.271Z,25.74
2018-05-21T17:22:54.983Z,25.67
2018-05-21T17:27:46.631Z,25.56
2018-05-21T17:32:38.275Z,25.49
2018-05-21T17:37:29.928Z,25.42
2018-05-21T17:42:21.683Z,25.40
2018-05-21T17:47:12.476Z,25.34
2018-05-21T17:52:04.217Z,25.24
2018-05-21T17:56:55.900Z,25.08
2018-05-21T18:01:46.817Z,25.01
2018-05-21T18:06:37.809Z,24.92
2018-05-21T18:11:29.480Z,24.84
2018-05-21T18:16:20.405Z,24.77
2018-05-21T18:21:12.775Z,24.69
2018-05-21T18:26:05.187Z,24.63
2018-05-21T18:30:56.123Z,24.62
2018-05-21T18:35:48.908Z,24.60
2018-05-21T18:40:41.238Z,24.55
2018-05-21T18:45:32.249Z,24.45
2018-05-21T18:50:23.140Z,24.32
2018-05-21T18:55:14.088Z,24.24
2018-05-21T19:00:05.048Z,24.18
2018-05-21T19:04:55.956Z,24.10
2018-05-21T19:09:48.436Z,24.01
2018-05-21T19:14:39.364Z,23.93
2018-05-21T19:19:30.334Z,23.84
2018-05-21T19:24:21.213Z,23.73
2018-05-21T19:29:12.157Z,23.59
2018-05-21T19:34:03.075Z,23.48
2018-05-21T19:38:54.096Z,23.39
2018-05-21T19:43:45.108Z,23.29
2018-05-21T19:48:36.030Z,23.20
2018-05-21T19:53:27.676Z,23.12
2018-05-21T19:58:19.334Z,23.03
2018-05-21T20:03:10.272Z,22.91
2018-05-21T20:08:01.279Z,22.79
2018-05-21T20:12:52.199Z,22.70
2018-05-21T20:17:43.189Z,22.60
2018-05-21T20:22:35.568Z,22.48
2018-05-21T20:27:26.472Z,22.33
2018-05-21T20:32:18.182Z,22.25
2018-05-21T20:37:09.946Z,22.18
2018-05-21T20:42:00.762Z,22.08
2018-05-21T20:46:51.689Z,21.97
2018-05-21T20:51:43.328Z,21.84
2018-05-21T20:56:34.983Z,21.75
2018-05-21T21:01:25.870Z,21.66
2018-05-21T21:06:16.774Z,21.56
2018-05-21T21:11:07.685Z,21.45
2018-05-21T21:15:59.331Z,21.39
2018-05-21T21:20:50.212Z,21.29
2018-05-21T21:25:41.133Z,21.20
2018-05-21T21:30:32.767Z,21.11
2018-05-21T21:35:24.502Z,21.04
2018-05-21T21:40:16.174Z,20.93
2018-05-21T21:45:08.578Z,20.88
2018-05-21T21:49:59.472Z,20.84
2018-05-21T21:54:51.885Z,20.75
2018-05-21T21:59:42.769Z,20.65
2018-05-21T22:04:33.667Z,20.48
2018-05-21T22:09:25.303Z,20.37
2018-05-21T22:17:33.115Z,20.28
2018-05-21T22:22:24.006Z,20.26
2018-05-21T22:27:15.656Z,20.18
2018-05-21T22:32:06.552Z,20.05
2018-05-21T22:36:58.192Z,19.96
2018-05-21T22:41:49.844Z,19.84
2018-05-21T22:46:40.738Z,19.77
2018-05-21T22:51:32.370Z,19.60
2018-05-21T22:56:24.023Z,19.57
2018-05-21T23:01:15.658Z,19.55
2018-05-21T23:06:07.312Z,19.49
2018-05-21T23:10:58.925Z,19.41
2018-05-21T23:15:49.973Z,19.36
2018-05-21T23:20:40.874Z,19.28
2018-05-21T23:25:31.769Z,19.20
2018-05-21T23:30:23.400Z,19.13
2018-05-21T23:35:15.796Z,19.03
2018-05-21T23:40:07.497Z,18.91
2018-05-21T23:44:58.407Z,18.81
2018-05-21T23:49:50.056Z,18.74
2018-05-21T23:54:41.697Z,18.70
2018-05-21T23:59:32.677Z,18.62
