createdAt,value
2022-12-23T00:01:34.984Z,37.22
2022-12-23T00:04:03.454Z,34.33
2022-12-23T00:06:31.827Z,33.78
2022-12-23T00:09:00.788Z,31.13
2022-12-23T00:11:29.864Z,29.50
2022-12-23T00:14:21.097Z,34.78
2022-12-23T00:16:51.646Z,33.88
2022-12-23T00:19:20.465Z,37.60
2022-12-23T00:21:49.458Z,33.03
2022-12-23T00:24:17.960Z,33.97
2022-12-23T00:26:46.300Z,33.25
2022-12-23T00:29:14.508Z,31.08
2022-12-23T00:31:42.927Z,32.95
2022-12-23T00:34:13.355Z,31.73
2022-12-23T00:36:41.700Z,30.60
2022-12-23T00:39:31.422Z,28.30
2022-12-23T00:42:19.032Z,29.88
2022-12-23T00:44:47.275Z,27.33
2022-12-23T00:47:35.327Z,33.65
2022-12-23T00:50:03.608Z,35.25
2022-12-23T00:52:31.931Z,31.40
2022-12-23T00:55:00.161Z,33.75
2022-12-23T00:57:28.404Z,40.15
2022-12-23T00:59:56.645Z,40.17
2022-12-23T01:02:43.619Z,38.60
2022-12-23T01:05:30.917Z,40.00
2022-12-23T01:07:59.155Z,45.13
2022-12-23T01:10:27.465Z,35.35
2022-12-23T01:12:55.763Z,37.28
2022-12-23T01:15:24.691Z,38.05
2022-12-23T01:17:52.986Z,38.03
2022-12-23T01:20:21.424Z,42.80
2022-12-23T01:22:49.805Z,37.53
2022-12-23T01:25:19.052Z,39.92
2022-12-23T01:27:47.290Z,37.40
2022-12-23T01:30:15.887Z,40.35
2022-12-23T01:32:44.138Z,43.85
2022-12-23T01:35:12.419Z,37.20
2022-12-23T01:37:41.112Z,36.67
2022-12-23T01:40:10.155Z,39.03
2022-12-23T01:42:45.131Z,40.50
2022-12-23T01:45:30.663Z,37.67
2022-12-23T01:48:13.701Z,41.17
2022-12-23T01:50:48.000Z,39.90
2022-12-23T01:53:27.396Z,40.85
2022-12-23T01:56:15.868Z,38.65
2022-12-23T01:58:46.720Z,44.80
2022-12-23T02:01:33.726Z,42.45
2022-12-23T02:04:10.214Z,41.92
2022-12-23T02:07:02.172Z,38.35
2022-12-23T02:09:33.861Z,43.10
2022-12-23T02:12:38.843Z,38.80
2022-12-23T02:15:47.776Z,46.22
2022-12-23T02:18:24.778Z,43.83
2022-12-23T02:21:13.778Z,40.72
2022-12-23T02:24:03.234Z,44.10
2022-12-23T02:27:01.792Z,38.80
2022-12-23T02:30:23.272Z,39.13
2022-12-23T02:33:25.189Z,40.78
2022-12-23T02:39:00.543Z,42.70
2022-12-23T02:41:58.839Z,42.15
2022-12-23T02:44:39.504Z,38.17
2022-12-23T02:47:16.631Z,34.97
2022-12-23T02:49:51.606Z,34.83
2022-12-23T02:52:22.445Z,27.05
2022-12-23T02:54:57.545Z,45.83
2022-12-23T02:57:33.422Z,36.28
2022-12-23T03:00:02.569Z,41.13
2022-12-23T03:02:35.339Z,24.63
2022-12-23T03:05:03.872Z,30.63
2022-12-23T03:07:39.607Z,45.22
2022-12-23T03:10:16.552Z,43.53
2022-12-23T03:13:06.276Z,35.20
2022-12-23T03:16:00.647Z,41.28
2022-12-23T03:18:38.461Z,40.67
2022-12-23T03:21:16.670Z,38.78
2022-12-23T03:23:55.878Z,41.20
2022-12-23T03:26:58.884Z,41.35
2022-12-23T03:29:42.013Z,38.47
2022-12-23T03:32:14.280Z,42.08
2022-12-23T03:34:46.471Z,31.50
2022-12-23T03:37:19.767Z,41.83
2022-12-23T03:40:06.358Z,33.67
2022-12-23T03:42:39.446Z,40.45
2022-12-23T03:45:38.207Z,40.53
2022-12-23T03:48:16.538Z,33.50
2022-12-23T03:50:47.443Z,37.65
2022-12-23T03:53:22.613Z,44.13
2022-12-23T03:55:57.775Z,41.42
2022-12-23T03:58:59.517Z,42.15
2022-12-23T04:01:42.710Z,44.22
2022-12-23T04:04:21.965Z,44.85
2022-12-23T04:07:07.497Z,23.13
2022-12-23T04:09:37.460Z,20.50
2022-12-23T04:12:06.078Z,29.45
2022-12-23T04:14:36.628Z,37.92
2022-12-23T04:17:04.935Z,22.67
2022-12-23T04:19:34.264Z,40.53
2022-12-23T04:22:02.556Z,38.72
2022-12-23T04:24:30.888Z,27.15
2022-12-23T04:26:59.121Z,36.85
2022-12-23T04:29:27.476Z,39.72
2022-12-23T04:31:55.853Z,35.05
2022-12-23T04:34:24.105Z,39.58
2022-12-23T04:36:52.377Z,44.35
2022-12-23T04:39:20.822Z,40.90
2022-12-23T04:41:49.810Z,41.45
2022-12-23T04:44:21.170Z,40.65
2022-12-23T04:46:49.484Z,43.90
2022-12-23T04:49:17.765Z,23.60
2022-12-23T04:51:46.000Z,29.38
2022-12-23T04:54:14.305Z,28.23
2022-12-23T04:56:42.561Z,17.33
2022-12-23T04:59:11.713Z,17.83
2022-12-23T05:01:40.388Z,39.83
2022-12-23T05:04:08.890Z,32.08
2022-12-23T05:06:37.765Z,30.90
2022-12-23T05:09:07.063Z,40.47
2022-12-23T05:11:41.735Z,37.00
2022-12-23T05:14:12.041Z,23.83
2022-12-23T05:16:40.858Z,34.13
2022-12-23T05:19:09.551Z,26.98
2022-12-23T05:21:37.813Z,32.60
2022-12-23T05:24:06.188Z,36.78
2022-12-23T05:26:34.478Z,41.53
2022-12-23T05:29:02.719Z,36.70
2022-12-23T05:31:31.020Z,37.85
2022-12-23T05:34:05.704Z,39.80
2022-12-23T05:36:34.877Z,40.05
2022-12-23T05:39:03.093Z,42.05
2022-12-23T05:41:31.842Z,19.42
2022-12-23T05:44:00.878Z,27.48
2022-12-23T05:46:29.183Z,36.10
2022-12-23T05:48:57.443Z,43.22
2022-12-23T05:51:25.855Z,47.45
2022-12-23T05:53:54.139Z,42.35
2022-12-23T05:56:22.384Z,43.13
2022-12-23T05:58:50.643Z,43.05
2022-12-23T06:01:18.868Z,41.53
2022-12-23T06:03:47.172Z,17.92
2022-12-23T06:06:15.677Z,43.00
2022-12-23T06:08:43.948Z,37.10
2022-12-23T06:11:13.634Z,41.25
2022-12-23T06:13:41.867Z,43.20
2022-12-23T06:16:10.104Z,39.85
2022-12-23T06:18:38.400Z,39.90
2022-12-23T06:21:06.987Z,43.17
2022-12-23T06:23:35.277Z,49.92
2022-12-23T06:26:04.540Z,46.50
2022-12-23T06:28:32.913Z,29.23
2022-12-23T06:31:01.164Z,40.65
2022-12-23T06:33:29.399Z,45.10
2022-12-23T06:35:57.867Z,38.97
2022-12-23T06:38:26.115Z,39.75
2022-12-23T06:40:54.361Z,21.55
2022-12-23T06:43:22.722Z,34.58
2022-12-23T06:45:51.391Z,41.92
2022-12-23T06:48:19.669Z,47.60
2022-12-23T06:50:48.098Z,45.10
2022-12-23T06:53:16.420Z,46.20
2022-12-23T06:55:44.628Z,48.05
2022-12-23T06:58:12.934Z,44.03
2022-12-23T07:00:41.163Z,41.65
2022-12-23T07:03:09.684Z,46.05
2022-12-23T07:05:38.105Z,43.88
2022-12-23T07:08:06.769Z,43.70
2022-12-23T07:10:35.543Z,38.30
2022-12-23T07:13:03.815Z,48.00
2022-12-23T07:15:32.019Z,41.35
2022-12-23T07:18:00.287Z,44.08
2022-12-23T07:20:28.566Z,48.97
2022-12-23T07:22:58.004Z,18.20
2022-12-23T07:25:26.956Z,41.38
2022-12-23T07:27:56.409Z,52.90
2022-12-23T07:30:25.068Z,52.47
2022-12-23T07:32:53.740Z,51.95
2022-12-23T07:35:22.014Z,51.38
2022-12-23T07:37:54.867Z,47.55
2022-12-23T07:40:24.217Z,48.42
2022-12-23T07:42:58.510Z,38.92
2022-12-23T07:45:30.951Z,51.35
2022-12-23T07:48:03.539Z,57.42
2022-12-23T07:50:31.848Z,52.38
2022-12-23T07:53:00.050Z,52.00
2022-12-23T07:55:28.317Z,50.10
2022-12-23T07:57:56.721Z,52.97
2022-12-23T08:00:24.987Z,49.47
2022-12-23T08:02:53.295Z,43.72
2022-12-23T08:05:22.061Z,26.13
2022-12-23T08:07:50.955Z,40.88
2022-12-23T08:10:19.363Z,47.00
2022-12-23T08:12:47.825Z,45.45
2022-12-23T08:15:16.159Z,32.97
2022-12-23T08:17:44.447Z,48.70
2022-12-23T08:20:13.151Z,39.38
2022-12-23T08:22:41.389Z,42.53
2022-12-23T08:25:10.002Z,51.70
2022-12-23T08:27:38.259Z,49.75
2022-12-23T08:30:07.191Z,53.45
2022-12-23T08:32:35.458Z,47.35
2022-12-23T08:35:03.718Z,55.20
2022-12-23T08:37:31.917Z,58.17
2022-12-23T08:40:00.178Z,52.55
2022-12-23T08:42:28.479Z,56.42
2022-12-23T08:44:56.895Z,54.45
2022-12-23T08:47:25.106Z,47.97
2022-12-23T08:49:53.374Z,53.65
2022-12-23T08:52:21.597Z,49.53
2022-12-23T08:54:49.805Z,49.85
2022-12-23T08:57:18.037Z,40.28
2022-12-23T08:59:46.272Z,52.83
2022-12-23T09:02:14.723Z,50.40
2022-12-23T09:04:43.252Z,52.53
2022-12-23T09:07:11.508Z,50.05
2022-12-23T09:09:40.034Z,55.30
2022-12-23T09:12:08.525Z,54.03
2022-12-23T09:14:36.803Z,51.95
2022-12-23T09:17:05.325Z,51.28
2022-12-23T09:19:34.050Z,45.53
2022-12-23T09:22:02.282Z,35.33
2022-12-23T09:24:30.556Z,31.00
2022-12-23T09:26:58.809Z,35.53
2022-12-23T09:29:27.077Z,38.13
2022-12-23T09:31:55.308Z,45.70
2022-12-23T09:34:23.573Z,45.42
2022-12-23T09:36:55.301Z,51.38
2022-12-23T09:39:24.976Z,52.30
2022-12-23T09:42:05.394Z,59.13
2022-12-23T09:44:51.899Z,51.30
2022-12-23T09:47:24.341Z,52.00
2022-12-23T09:50:05.023Z,33.88
2022-12-23T09:53:00.850Z,46.25
2022-12-23T09:55:50.900Z,51.88
2022-12-23T09:58:29.822Z,44.60
2022-12-23T10:01:14.403Z,53.67
2022-12-23T10:03:55.673Z,48.88
2022-12-23T10:06:31.903Z,54.33
2022-12-23T10:09:03.799Z,55.25
2022-12-23T10:11:46.158Z,56.35
2022-12-23T10:14:30.828Z,24.63
2022-12-23T10:17:22.456Z,36.47
2022-12-23T10:19:51.804Z,50.92
2022-12-23T10:22:33.895Z,55.72
2022-12-23T10:25:06.845Z,34.10
2022-12-23T10:27:40.929Z,51.22
2022-12-23T10:30:34.403Z,43.28
2022-12-23T10:33:07.886Z,40.72
2022-12-23T10:35:49.373Z,20.50
2022-12-23T10:38:56.150Z,51.67
2022-12-23T10:41:56.394Z,55.28
2022-12-23T10:44:57.293Z,54.17
2022-12-23T10:47:46.597Z,53.00
2022-12-23T10:50:20.315Z,54.95
2022-12-23T10:52:50.651Z,60.00
2022-12-23T10:55:33.755Z,51.45
2022-12-23T10:58:19.147Z,53.83
2022-12-23T11:00:54.984Z,19.00
2022-12-23T11:03:42.927Z,48.03
2022-12-23T11:06:12.991Z,34.20
2022-12-23T11:08:41.797Z,21.33
2022-12-23T11:11:10.035Z,52.15
2022-12-23T11:13:44.141Z,36.63
2022-12-23T11:16:24.571Z,36.13
2022-12-23T11:19:05.735Z,41.75
2022-12-23T11:21:34.929Z,57.17
2022-12-23T11:24:16.286Z,50.80
2022-12-23T11:26:47.234Z,54.47
2022-12-23T11:29:34.527Z,52.70
2022-12-23T11:32:06.316Z,40.28
2022-12-23T11:34:39.213Z,31.67
2022-12-23T11:37:07.821Z,50.22
2022-12-23T11:39:38.600Z,56.10
2022-12-23T11:42:21.203Z,53.27
2022-12-23T11:44:53.085Z,52.30
2022-12-23T11:47:24.227Z,57.92
2022-12-23T11:49:58.488Z,50.53
2022-12-23T11:52:31.991Z,51.55
2022-12-23T11:55:05.710Z,51.97
2022-12-23T11:57:42.174Z,48.75
2022-12-23T12:00:22.070Z,54.60
2022-12-23T12:03:00.678Z,53.20
2022-12-23T12:05:39.156Z,56.35
2022-12-23T12:08:31.044Z,33.80
2022-12-23T12:11:30.656Z,48.88
2022-12-23T12:14:06.222Z,25.75
2022-12-23T12:16:58.908Z,30.42
2022-12-23T12:19:53.070Z,52.20
2022-12-23T12:22:39.795Z,53.60
2022-12-23T12:25:24.146Z,28.17
2022-12-23T12:28:01.056Z,26.63
2022-12-23T12:30:35.885Z,53.20
2022-12-23T12:33:13.455Z,37.53
2022-12-23T12:36:00.238Z,51.55
2022-12-23T12:38:36.057Z,35.20
2022-12-23T12:41:21.678Z,24.92
2022-12-23T12:44:23.194Z,44.63
2022-12-23T12:46:58.418Z,18.58
2022-12-23T12:49:44.573Z,23.42
2022-12-23T12:52:21.103Z,18.38
2022-12-23T12:54:58.046Z,33.00
2022-12-23T12:57:26.569Z,49.90
2022-12-23T13:00:05.292Z,37.03
2022-12-23T13:02:51.269Z,29.33
2022-12-23T13:05:54.852Z,44.88
2022-12-23T13:09:03.483Z,50.90
2022-12-23T13:11:47.429Z,44.53
2022-12-23T13:14:40.737Z,51.55
2022-12-23T13:17:14.165Z,37.05
2022-12-23T13:20:11.521Z,44.17
2022-12-23T13:22:40.547Z,52.65
2022-12-23T13:25:44.017Z,41.88
2022-12-23T13:28:45.941Z,53.97
2022-12-23T13:34:28.806Z,50.72
2022-12-23T13:37:01.079Z,48.15
2022-12-23T13:39:57.745Z,47.20
2022-12-23T13:42:40.531Z,21.42
2022-12-23T13:45:16.317Z,38.78
2022-12-23T13:48:30.117Z,28.60
2022-12-23T13:51:21.920Z,36.53
2022-12-23T13:54:14.686Z,59.05
2022-12-23T13:56:49.270Z,52.28
2022-12-23T13:59:18.039Z,53.28
2022-12-23T14:01:49.381Z,54.78
2022-12-23T14:04:32.343Z,62.67
2022-12-23T14:07:07.080Z,51.13
2022-12-23T14:09:39.124Z,59.33
2022-12-23T14:12:36.847Z,56.20
2022-12-23T14:15:33.274Z,58.63
2022-12-23T14:18:32.070Z,63.35
2022-12-23T14:21:27.427Z,52.70
2022-12-23T14:24:22.543Z,57.13
2022-12-23T14:26:56.710Z,59.33
2022-12-23T14:29:47.010Z,59.42
2022-12-23T14:32:23.168Z,56.85
2022-12-23T14:35:18.353Z,57.97
2022-12-23T14:38:17.698Z,55.85
2022-12-23T14:41:19.292Z,63.38
2022-12-23T14:43:56.644Z,108.93
2022-12-23T14:46:37.232Z,68.70
2022-12-23T14:49:37.024Z,54.83
2022-12-23T14:51:57.014Z,59.92
2022-12-23T14:57:29.181Z,61.22
2022-12-23T15:00:03.882Z,56.47
2022-12-23T15:02:42.571Z,59.72
2022-12-23T15:05:11.578Z,61.20
2022-12-23T15:07:45.298Z,58.63
2022-12-23T15:10:20.065Z,54.28
2022-12-23T15:12:53.099Z,54.80
2022-12-23T15:15:27.558Z,54.78
2022-12-23T15:18:13.554Z,57.90
2022-12-23T15:20:41.973Z,63.72
2022-12-23T15:23:12.991Z,56.00
2022-12-23T15:25:47.411Z,60.30
2022-12-23T15:28:22.371Z,65.00
2022-12-23T15:30:54.666Z,56.47
2022-12-23T15:34:01.534Z,62.25
2022-12-23T15:36:16.254Z,57.00
2022-12-23T15:38:44.530Z,60.50
2022-12-23T15:41:17.875Z,59.97
2022-12-23T15:43:47.064Z,62.42
2022-12-23T15:46:29.724Z,64.43
2022-12-23T15:48:59.287Z,60.53
2022-12-23T15:52:06.528Z,57.42
2022-12-23T15:54:35.090Z,59.85
2022-12-23T15:57:04.971Z,57.53
2022-12-23T15:59:39.598Z,58.25
2022-12-23T16:05:30.410Z,63.60
2022-12-23T16:08:34.344Z,59.75
2022-12-23T16:11:16.170Z,61.20
2022-12-23T16:14:02.092Z,63.92
2022-12-23T16:16:41.890Z,57.78
2022-12-23T16:19:42.425Z,59.17
2022-12-23T16:22:23.498Z,56.08
2022-12-23T16:24:54.876Z,59.47
2022-12-23T16:27:47.991Z,56.55
2022-12-23T16:30:22.610Z,51.95
2022-12-23T16:32:55.587Z,53.67
2022-12-23T16:35:34.559Z,55.22
2022-12-23T16:38:21.865Z,59.67
2022-12-23T16:40:55.901Z,58.38
2022-12-23T16:43:26.301Z,51.53
2022-12-23T16:45:58.095Z,54.30
2022-12-23T16:48:43.090Z,54.17
2022-12-23T16:51:17.226Z,54.05
2022-12-23T16:53:45.506Z,57.10
2022-12-23T16:56:15.471Z,55.80
2022-12-23T16:58:44.653Z,54.35
2022-12-23T17:01:44.506Z,52.33
2022-12-23T17:04:13.284Z,55.47
2022-12-23T17:06:42.421Z,55.97
2022-12-23T17:09:15.076Z,58.20
2022-12-23T17:11:54.120Z,53.58
2022-12-23T17:14:25.245Z,53.63
2022-12-23T17:16:54.019Z,53.78
2022-12-23T17:19:28.638Z,55.10
2022-12-23T17:22:02.896Z,56.90
2022-12-23T17:24:31.469Z,56.58
2022-12-23T17:26:59.788Z,56.28
2022-12-23T17:29:29.217Z,58.15
2022-12-23T17:31:57.543Z,55.38
2022-12-23T17:34:26.281Z,55.95
2022-12-23T17:36:54.886Z,59.50
2022-12-23T17:39:23.699Z,57.03
2022-12-23T17:41:53.118Z,53.88
2022-12-23T17:44:21.582Z,54.40
2022-12-23T17:46:49.932Z,53.05
2022-12-23T17:49:18.268Z,52.58
2022-12-23T17:51:46.619Z,53.50
2022-12-23T17:54:25.931Z,56.03
2022-12-23T17:56:57.292Z,50.55
2022-12-23T17:59:25.783Z,53.97
2022-12-23T18:01:54.225Z,47.85
2022-12-23T18:04:22.762Z,51.80
2022-12-23T18:06:54.294Z,54.25
2022-12-23T18:11:50.694Z,50.85
2022-12-23T18:14:32.828Z,56.53
2022-12-23T18:17:01.349Z,50.38
2022-12-23T18:19:31.738Z,47.47
2022-12-23T18:22:05.862Z,52.70
2022-12-23T18:24:34.221Z,55.55
2022-12-23T18:27:05.621Z,54.78
2022-12-23T18:32:05.437Z,55.80
2022-12-23T18:34:37.540Z,52.63
2022-12-23T18:37:06.052Z,53.33
2022-12-23T18:39:36.793Z,55.75
2022-12-23T18:42:05.981Z,52.78
2022-12-23T18:44:34.252Z,50.42
2022-12-23T18:47:02.536Z,54.88
2022-12-23T18:49:30.876Z,52.45
2022-12-23T18:51:59.157Z,59.25
2022-12-23T18:54:27.505Z,50.80
2022-12-23T18:56:56.459Z,50.60
2022-12-23T18:59:30.157Z,54.00
2022-12-23T19:01:59.569Z,53.88
2022-12-23T19:04:28.944Z,48.95
2022-12-23T19:06:58.042Z,51.00
2022-12-23T19:09:26.844Z,49.90
2022-12-23T19:11:55.506Z,49.50
2022-12-23T19:14:24.228Z,49.20
2022-12-23T19:16:53.092Z,47.83
2022-12-23T19:19:22.722Z,52.05
2022-12-23T19:21:51.030Z,46.28
2022-12-23T19:24:19.580Z,47.70
2022-12-23T19:26:48.067Z,46.75
2022-12-23T19:29:16.771Z,45.25
2022-12-23T19:31:45.136Z,49.63
2022-12-23T19:34:15.662Z,47.47
2022-12-23T19:36:44.957Z,52.17
2022-12-23T19:39:17.189Z,55.45
2022-12-23T19:41:47.077Z,48.00
2022-12-23T19:44:15.924Z,46.38
2022-12-23T19:46:44.293Z,51.50
2022-12-23T19:49:19.487Z,50.30
2022-12-23T19:51:48.731Z,43.85
2022-12-23T19:54:17.480Z,47.95
2022-12-23T19:56:46.265Z,45.95
2022-12-23T19:59:14.547Z,44.33
2022-12-23T20:01:42.879Z,44.55
2022-12-23T20:04:11.629Z,49.13
2022-12-23T20:06:41.586Z,47.00
2022-12-23T20:09:12.417Z,48.55
2022-12-23T20:11:44.654Z,43.55
2022-12-23T20:14:14.969Z,45.95
2022-12-23T20:16:43.779Z,50.20
2022-12-23T20:19:12.654Z,45.75
2022-12-23T20:21:41.175Z,48.63
2022-12-23T20:24:09.709Z,47.97
2022-12-23T20:26:38.155Z,44.60
2022-12-23T20:29:06.958Z,45.08
2022-12-23T20:31:38.435Z,46.95
2022-12-23T20:34:10.234Z,47.10
2022-12-23T20:36:41.725Z,46.53
2022-12-23T20:39:10.826Z,49.78
2022-12-23T20:41:40.170Z,49.28
2022-12-23T20:44:33.982Z,50.72
2022-12-23T20:46:57.100Z,51.67
2022-12-23T20:49:25.561Z,50.20
2022-12-23T20:52:14.208Z,53.25
2022-12-23T20:54:42.590Z,47.58
2022-12-23T20:57:11.483Z,54.80
2022-12-23T20:59:39.933Z,51.83
2022-12-23T21:02:15.033Z,50.42
2022-12-23T21:04:44.273Z,49.80
2022-12-23T21:07:12.985Z,49.95
2022-12-23T21:09:41.599Z,51.97
2022-12-23T21:12:09.990Z,47.60
2022-12-23T21:14:38.365Z,48.75
2022-12-23T21:17:14.134Z,46.13
2022-12-23T21:19:42.895Z,47.85
2022-12-23T21:22:13.551Z,46.08
2022-12-23T21:24:42.012Z,47.30
2022-12-23T21:27:10.480Z,48.25
2022-12-23T21:29:41.417Z,53.15
2022-12-23T21:32:43.458Z,50.72
2022-12-23T21:35:11.915Z,50.72
2022-12-23T21:37:46.271Z,51.67
2022-12-23T21:40:42.826Z,54.13
2022-12-23T21:43:38.302Z,49.50
2022-12-23T21:46:46.941Z,50.78
2022-12-23T21:56:16.404Z,54.70
2022-12-23T22:01:47.303Z,51.72
2022-12-23T22:04:41.135Z,50.20
2022-12-23T22:08:25.621Z,47.30
2022-12-23T22:11:40.998Z,49.85
2022-12-23T22:14:12.779Z,54.25
2022-12-23T22:16:41.380Z,49.22
2022-12-23T22:19:13.524Z,52.38
2022-12-23T22:21:43.363Z,51.13
2022-12-23T22:24:35.259Z,52.63
2022-12-23T22:27:17.725Z,54.50
2022-12-23T22:29:46.441Z,50.90
2022-12-23T22:32:14.860Z,51.17
2022-12-23T22:34:43.197Z,53.97
2022-12-23T22:37:17.263Z,52.35
2022-12-23T22:39:45.532Z,54.65
2022-12-23T22:42:24.234Z,51.88
2022-12-23T22:45:25.172Z,48.05
2022-12-23T22:47:44.566Z,51.00
2022-12-23T22:50:13.119Z,46.70
2022-12-23T22:52:43.964Z,49.08
2022-12-23T22:55:15.508Z,51.90
2022-12-23T22:57:43.801Z,48.40
2022-12-23T23:00:33.597Z,45.00
2022-12-23T23:03:12.113Z,47.85
2022-12-23T23:05:43.471Z,53.28
2022-12-23T23:11:44.425Z,50.10
2022-12-23T23:14:50.342Z,46.38
2022-12-23T23:17:41.448Z,43.58
2022-12-23T23:20:15.528Z,45.58
2022-12-23T23:22:45.327Z,47.20
2022-12-23T23:25:13.771Z,47.03
2022-12-23T23:27:45.232Z,47.28
2022-12-23T23:32:45.031Z,47.15
2022-12-23T23:35:13.568Z,42.92
2022-12-23T23:37:41.896Z,47.00
2022-12-23T23:40:13.621Z,46.83
2022-12-23T23:42:45.053Z,45.35
2022-12-23T23:47:44.985Z,45.20
2022-12-23T23:50:21.032Z,46.05
2022-12-23T23:52:49.327Z,46.78
2022-12-23T23:55:23.851Z,48.60
2022-12-23T23:57:52.206Z,49.15
