createdAt,value
2019-02-24T00:02:23.243Z,19.20
2019-02-24T00:04:50.756Z,29.77
2019-02-24T00:07:18.302Z,32.83
2019-02-24T00:09:45.804Z,23.77
2019-02-24T00:12:13.321Z,14.97
2019-02-24T00:14:40.849Z,13.03
2019-02-24T00:17:08.345Z,16.37
2019-02-24T00:19:35.831Z,15.33
2019-02-24T00:22:03.479Z,15.20
2019-02-24T00:24:30.973Z,14.80
2019-02-24T00:26:58.519Z,15.10
2019-02-24T00:29:26.077Z,12.63
2019-02-24T00:31:53.593Z,14.23
2019-02-24T00:34:21.085Z,14.33
2019-02-24T00:36:48.632Z,14.87
2019-02-24T00:39:16.114Z,14.37
2019-02-24T00:41:43.613Z,13.30
2019-02-24T00:44:11.163Z,13.27
2019-02-24T00:46:38.657Z,14.13
2019-02-24T00:49:06.214Z,15.23
2019-02-24T00:51:33.743Z,14.60
2019-02-24T00:54:01.251Z,14.10
2019-02-24T00:56:28.741Z,14.67
2019-02-24T00:58:56.260Z,13.77
2019-02-24T01:01:23.795Z,13.17
2019-02-24T01:03:51.291Z,14.20
2019-02-24T01:06:18.777Z,15.40
2019-02-24T01:08:46.351Z,14.53
2019-02-24T01:11:13.845Z,13.80
2019-02-24T01:13:41.345Z,14.40
2019-02-24T01:16:08.858Z,14.63
2019-02-24T01:18:36.593Z,13.47
2019-02-24T01:21:04.095Z,13.50
2019-02-24T01:23:31.611Z,13.93
2019-02-24T01:25:59.163Z,13.60
2019-02-24T01:28:27.361Z,13.67
2019-02-24T01:30:54.839Z,12.37
2019-02-24T01:33:22.353Z,13.53
2019-02-24T01:35:49.875Z,14.00
2019-02-24T01:38:17.429Z,14.10
2019-02-24T01:40:44.935Z,12.77
2019-02-24T01:43:12.431Z,12.70
2019-02-24T01:45:40.081Z,13.83
2019-02-24T01:48:07.661Z,13.30
2019-02-24T01:50:35.179Z,13.57
2019-02-24T01:53:02.662Z,12.57
2019-02-24T01:55:30.205Z,14.43
2019-02-24T01:57:57.683Z,12.60
2019-02-24T02:00:25.176Z,12.60
2019-02-24T02:02:52.705Z,13.13
2019-02-24T02:05:20.265Z,13.50
2019-02-24T02:07:47.746Z,11.97
2019-02-24T02:10:15.260Z,12.70
2019-02-24T02:12:42.784Z,12.53
2019-02-24T02:15:12.105Z,12.17
2019-02-24T02:17:39.597Z,13.50
2019-02-24T02:20:07.295Z,12.50
2019-02-24T02:22:34.806Z,13.47
2019-02-24T02:25:02.319Z,13.47
2019-02-24T02:27:29.867Z,12.60
2019-02-24T02:29:57.365Z,11.83
2019-02-24T02:32:24.849Z,12.67
2019-02-24T02:34:52.393Z,12.10
2019-02-24T02:37:19.875Z,11.60
2019-02-24T02:39:47.371Z,10.80
2019-02-24T02:42:14.889Z,12.57
2019-02-24T02:44:42.423Z,11.83
2019-02-24T02:47:09.925Z,12.83
2019-02-24T02:49:37.407Z,12.37
2019-02-24T02:52:04.957Z,12.30
2019-02-24T02:54:32.435Z,14.20
2019-02-24T02:56:59.935Z,13.33
2019-02-24T02:59:27.443Z,13.47
2019-02-24T03:01:54.970Z,13.17
2019-02-24T03:04:22.476Z,14.57
2019-02-24T03:06:58.518Z,13.30
2019-02-24T03:09:26.021Z,13.50
2019-02-24T03:11:53.551Z,13.93
2019-02-24T03:14:21.037Z,15.17
2019-02-24T03:16:48.536Z,14.40
2019-02-24T03:19:16.089Z,14.17
2019-02-24T03:21:43.583Z,14.00
2019-02-24T03:24:11.094Z,16.27
2019-02-24T03:26:38.662Z,15.13
2019-02-24T03:29:06.171Z,15.43
2019-02-24T03:31:33.656Z,14.40
2019-02-24T03:34:01.182Z,16.43
2019-02-24T03:36:28.753Z,14.70
2019-02-24T03:38:56.277Z,13.93
2019-02-24T03:41:23.768Z,15.87
2019-02-24T03:43:51.290Z,17.23
2019-02-24T03:46:18.775Z,16.27
2019-02-24T03:48:46.340Z,16.63
2019-02-24T03:51:13.882Z,16.50
2019-02-24T03:53:41.376Z,16.57
2019-02-24T03:56:08.883Z,15.90
2019-02-24T03:58:36.418Z,15.50
2019-02-24T04:01:03.910Z,16.33
2019-02-24T04:03:31.518Z,16.40
2019-02-24T04:05:59.031Z,16.10
2019-02-24T04:08:26.526Z,16.40
2019-02-24T04:10:54.051Z,16.10
2019-02-24T04:13:21.580Z,17.13
2019-02-24T04:15:49.079Z,16.33
2019-02-24T04:18:16.592Z,16.47
2019-02-24T04:20:44.108Z,15.37
2019-02-24T04:23:11.589Z,17.37
2019-02-24T04:25:39.114Z,17.47
2019-02-24T04:28:06.659Z,16.37
2019-02-24T04:30:34.144Z,16.20
2019-02-24T04:33:01.663Z,15.90
2019-02-24T04:35:29.204Z,16.33
2019-02-24T04:37:56.707Z,16.47
2019-02-24T04:40:24.196Z,16.27
2019-02-24T04:42:51.733Z,16.87
2019-02-24T04:45:19.214Z,16.30
2019-02-24T04:47:47.769Z,16.70
2019-02-24T04:50:15.317Z,16.57
2019-02-24T04:52:42.916Z,16.60
2019-02-24T04:55:10.426Z,16.30
2019-02-24T04:57:37.899Z,17.57
2019-02-24T05:00:06.032Z,18.33
2019-02-24T05:02:33.523Z,17.70
2019-02-24T05:05:01.021Z,16.50
2019-02-24T05:07:28.573Z,16.33
2019-02-24T05:09:56.057Z,19.77
2019-02-24T05:12:23.552Z,17.37
2019-02-24T05:14:51.037Z,17.03
2019-02-24T05:17:18.591Z,17.63
2019-02-24T05:19:46.162Z,17.73
2019-02-24T05:22:13.640Z,17.17
2019-02-24T05:24:41.171Z,18.43
2019-02-24T05:27:08.693Z,16.03
2019-02-24T05:29:45.066Z,16.83
2019-02-24T05:32:05.528Z,16.83
2019-02-24T05:34:33.045Z,16.17
2019-02-24T05:37:00.580Z,16.43
2019-02-24T05:39:28.168Z,16.67
2019-02-24T05:41:55.671Z,16.23
2019-02-24T05:44:23.168Z,17.40
2019-02-24T05:46:50.725Z,17.27
2019-02-24T05:49:18.280Z,15.67
2019-02-24T05:51:45.822Z,16.17
2019-02-24T05:54:13.452Z,17.70
2019-02-24T05:56:40.949Z,16.43
2019-02-24T05:59:08.452Z,16.17
2019-02-24T06:01:35.994Z,16.20
2019-02-24T06:04:03.492Z,16.10
2019-02-24T06:06:31.031Z,15.33
2019-02-24T06:08:58.569Z,16.63
2019-02-24T06:11:26.089Z,15.97
2019-02-24T06:13:53.578Z,16.27
2019-02-24T06:16:21.117Z,16.73
2019-02-24T06:18:48.635Z,15.23
2019-02-24T06:21:16.188Z,15.17
2019-02-24T06:23:43.727Z,16.03
2019-02-24T06:26:11.235Z,15.60
2019-02-24T06:28:38.745Z,17.13
2019-02-24T06:31:06.300Z,18.30
2019-02-24T06:33:33.816Z,15.80
2019-02-24T06:36:01.336Z,16.63
2019-02-24T06:38:28.880Z,17.23
2019-02-24T06:40:56.395Z,15.90
2019-02-24T06:43:23.882Z,14.53
2019-02-24T06:45:51.390Z,16.10
2019-02-24T06:48:18.921Z,15.97
2019-02-24T06:50:58.561Z,15.60
2019-02-24T06:53:26.143Z,16.97
2019-02-24T06:55:53.656Z,15.40
2019-02-24T06:58:21.196Z,16.13
2019-02-24T07:00:48.676Z,15.00
2019-02-24T07:03:16.186Z,15.63
2019-02-24T07:05:43.762Z,15.50
2019-02-24T07:08:11.261Z,15.40
2019-02-24T07:10:38.759Z,15.63
2019-02-24T07:13:06.382Z,15.57
2019-02-24T07:15:33.884Z,16.10
2019-02-24T07:18:01.386Z,15.70
2019-02-24T07:20:28.926Z,18.33
2019-02-24T07:22:56.405Z,15.80
2019-02-24T07:25:23.936Z,15.30
2019-02-24T07:27:51.446Z,18.00
2019-02-24T07:30:23.531Z,17.00
2019-02-24T07:32:48.246Z,15.50
2019-02-24T07:35:15.788Z,17.57
2019-02-24T07:37:43.300Z,15.83
2019-02-24T07:40:10.817Z,53.70
2019-02-24T07:42:38.356Z,67.70
2019-02-24T07:45:05.848Z,16.87
2019-02-24T07:47:33.332Z,14.77
2019-02-24T07:50:00.827Z,31.53
2019-02-24T07:52:28.376Z,17.03
2019-02-24T07:54:55.861Z,19.27
2019-02-24T07:57:23.384Z,16.10
2019-02-24T07:59:50.924Z,14.57
2019-02-24T08:02:18.429Z,16.33
2019-02-24T08:04:45.956Z,21.60
2019-02-24T08:07:13.494Z,47.50
2019-02-24T08:09:41.014Z,17.97
2019-02-24T08:12:08.515Z,14.70
2019-02-24T08:14:36.104Z,17.50
2019-02-24T08:17:03.606Z,16.37
2019-02-24T08:19:31.120Z,14.07
2019-02-24T08:21:58.656Z,13.50
2019-02-24T08:24:26.210Z,15.57
2019-02-24T08:26:53.708Z,15.73
2019-02-24T08:29:21.206Z,15.53
2019-02-24T08:31:48.734Z,13.93
2019-02-24T08:34:16.280Z,14.97
2019-02-24T08:36:43.778Z,13.40
2019-02-24T08:39:11.302Z,15.60
2019-02-24T08:41:38.803Z,13.97
2019-02-24T08:44:06.296Z,14.70
2019-02-24T08:46:33.918Z,14.77
2019-02-24T08:49:01.409Z,13.37
2019-02-24T08:51:28.915Z,14.20
2019-02-24T08:53:56.461Z,14.37
2019-02-24T08:56:23.992Z,13.20
2019-02-24T08:58:51.501Z,15.13
2019-02-24T09:01:19.164Z,12.57
2019-02-24T09:03:46.701Z,15.27
2019-02-24T09:06:14.244Z,13.50
2019-02-24T09:08:41.800Z,13.83
2019-02-24T09:11:09.324Z,13.87
2019-02-24T09:13:36.813Z,13.00
2019-02-24T09:16:04.389Z,13.73
2019-02-24T09:18:31.936Z,15.30
2019-02-24T09:20:59.473Z,13.07
2019-02-24T09:23:26.998Z,15.07
2019-02-24T09:25:54.558Z,13.17
2019-02-24T09:28:22.102Z,13.90
2019-02-24T09:30:49.646Z,16.30
2019-02-24T09:33:17.226Z,15.40
2019-02-24T09:35:44.810Z,13.57
2019-02-24T09:38:12.296Z,12.60
2019-02-24T09:40:39.826Z,13.07
2019-02-24T09:43:07.355Z,16.37
2019-02-24T09:45:34.847Z,13.73
2019-02-24T09:48:02.406Z,13.27
2019-02-24T09:50:29.930Z,13.70
2019-02-24T09:52:57.490Z,15.77
2019-02-24T09:55:24.992Z,15.83
2019-02-24T09:57:52.528Z,14.63
2019-02-24T10:00:21.963Z,14.00
2019-02-24T10:02:49.418Z,14.10
2019-02-24T10:05:16.922Z,14.93
2019-02-24T10:07:44.408Z,13.23
2019-02-24T10:10:11.996Z,14.03
2019-02-24T10:12:39.517Z,13.80
2019-02-24T10:15:07.278Z,12.73
2019-02-24T10:17:34.803Z,14.33
2019-02-24T10:20:02.338Z,13.93
2019-02-24T10:22:29.940Z,14.07
2019-02-24T10:24:57.444Z,13.47
2019-02-24T10:27:24.950Z,11.53
2019-02-24T10:29:52.493Z,13.33
2019-02-24T10:32:20.013Z,12.93
2019-02-24T10:34:47.530Z,12.10
2019-02-24T10:37:15.090Z,13.73
2019-02-24T10:39:42.577Z,12.60
2019-02-24T10:42:10.112Z,12.10
2019-02-24T10:44:37.643Z,11.83
2019-02-24T10:47:05.209Z,12.30
2019-02-24T10:49:32.747Z,14.23
2019-02-24T10:52:00.298Z,15.33
2019-02-24T10:54:27.786Z,25.83
2019-02-24T10:56:55.324Z,15.43
2019-02-24T10:59:22.810Z,15.37
2019-02-24T11:01:50.315Z,12.50
2019-02-24T11:04:17.840Z,13.03
2019-02-24T11:06:45.376Z,12.50
2019-02-24T11:09:12.934Z,13.60
2019-02-24T11:11:40.583Z,13.17
2019-02-24T11:14:08.148Z,12.57
2019-02-24T11:16:35.665Z,13.10
2019-02-24T11:19:03.221Z,13.40
2019-02-24T11:21:30.754Z,13.00
2019-02-24T11:23:58.253Z,12.97
2019-02-24T11:26:25.788Z,12.63
2019-02-24T11:28:53.354Z,12.67
2019-02-24T11:31:21.234Z,12.23
2019-02-24T11:33:48.742Z,12.40
2019-02-24T11:36:16.300Z,13.57
2019-02-24T11:38:43.830Z,13.60
2019-02-24T11:41:11.430Z,13.20
2019-02-24T11:43:38.904Z,14.07
2019-02-24T11:46:06.452Z,12.80
2019-02-24T11:48:33.988Z,13.73
2019-02-24T11:51:01.478Z,13.23
2019-02-24T11:53:29.036Z,13.50
2019-02-24T11:55:56.560Z,12.93
2019-02-24T11:58:24.055Z,13.43
2019-02-24T12:00:51.598Z,13.40
2019-02-24T12:03:19.133Z,12.87
2019-02-24T12:05:46.678Z,11.67
2019-02-24T12:08:14.197Z,14.43
2019-02-24T12:10:41.768Z,14.07
2019-02-24T12:13:09.279Z,14.47
2019-02-24T12:15:36.808Z,13.73
2019-02-24T12:18:04.360Z,13.73
2019-02-24T12:20:31.953Z,13.37
2019-02-24T12:22:59.442Z,14.33
2019-02-24T12:25:26.999Z,13.17
2019-02-24T12:27:54.514Z,13.30
2019-02-24T12:30:21.987Z,14.47
2019-02-24T12:32:49.506Z,15.77
2019-02-24T12:35:17.022Z,14.33
2019-02-24T12:37:44.510Z,14.93
2019-02-24T12:40:12.094Z,13.07
2019-02-24T12:42:39.580Z,14.57
2019-02-24T12:45:07.102Z,13.90
2019-02-24T12:47:34.736Z,14.27
2019-02-24T12:50:03.581Z,15.93
2019-02-24T12:52:31.309Z,14.30
2019-02-24T12:54:58.838Z,14.60
2019-02-24T12:57:26.430Z,16.73
2019-02-24T12:59:53.952Z,16.97
2019-02-24T13:02:21.458Z,15.00
2019-02-24T13:04:49.077Z,16.70
2019-02-24T13:07:16.726Z,15.03
2019-02-24T13:09:44.234Z,14.70
2019-02-24T13:12:11.896Z,16.13
2019-02-24T13:14:39.481Z,20.57
2019-02-24T13:17:07.017Z,25.27
2019-02-24T13:19:34.864Z,16.43
2019-02-24T13:22:02.535Z,20.97
2019-02-24T13:24:30.102Z,23.37
2019-02-24T13:26:57.624Z,17.60
2019-02-24T13:29:25.260Z,18.50
2019-02-24T13:31:52.802Z,14.87
2019-02-24T13:34:20.328Z,19.87
2019-02-24T13:36:47.938Z,17.30
2019-02-24T13:39:15.484Z,15.93
2019-02-24T13:41:43.004Z,17.53
2019-02-24T13:44:10.638Z,15.27
2019-02-24T13:46:38.276Z,19.33
2019-02-24T13:49:05.787Z,24.13
2019-02-24T13:51:33.400Z,17.43
2019-02-24T13:54:00.936Z,17.53
2019-02-24T13:56:28.470Z,17.27
2019-02-24T13:58:56.139Z,17.93
2019-02-24T14:01:23.952Z,18.40
2019-02-24T14:03:51.498Z,19.17
2019-02-24T14:06:20.386Z,19.03
2019-02-24T14:08:48.044Z,18.73
2019-02-24T14:11:15.624Z,18.30
2019-02-24T14:13:43.264Z,25.60
2019-02-24T14:16:10.784Z,27.87
2019-02-24T14:18:38.396Z,21.70
2019-02-24T14:21:05.910Z,18.03
2019-02-24T14:23:33.467Z,19.43
2019-02-24T14:26:01.026Z,34.73
2019-02-24T14:28:28.581Z,21.40
2019-02-24T14:30:56.161Z,18.83
2019-02-24T14:33:23.977Z,20.07
2019-02-24T14:35:51.602Z,19.37
2019-02-24T14:38:19.176Z,19.57
2019-02-24T14:40:46.749Z,20.07
2019-02-24T14:43:14.289Z,19.83
2019-02-24T14:45:49.445Z,20.23
2019-02-24T14:48:11.261Z,19.23
2019-02-24T14:50:38.818Z,19.93
2019-02-24T14:53:06.435Z,17.87
2019-02-24T14:55:33.964Z,18.73
2019-02-24T14:58:01.520Z,21.27
2019-02-24T15:00:29.115Z,23.67
2019-02-24T15:02:56.640Z,20.30
2019-02-24T15:05:24.328Z,21.20
2019-02-24T15:07:51.926Z,20.40
2019-02-24T15:10:19.713Z,20.27
2019-02-24T15:12:47.387Z,21.10
2019-02-24T15:15:16.299Z,24.50
2019-02-24T15:17:43.968Z,24.67
2019-02-24T15:20:13.878Z,25.03
2019-02-24T15:22:41.407Z,21.97
2019-02-24T15:25:10.107Z,21.03
2019-02-24T15:27:37.686Z,21.63
2019-02-24T15:30:08.868Z,19.10
2019-02-24T15:32:36.370Z,19.77
2019-02-24T15:35:04.058Z,19.27
2019-02-24T15:37:31.575Z,17.57
2019-02-24T15:39:59.136Z,18.33
2019-02-24T15:42:26.679Z,18.23
2019-02-24T15:44:54.271Z,18.33
2019-02-24T15:47:21.798Z,20.80
2019-02-24T15:49:49.344Z,18.60
2019-02-24T15:52:16.937Z,21.47
2019-02-24T15:54:44.497Z,23.33
2019-02-24T15:57:12.043Z,23.53
2019-02-24T15:59:39.632Z,24.50
2019-02-24T16:02:07.151Z,26.13
2019-02-24T16:04:34.678Z,37.17
2019-02-24T16:07:02.377Z,27.60
2019-02-24T16:09:30.072Z,24.77
2019-02-24T16:11:57.672Z,29.90
2019-02-24T16:14:25.565Z,32.10
2019-02-24T16:16:53.096Z,29.20
2019-02-24T16:19:20.641Z,27.20
2019-02-24T16:21:49.582Z,23.93
2019-02-24T16:24:17.211Z,23.37
2019-02-24T16:26:44.904Z,22.33
2019-02-24T16:29:12.415Z,19.00
2019-02-24T16:31:40.092Z,21.53
2019-02-24T16:34:07.675Z,23.20
2019-02-24T16:36:35.247Z,22.80
2019-02-24T16:39:03.557Z,24.03
2019-02-24T16:41:31.275Z,21.70
2019-02-24T16:43:59.744Z,21.03
2019-02-24T16:46:27.355Z,27.00
2019-02-24T16:48:54.869Z,42.57
2019-02-24T16:51:22.479Z,40.63
2019-02-24T16:53:50.069Z,37.83
2019-02-24T16:56:17.595Z,38.90
2019-02-24T16:58:45.235Z,35.73
2019-02-24T17:01:12.738Z,35.13
2019-02-24T17:03:40.284Z,34.03
2019-02-24T17:06:07.827Z,31.30
2019-02-24T17:08:35.333Z,30.73
2019-02-24T17:11:07.405Z,30.33
2019-02-24T17:13:32.354Z,33.27
2019-02-24T17:15:59.869Z,32.13
2019-02-24T17:18:27.457Z,30.40
2019-02-24T17:20:55.008Z,25.90
2019-02-24T17:23:22.549Z,30.13
2019-02-24T17:25:50.087Z,25.43
2019-02-24T17:28:17.649Z,26.73
2019-02-24T17:30:45.163Z,27.63
2019-02-24T17:33:12.720Z,27.47
2019-02-24T17:35:40.310Z,19.43
2019-02-24T17:38:07.823Z,19.17
2019-02-24T17:40:35.337Z,20.40
2019-02-24T17:43:03.878Z,17.13
2019-02-24T17:45:31.349Z,17.03
2019-02-24T17:47:59.096Z,17.27
2019-02-24T17:50:26.682Z,18.93
2019-02-24T17:52:54.235Z,18.27
2019-02-24T17:55:22.350Z,19.57
2019-02-24T17:57:49.874Z,21.63
2019-02-24T18:00:20.755Z,19.83
2019-02-24T18:02:48.404Z,20.23
2019-02-24T18:05:15.921Z,20.83
2019-02-24T18:07:43.429Z,21.43
2019-02-24T18:10:11.771Z,21.40
2019-02-24T18:12:39.283Z,19.43
2019-02-24T18:15:08.519Z,20.83
2019-02-24T18:17:36.043Z,21.10
2019-02-24T18:20:03.828Z,22.77
2019-02-24T18:22:31.329Z,23.23
2019-02-24T18:25:03.268Z,24.20
2019-02-24T18:27:28.240Z,31.60
2019-02-24T18:29:56.092Z,25.30
2019-02-24T18:32:23.610Z,26.83
2019-02-24T18:34:51.105Z,27.27
2019-02-24T18:37:18.625Z,27.33
2019-02-24T18:39:46.139Z,29.00
2019-02-24T18:42:13.759Z,30.60
2019-02-24T18:44:42.065Z,26.83
2019-02-24T18:47:09.597Z,27.37
2019-02-24T18:49:37.106Z,27.17
2019-02-24T18:52:04.671Z,25.57
2019-02-24T18:54:34.786Z,30.23
2019-02-24T18:57:01.499Z,29.03
2019-02-24T18:59:29.113Z,30.70
2019-02-24T19:01:56.607Z,29.57
2019-02-24T19:04:24.121Z,32.17
2019-02-24T19:06:51.692Z,27.13
2019-02-24T19:09:19.205Z,30.40
2019-02-24T19:11:46.789Z,31.13
2019-02-24T19:14:14.373Z,31.03
2019-02-24T19:16:41.898Z,29.30
2019-02-24T19:19:09.466Z,29.97
2019-02-24T19:21:36.987Z,32.17
2019-02-24T19:24:04.561Z,31.73
2019-02-24T19:26:33.198Z,32.70
2019-02-24T19:29:00.683Z,32.97
2019-02-24T19:31:30.247Z,31.80
2019-02-24T19:34:06.498Z,31.50
2019-02-24T19:36:27.690Z,31.43
2019-02-24T19:38:55.233Z,32.60
2019-02-24T19:41:22.799Z,31.23
2019-02-24T19:43:50.329Z,32.73
2019-02-24T19:46:17.873Z,32.43
2019-02-24T19:48:45.431Z,34.67
2019-02-24T19:51:14.863Z,33.70
2019-02-24T19:53:42.909Z,35.03
2019-02-24T19:56:10.495Z,34.23
2019-02-24T19:58:38.033Z,33.60
2019-02-24T20:01:05.649Z,34.37
2019-02-24T20:03:33.155Z,34.47
2019-02-24T20:06:00.697Z,36.77
2019-02-24T20:08:28.245Z,38.13
2019-02-24T20:10:55.755Z,37.27
2019-02-24T20:13:23.339Z,38.77
2019-02-24T20:15:50.866Z,34.30
2019-02-24T20:18:18.372Z,35.33
2019-02-24T20:20:45.897Z,34.10
2019-02-24T20:23:13.403Z,32.60
2019-02-24T20:25:40.913Z,32.73
2019-02-24T20:28:08.538Z,33.80
2019-02-24T20:30:36.098Z,32.20
2019-02-24T20:33:03.801Z,33.00
2019-02-24T20:35:31.408Z,31.60
2019-02-24T20:37:58.919Z,33.40
2019-02-24T20:40:26.453Z,31.07
2019-02-24T20:42:53.959Z,31.87
2019-02-24T20:45:21.482Z,33.80
2019-02-24T20:47:49.148Z,33.77
2019-02-24T20:50:17.515Z,33.17
2019-02-24T20:52:45.039Z,30.57
2019-02-24T20:55:12.782Z,36.67
2019-02-24T20:57:40.290Z,35.97
2019-02-24T21:00:25.996Z,38.37
2019-02-24T21:02:53.504Z,41.20
2019-02-24T21:05:21.034Z,39.37
2019-02-24T21:07:48.619Z,35.70
2019-02-24T21:10:16.154Z,33.63
2019-02-24T21:12:44.134Z,32.00
2019-02-24T21:15:11.957Z,36.53
2019-02-24T21:17:39.509Z,35.87
2019-02-24T21:20:09.583Z,38.20
2019-02-24T21:22:37.057Z,34.57
2019-02-24T21:25:04.683Z,35.23
2019-02-24T21:27:32.198Z,35.07
2019-02-24T21:29:59.734Z,33.33
2019-02-24T21:32:27.333Z,30.70
2019-02-24T21:34:54.851Z,34.27
2019-02-24T21:37:22.353Z,33.40
2019-02-24T21:39:49.917Z,32.83
2019-02-24T21:42:17.423Z,31.83
2019-02-24T21:44:44.929Z,31.87
2019-02-24T21:47:12.499Z,29.93
2019-02-24T21:49:40.025Z,29.77
2019-02-24T21:52:07.525Z,28.93
2019-02-24T21:54:35.073Z,30.07
2019-02-24T21:57:02.590Z,30.53
2019-02-24T21:59:36.847Z,34.70
2019-02-24T22:01:59.443Z,33.37
2019-02-24T22:04:26.951Z,32.57
2019-02-24T22:06:54.495Z,29.77
2019-02-24T22:09:21.983Z,30.07
2019-02-24T22:11:49.499Z,28.70
2019-02-24T22:14:17.054Z,32.03
2019-02-24T22:16:44.550Z,30.37
2019-02-24T22:19:12.046Z,30.13
2019-02-24T22:21:39.568Z,30.43
2019-02-24T22:24:07.090Z,30.20
2019-02-24T22:26:34.605Z,31.10
2019-02-24T22:29:02.129Z,29.23
2019-02-24T22:31:29.679Z,29.80
2019-02-24T22:33:57.158Z,30.70
2019-02-24T22:36:24.656Z,29.37
2019-02-24T22:38:52.160Z,28.83
2019-02-24T22:41:19.708Z,27.53
2019-02-24T22:43:47.247Z,28.07
2019-02-24T22:46:14.753Z,25.30
2019-02-24T22:48:42.289Z,24.20
2019-02-24T22:51:09.784Z,24.63
2019-02-24T22:53:37.280Z,24.50
2019-02-24T22:56:04.804Z,24.33
2019-02-24T22:58:32.324Z,23.57
2019-02-24T23:01:10.031Z,23.50
2019-02-24T23:03:39.502Z,23.83
2019-02-24T23:06:07.040Z,24.70
2019-02-24T23:08:34.538Z,25.03
2019-02-24T23:11:02.043Z,25.90
2019-02-24T23:13:29.736Z,25.87
2019-02-24T23:15:57.240Z,25.13
2019-02-24T23:18:24.745Z,26.90
2019-02-24T23:20:52.256Z,25.70
2019-02-24T23:23:19.738Z,24.80
2019-02-24T23:25:47.262Z,24.17
2019-02-24T23:28:14.768Z,23.50
2019-02-24T23:30:42.265Z,27.70
2019-02-24T23:33:09.777Z,27.93
2019-02-24T23:35:37.268Z,25.93
2019-02-24T23:38:04.782Z,25.63
2019-02-24T23:40:32.268Z,24.93
2019-02-24T23:42:59.778Z,25.50
2019-02-24T23:45:27.321Z,27.10
2019-02-24T23:47:54.886Z,25.30
2019-02-24T23:50:22.366Z,27.13
2019-02-24T23:52:49.882Z,24.37
2019-02-24T23:55:17.458Z,24.13
2019-02-24T23:57:44.926Z,22.40
