createdAt,value
2018-07-23T00:00:02.225Z,99.90
2018-07-23T00:02:31.707Z,99.90
2018-07-23T00:05:00.708Z,99.90
2018-07-23T00:07:29.683Z,99.90
2018-07-23T00:09:58.676Z,99.90
2018-07-23T00:12:27.656Z,99.90
2018-07-23T00:14:56.986Z,99.90
2018-07-23T00:17:25.944Z,99.90
2018-07-23T00:19:54.930Z,99.90
2018-07-23T00:22:23.932Z,99.90
2018-07-23T00:24:52.998Z,99.90
2018-07-23T00:27:21.996Z,99.90
2018-07-23T00:29:51.046Z,99.90
2018-07-23T00:32:20.057Z,99.90
2018-07-23T00:34:49.067Z,99.90
2018-07-23T00:37:18.038Z,99.90
2018-07-23T00:39:47.069Z,99.90
2018-07-23T00:42:16.141Z,99.90
2018-07-23T00:44:46.082Z,99.90
2018-07-23T00:47:15.045Z,99.90
2018-07-23T00:49:44.277Z,99.90
2018-07-23T00:52:13.254Z,99.90
2018-07-23T00:54:42.455Z,99.90
2018-07-23T00:57:11.423Z,99.90
2018-07-23T00:59:40.520Z,99.90
2018-07-23T01:02:09.562Z,99.90
2018-07-23T01:04:38.532Z,99.90
2018-07-23T01:07:07.653Z,99.90
2018-07-23T01:09:36.624Z,99.90
2018-07-23T01:14:34.389Z,99.90
2018-07-23T01:17:03.348Z,99.90
2018-07-23T01:19:32.800Z,99.90
2018-07-23T01:22:01.851Z,99.90
2018-07-23T01:24:30.916Z,99.90
2018-07-23T01:26:59.952Z,99.90
2018-07-23T01:29:29.009Z,99.90
2018-07-23T01:31:58.007Z,99.90
2018-07-23T01:34:27.008Z,99.90
2018-07-23T01:39:24.618Z,99.90
2018-07-23T01:41:53.687Z,99.90
2018-07-23T01:44:22.711Z,99.90
2018-07-23T01:46:51.704Z,99.90
2018-07-23T01:49:20.711Z,99.90
2018-07-23T01:51:49.694Z,99.90
2018-07-23T01:54:18.762Z,99.90
2018-07-23T01:56:47.744Z,99.90
2018-07-23T01:59:16.901Z,99.90
2018-07-23T02:01:45.915Z,99.90
2018-07-23T02:04:14.936Z,99.90
2018-07-23T02:06:44.471Z,99.90
2018-07-23T02:09:14.004Z,99.90
2018-07-23T02:11:43.271Z,99.90
2018-07-23T02:14:12.245Z,99.90
2018-07-23T02:16:41.224Z,99.90
2018-07-23T02:19:10.328Z,99.90
2018-07-23T02:21:39.265Z,99.90
2018-07-23T02:24:08.265Z,99.90
2018-07-23T02:26:37.330Z,99.90
2018-07-23T02:29:06.332Z,99.90
2018-07-23T02:31:35.358Z,99.90
2018-07-23T02:34:04.346Z,99.90
2018-07-23T02:36:33.318Z,99.90
2018-07-23T02:39:02.323Z,99.90
2018-07-23T02:41:31.304Z,99.90
2018-07-23T02:44:00.430Z,99.90
2018-07-23T02:46:29.437Z,99.90
2018-07-23T02:51:26.982Z,99.90
2018-07-23T02:53:55.964Z,99.90
2018-07-23T02:56:24.941Z,99.90
2018-07-23T02:58:54.000Z,99.90
2018-07-23T03:01:23.311Z,99.90
2018-07-23T03:03:56.110Z,99.90
2018-07-23T03:06:26.112Z,99.90
2018-07-23T03:08:55.218Z,99.90
2018-07-23T03:11:24.492Z,99.90
2018-07-23T03:13:53.776Z,99.90
2018-07-23T03:16:22.739Z,99.90
2018-07-23T03:18:52.095Z,99.90
2018-07-23T03:21:21.055Z,99.90
2018-07-23T03:23:50.019Z,99.90
2018-07-23T03:26:19.027Z,99.90
2018-07-23T03:28:48.474Z,99.90
2018-07-23T03:31:17.530Z,99.90
2018-07-23T03:33:46.587Z,99.90
2018-07-23T03:36:16.032Z,99.90
2018-07-23T03:38:44.960Z,99.90
2018-07-23T03:41:13.929Z,99.90
2018-07-23T03:43:42.927Z,99.90
2018-07-23T03:46:12.018Z,99.90
2018-07-23T03:48:41.152Z,99.90
2018-07-23T03:51:10.147Z,99.90
2018-07-23T03:53:39.113Z,99.90
2018-07-23T03:56:08.116Z,99.90
2018-07-23T03:58:37.083Z,99.90
2018-07-23T04:01:06.116Z,99.90
2018-07-23T04:03:35.169Z,99.90
2018-07-23T04:06:04.115Z,99.90
2018-07-23T04:08:33.167Z,99.90
2018-07-23T04:11:02.144Z,99.90
2018-07-23T04:13:31.156Z,99.90
2018-07-23T04:16:00.189Z,99.90
2018-07-23T04:18:29.220Z,99.90
2018-07-23T04:20:58.259Z,99.90
2018-07-23T04:23:27.335Z,99.90
2018-07-23T04:25:56.385Z,99.90
2018-07-23T04:28:25.419Z,99.90
2018-07-23T04:30:54.392Z,99.90
2018-07-23T04:33:23.411Z,99.90
2018-07-23T04:35:52.403Z,99.90
2018-07-23T04:38:21.414Z,99.90
2018-07-23T04:40:50.433Z,99.90
2018-07-23T04:43:19.505Z,99.90
2018-07-23T04:45:48.510Z,99.90
2018-07-23T04:48:17.463Z,99.90
2018-07-23T04:50:46.473Z,99.90
2018-07-23T04:53:15.457Z,99.90
2018-07-23T04:55:44.479Z,99.90
2018-07-23T04:58:13.455Z,99.90
2018-07-23T05:00:42.521Z,99.90
2018-07-23T05:03:11.499Z,99.90
2018-07-23T05:05:40.508Z,99.90
2018-07-23T05:10:38.084Z,99.90
2018-07-23T05:13:07.204Z,99.90
2018-07-23T05:15:36.147Z,99.90
2018-07-23T05:18:05.120Z,99.90
2018-07-23T05:20:34.097Z,99.90
2018-07-23T05:23:03.125Z,99.90
2018-07-23T05:25:32.063Z,99.90
2018-07-23T05:28:01.101Z,99.90
2018-07-23T05:30:30.154Z,99.90
2018-07-23T05:32:59.115Z,99.90
2018-07-23T05:35:28.064Z,99.90
2018-07-23T05:40:25.668Z,99.90
2018-07-23T05:42:54.749Z,99.90
2018-07-23T05:45:23.709Z,99.90
2018-07-23T05:47:52.739Z,99.90
2018-07-23T05:50:21.678Z,99.90
2018-07-23T05:52:50.671Z,99.90
2018-07-23T05:55:19.686Z,99.90
2018-07-23T05:57:48.710Z,99.90
2018-07-23T06:00:17.644Z,99.90
2018-07-23T06:02:46.752Z,99.90
2018-07-23T06:05:15.825Z,99.90
2018-07-23T06:07:44.774Z,99.90
2018-07-23T06:10:13.865Z,99.90
2018-07-23T06:12:43.593Z,99.90
2018-07-23T06:15:12.697Z,99.90
2018-07-23T06:17:41.679Z,99.90
2018-07-23T06:20:10.795Z,99.90
2018-07-23T06:22:39.833Z,99.90
2018-07-23T06:25:09.180Z,99.90
2018-07-23T06:27:39.062Z,99.90
2018-07-23T06:30:10.025Z,99.90
2018-07-23T06:32:39.112Z,99.60
2018-07-23T06:35:08.127Z,98.70
2018-07-23T06:37:37.144Z,98.20
2018-07-23T06:40:07.865Z,97.60
2018-07-23T06:42:36.879Z,96.80
2018-07-23T06:45:05.872Z,96.20
2018-07-23T06:47:34.906Z,95.10
2018-07-23T06:50:05.568Z,94.70
2018-07-23T06:52:34.636Z,93.70
2018-07-23T06:55:03.691Z,92.40
2018-07-23T06:57:32.853Z,91.70
2018-07-23T07:00:02.370Z,91.00
2018-07-23T07:02:31.302Z,90.50
2018-07-23T07:05:00.321Z,88.40
2018-07-23T07:07:29.280Z,82.90
2018-07-23T07:09:58.239Z,79.60
2018-07-23T07:12:27.245Z,78.00
2018-07-23T07:14:56.333Z,75.50
2018-07-23T07:17:25.287Z,75.10
2018-07-23T07:19:54.936Z,71.00
2018-07-23T07:22:23.972Z,70.80
2018-07-23T07:24:52.951Z,67.40
2018-07-23T07:27:21.905Z,61.60
2018-07-23T07:29:51.477Z,60.10
2018-07-23T07:32:20.529Z,58.80
2018-07-23T07:34:49.582Z,57.20
2018-07-23T07:37:18.598Z,55.90
2018-07-23T07:39:47.634Z,53.90
2018-07-23T07:42:16.610Z,52.80
2018-07-23T07:47:14.428Z,50.60
2018-07-23T07:49:43.366Z,48.90
2018-07-23T07:52:12.344Z,46.40
2018-07-23T07:54:41.654Z,45.90
2018-07-23T07:57:10.717Z,45.10
2018-07-23T07:59:39.740Z,43.80
2018-07-23T08:02:08.833Z,42.50
2018-07-23T08:04:37.839Z,41.40
2018-07-23T08:07:06.849Z,40.70
2018-07-23T08:09:35.859Z,39.70
2018-07-23T08:12:04.817Z,40.30
2018-07-23T08:14:33.776Z,39.20
2018-07-23T08:17:02.795Z,38.50
2018-07-23T08:19:31.742Z,38.20
2018-07-23T08:22:00.728Z,37.60
2018-07-23T08:24:29.745Z,37.40
2018-07-23T08:29:27.313Z,35.60
2018-07-23T08:31:56.472Z,35.00
2018-07-23T08:34:25.475Z,34.30
2018-07-23T08:36:54.615Z,34.70
2018-07-23T08:39:23.578Z,34.50
2018-07-23T08:41:52.592Z,33.20
2018-07-23T08:44:22.055Z,32.70
2018-07-23T08:46:51.135Z,34.50
2018-07-23T08:49:20.594Z,34.90
2018-07-23T08:51:49.546Z,34.30
2018-07-23T08:56:47.665Z,32.10
2018-07-23T08:59:16.971Z,32.30
2018-07-23T09:01:45.929Z,30.50
2018-07-23T09:04:14.926Z,31.20
2018-07-23T09:06:43.930Z,31.10
2018-07-23T09:09:13.363Z,31.00
2018-07-23T09:11:42.360Z,30.20
2018-07-23T09:14:11.359Z,29.90
2018-07-23T09:16:40.376Z,28.40
2018-07-23T09:19:09.859Z,29.80
2018-07-23T09:21:38.945Z,30.10
2018-07-23T09:24:07.957Z,30.00
2018-07-23T09:26:36.945Z,28.90
2018-07-23T09:29:05.960Z,28.30
2018-07-23T09:31:35.014Z,28.30
2018-07-23T09:34:04.037Z,27.60
2018-07-23T09:36:33.152Z,27.80
2018-07-23T09:39:02.117Z,27.50
2018-07-23T09:41:31.167Z,26.90
2018-07-23T09:44:00.247Z,26.50
2018-07-23T09:46:29.261Z,26.10
2018-07-23T09:48:58.224Z,25.60
2018-07-23T09:51:27.195Z,25.90
2018-07-23T09:53:56.165Z,26.00
2018-07-23T09:56:25.124Z,25.90
2018-07-23T09:58:54.168Z,25.70
2018-07-23T10:01:23.159Z,25.10
2018-07-23T10:03:52.107Z,25.00
2018-07-23T10:06:21.131Z,25.10
2018-07-23T10:08:50.557Z,25.40
2018-07-23T10:11:20.116Z,25.10
2018-07-23T10:13:49.206Z,24.60
2018-07-23T10:16:18.215Z,24.90
2018-07-23T10:18:47.171Z,24.70
2018-07-23T10:21:16.167Z,25.30
2018-07-23T10:23:45.127Z,24.80
2018-07-23T10:26:14.170Z,24.70
2018-07-23T10:28:43.132Z,24.90
2018-07-23T10:31:12.093Z,25.10
2018-07-23T10:33:41.026Z,24.80
2018-07-23T10:36:10.015Z,25.00
2018-07-23T10:38:38.997Z,25.30
2018-07-23T10:41:08.064Z,25.50
2018-07-23T10:43:37.026Z,25.70
2018-07-23T10:46:06.632Z,25.20
2018-07-23T10:48:35.615Z,25.60
2018-07-23T10:51:04.703Z,25.60
2018-07-23T10:56:02.388Z,25.10
2018-07-23T10:58:31.492Z,25.00
2018-07-23T11:01:00.684Z,24.80
2018-07-23T11:03:29.645Z,25.00
2018-07-23T11:05:58.759Z,25.30
2018-07-23T11:08:27.805Z,25.50
2018-07-23T11:10:56.863Z,25.40
2018-07-23T11:13:25.972Z,25.50
2018-07-23T11:15:55.019Z,25.40
2018-07-23T11:18:24.020Z,25.10
2018-07-23T11:20:53.013Z,25.10
2018-07-23T11:23:22.119Z,25.50
2018-07-23T11:25:51.067Z,25.80
2018-07-23T11:28:20.213Z,25.00
2018-07-23T11:30:49.188Z,25.20
2018-07-23T11:33:18.206Z,24.70
2018-07-23T11:38:15.801Z,24.70
2018-07-23T11:43:13.740Z,24.40
2018-07-23T11:45:43.031Z,24.00
2018-07-23T11:48:12.046Z,23.80
2018-07-23T11:50:42.052Z,23.90
2018-07-23T11:53:11.459Z,23.90
2018-07-23T11:55:40.406Z,23.90
2018-07-23T11:58:09.363Z,23.90
2018-07-23T12:00:38.409Z,23.80
2018-07-23T12:03:07.386Z,24.00
2018-07-23T12:05:36.631Z,24.30
2018-07-23T12:08:05.735Z,24.80
2018-07-23T12:10:34.695Z,25.40
2018-07-23T12:15:32.910Z,25.60
2018-07-23T12:18:01.902Z,25.80
2018-07-23T12:20:30.876Z,26.20
2018-07-23T12:22:59.822Z,26.40
2018-07-23T12:25:28.822Z,26.80
2018-07-23T12:27:57.830Z,27.10
2018-07-23T12:30:26.906Z,27.20
2018-07-23T12:32:55.999Z,27.30
2018-07-23T12:35:25.101Z,27.60
2018-07-23T12:37:54.221Z,27.20
2018-07-23T12:40:23.405Z,27.10
2018-07-23T12:42:52.423Z,26.90
2018-07-23T12:45:21.354Z,26.90
2018-07-23T12:47:50.803Z,26.80
2018-07-23T12:50:20.000Z,26.70
2018-07-23T12:52:49.082Z,26.50
2018-07-23T12:55:18.188Z,26.60
2018-07-23T12:57:47.140Z,26.50
2018-07-23T13:00:16.183Z,26.30
2018-07-23T13:05:14.777Z,27.10
2018-07-23T13:07:43.799Z,27.20
2018-07-23T13:10:12.872Z,27.30
2018-07-23T13:12:41.956Z,27.10
2018-07-23T13:15:11.122Z,27.50
2018-07-23T13:17:41.016Z,26.80
2018-07-23T13:20:10.010Z,26.80
2018-07-23T13:22:39.094Z,27.00
2018-07-23T13:25:08.209Z,27.00
2018-07-23T13:27:37.186Z,26.80
2018-07-23T13:30:06.393Z,26.80
2018-07-23T13:32:35.950Z,27.00
2018-07-23T13:35:05.159Z,27.10
2018-07-23T13:37:34.179Z,27.10
2018-07-23T13:40:03.287Z,26.90
2018-07-23T13:42:32.387Z,26.80
2018-07-23T13:45:01.402Z,26.60
2018-07-23T13:47:30.438Z,26.70
2018-07-23T13:49:59.946Z,26.80
2018-07-23T13:52:29.090Z,26.40
2018-07-23T13:54:58.140Z,26.40
2018-07-23T13:57:27.172Z,26.30
2018-07-23T13:59:56.201Z,26.40
2018-07-23T14:02:25.165Z,26.50
2018-07-23T14:04:54.135Z,26.50
2018-07-23T14:07:23.195Z,26.60
2018-07-23T14:09:52.291Z,26.40
2018-07-23T14:12:21.872Z,26.50
2018-07-23T14:17:19.680Z,26.50
2018-07-23T14:19:48.646Z,26.60
2018-07-23T14:24:46.224Z,26.60
2018-07-23T14:27:15.241Z,26.50
2018-07-23T14:29:44.181Z,26.50
2018-07-23T14:32:13.202Z,26.40
2018-07-23T14:34:42.168Z,26.30
2018-07-23T14:37:11.160Z,26.60
2018-07-23T14:39:40.112Z,26.80
2018-07-23T14:42:09.048Z,26.80
2018-07-23T14:44:38.126Z,26.90
2018-07-23T14:47:07.115Z,27.20
2018-07-23T14:49:36.112Z,27.30
2018-07-23T14:52:05.050Z,27.40
2018-07-23T14:54:34.058Z,27.30
2018-07-23T14:57:03.050Z,27.50
2018-07-23T14:59:32.071Z,27.80
2018-07-23T15:02:01.102Z,28.40
2018-07-23T15:04:30.080Z,29.40
2018-07-23T15:06:59.174Z,29.50
2018-07-23T15:09:28.823Z,29.50
2018-07-23T15:11:57.797Z,29.20
2018-07-23T15:14:26.761Z,29.20
2018-07-23T15:16:55.755Z,29.80
2018-07-23T15:19:24.759Z,31.10
2018-07-23T15:21:53.920Z,31.60
2018-07-23T15:24:22.914Z,31.90
2018-07-23T15:26:51.980Z,32.00
2018-07-23T15:29:21.129Z,31.60
2018-07-23T15:31:50.648Z,31.90
2018-07-23T15:34:20.134Z,32.40
2018-07-23T15:36:49.560Z,33.40
2018-07-23T15:39:18.532Z,33.30
2018-07-23T15:41:47.487Z,33.10
2018-07-23T15:44:16.737Z,33.50
2018-07-23T15:46:45.663Z,35.50
2018-07-23T15:49:14.753Z,36.60
2018-07-23T15:51:43.709Z,38.00
2018-07-23T15:54:12.688Z,39.40
2018-07-23T15:56:42.584Z,40.30
2018-07-23T15:59:11.639Z,41.30
2018-07-23T16:01:40.619Z,41.80
2018-07-23T16:04:09.703Z,42.00
2018-07-23T16:06:38.721Z,43.10
2018-07-23T16:09:10.396Z,43.80
2018-07-23T16:11:39.396Z,44.30
2018-07-23T16:14:08.414Z,44.30
2018-07-23T16:16:37.541Z,45.20
2018-07-23T16:19:07.293Z,45.40
2018-07-23T16:21:36.263Z,45.40
2018-07-23T16:24:05.280Z,45.80
2018-07-23T16:26:34.334Z,45.90
2018-07-23T16:31:31.886Z,46.80
2018-07-23T16:34:00.858Z,47.20
2018-07-23T16:36:29.835Z,47.80
2018-07-23T16:38:58.801Z,48.00
2018-07-23T16:41:28.054Z,48.00
2018-07-23T16:43:57.112Z,48.50
2018-07-23T16:48:57.629Z,49.40
2018-07-23T16:51:26.707Z,50.70
2018-07-23T16:53:56.311Z,51.20
2018-07-23T16:56:25.334Z,52.00
2018-07-23T16:58:54.310Z,52.70
2018-07-23T17:01:23.315Z,53.10
2018-07-23T17:03:52.386Z,53.70
2018-07-23T17:06:21.401Z,54.50
2018-07-23T17:08:50.392Z,54.90
2018-07-23T17:11:20.371Z,55.40
2018-07-23T17:13:49.375Z,55.50
2018-07-23T17:16:18.448Z,55.80
2018-07-23T17:18:47.457Z,56.30
2018-07-23T17:21:16.482Z,56.40
2018-07-23T17:23:45.575Z,57.00
2018-07-23T17:26:14.620Z,57.40
2018-07-23T17:28:43.602Z,58.00
2018-07-23T17:31:12.723Z,58.60
2018-07-23T17:33:42.205Z,59.30
2018-07-23T17:36:11.272Z,59.60
2018-07-23T17:38:40.269Z,60.30
2018-07-23T17:41:09.307Z,61.40
2018-07-23T17:43:38.802Z,62.10
2018-07-23T17:46:07.822Z,63.00
2018-07-23T17:48:37.544Z,63.80
2018-07-23T17:51:06.636Z,65.00
2018-07-23T17:53:36.551Z,66.10
2018-07-23T17:56:05.663Z,66.70
2018-07-23T17:58:35.269Z,67.80
2018-07-23T18:01:04.329Z,69.00
2018-07-23T18:03:33.326Z,69.80
2018-07-23T18:06:02.768Z,70.70
2018-07-23T18:08:31.906Z,71.80
2018-07-23T18:11:00.899Z,72.50
2018-07-23T18:13:29.861Z,73.90
2018-07-23T18:15:58.915Z,74.70
2018-07-23T18:18:28.929Z,75.90
2018-07-23T18:20:57.933Z,76.90
2018-07-23T18:23:26.915Z,78.00
2018-07-23T18:25:55.912Z,79.20
2018-07-23T18:28:24.898Z,81.10
2018-07-23T18:30:53.896Z,81.70
2018-07-23T18:33:22.896Z,82.80
2018-07-23T18:35:51.902Z,83.80
2018-07-23T18:38:20.983Z,84.30
2018-07-23T18:40:50.139Z,85.60
2018-07-23T18:43:19.150Z,86.40
2018-07-23T18:45:48.124Z,87.20
2018-07-23T18:49:35.918Z,88.00
2018-07-23T18:52:05.015Z,89.10
2018-07-23T18:54:34.513Z,90.20
2018-07-23T18:57:05.771Z,90.50
2018-07-23T18:59:35.175Z,90.90
2018-07-23T19:02:07.534Z,91.20
2018-07-23T19:04:36.555Z,91.70
2018-07-23T19:07:06.480Z,92.00
2018-07-23T19:09:35.655Z,92.30
2018-07-23T19:12:04.864Z,92.50
2018-07-23T19:14:33.876Z,92.60
2018-07-23T19:17:03.880Z,92.80
2018-07-23T19:19:32.965Z,93.00
2018-07-23T19:22:02.015Z,93.40
2018-07-23T19:24:31.037Z,93.40
2018-07-23T19:27:00.386Z,93.90
2018-07-23T19:29:29.463Z,94.20
2018-07-23T19:31:58.589Z,95.00
2018-07-23T19:34:27.708Z,95.00
2018-07-23T19:36:56.720Z,95.00
2018-07-23T19:39:26.108Z,95.20
2018-07-23T19:41:55.205Z,95.70
2018-07-23T19:44:24.182Z,95.60
2018-07-23T19:46:53.175Z,96.20
2018-07-23T19:49:22.294Z,96.40
2018-07-23T19:51:51.464Z,97.10
2018-07-23T19:54:20.499Z,97.20
2018-07-23T19:56:49.614Z,97.40
2018-07-23T19:59:18.648Z,97.90
2018-07-23T20:01:47.655Z,98.00
2018-07-23T20:04:16.761Z,98.00
2018-07-23T20:06:45.729Z,98.40
2018-07-23T20:11:43.521Z,98.90
2018-07-23T20:14:12.561Z,99.10
2018-07-23T20:16:41.643Z,99.60
2018-07-23T20:19:10.634Z,99.70
2018-07-23T20:21:39.722Z,99.80
2018-07-23T20:24:08.803Z,99.90
2018-07-23T20:26:37.787Z,99.90
2018-07-23T20:29:07.066Z,99.90
2018-07-23T20:31:36.146Z,99.90
2018-07-23T20:34:05.199Z,99.90
2018-07-23T20:36:34.206Z,99.90
2018-07-23T20:39:03.815Z,99.90
2018-07-23T20:41:32.774Z,99.90
2018-07-23T20:44:01.739Z,99.90
2018-07-23T20:46:30.717Z,99.90
2018-07-23T20:48:59.934Z,99.90
2018-07-23T20:51:28.942Z,99.90
2018-07-23T20:53:58.027Z,99.90
2018-07-23T20:56:27.073Z,99.90
2018-07-23T20:58:56.007Z,99.90
2018-07-23T21:01:25.083Z,99.90
2018-07-23T21:03:54.070Z,99.90
2018-07-23T21:06:23.064Z,99.90
2018-07-23T21:08:52.037Z,99.90
2018-07-23T21:11:21.235Z,99.90
2018-07-23T21:13:50.227Z,99.90
2018-07-23T21:16:19.266Z,99.90
2018-07-23T21:18:48.241Z,99.90
2018-07-23T21:21:17.246Z,99.90
2018-07-23T21:23:46.227Z,99.90
2018-07-23T21:26:15.174Z,99.90
2018-07-23T21:28:44.167Z,99.90
2018-07-23T21:31:13.268Z,99.90
2018-07-23T21:33:42.299Z,99.90
2018-07-23T21:36:11.263Z,99.90
2018-07-23T21:38:40.248Z,99.90
2018-07-23T21:41:09.333Z,99.90
2018-07-23T21:43:38.348Z,99.90
2018-07-23T21:48:36.065Z,99.90
2018-07-23T21:51:05.095Z,99.90
2018-07-23T21:53:34.063Z,99.90
2018-07-23T21:56:03.097Z,99.90
2018-07-23T21:58:32.701Z,99.90
2018-07-23T22:01:01.748Z,99.90
2018-07-23T22:03:30.720Z,99.90
2018-07-23T22:08:28.691Z,99.90
2018-07-23T22:10:57.648Z,99.90
2018-07-23T22:13:26.650Z,99.90
2018-07-23T22:15:55.693Z,99.90
2018-07-23T22:18:24.714Z,99.90
2018-07-23T22:20:53.708Z,99.90
2018-07-23T22:23:22.717Z,99.90
2018-07-23T22:25:51.746Z,99.90
2018-07-23T22:28:20.684Z,99.90
2018-07-23T22:30:49.665Z,99.90
2018-07-23T22:33:18.663Z,99.90
2018-07-23T22:35:47.613Z,99.90
2018-07-23T22:38:16.988Z,99.90
2018-07-23T22:43:14.633Z,99.90
2018-07-23T22:45:43.679Z,99.90
2018-07-23T22:48:12.798Z,99.90
2018-07-23T22:50:41.886Z,99.90
2018-07-23T22:53:10.883Z,99.90
2018-07-23T22:55:39.870Z,99.90
2018-07-23T23:00:37.486Z,99.90
2018-07-23T23:03:06.437Z,99.90
2018-07-23T23:05:35.433Z,99.90
2018-07-23T23:08:04.432Z,99.90
2018-07-23T23:10:33.439Z,99.90
2018-07-23T23:15:31.058Z,99.90
2018-07-23T23:18:00.106Z,99.90
2018-07-23T23:25:26.272Z,99.90
2018-07-23T23:27:55.248Z,99.90
2018-07-23T23:30:24.415Z,99.90
2018-07-23T23:32:53.379Z,99.90
2018-07-23T23:35:22.386Z,99.90
2018-07-23T23:37:51.334Z,99.90
2018-07-23T23:40:20.822Z,99.90
2018-07-23T23:42:49.800Z,99.90
2018-07-23T23:45:18.761Z,99.90
2018-07-23T23:50:16.481Z,99.90
2018-07-23T23:52:45.515Z,99.90
2018-07-23T23:55:14.579Z,99.90
2018-07-23T23:57:43.573Z,99.90
