createdAt,value
2023-01-30T00:00:09.953Z,99636.31
2023-01-30T00:02:37.438Z,99633.97
2023-01-30T00:05:04.781Z,99633.63
2023-01-30T00:07:31.976Z,99636.00
2023-01-30T00:09:59.504Z,99635.47
2023-01-30T00:12:26.656Z,99632.84
2023-01-30T00:14:53.815Z,99637.03
2023-01-30T00:17:21.286Z,99627.13
2023-01-30T00:19:48.447Z,99621.91
2023-01-30T00:22:15.580Z,99616.97
2023-01-30T00:24:43.109Z,99626.84
2023-01-30T00:27:10.346Z,99629.34
2023-01-30T00:29:37.544Z,99627.31
2023-01-30T00:32:05.028Z,99624.19
2023-01-30T00:34:32.213Z,99630.41
2023-01-30T00:37:08.252Z,99624.91
2023-01-30T00:39:36.087Z,99619.84
2023-01-30T00:42:21.961Z,99624.88
2023-01-30T00:45:08.136Z,99617.09
2023-01-30T00:47:35.296Z,99613.00
2023-01-30T00:50:03.267Z,99614.72
2023-01-30T00:52:30.415Z,99614.91
2023-01-30T00:54:57.581Z,99612.94
2023-01-30T00:57:25.208Z,99612.75
2023-01-30T00:59:52.362Z,99602.22
2023-01-30T01:02:19.535Z,99600.59
2023-01-30T01:04:46.960Z,99600.66
2023-01-30T01:07:14.457Z,99600.66
2023-01-30T01:09:42.028Z,99596.84
2023-01-30T01:12:09.461Z,99589.00
2023-01-30T01:14:37.625Z,99582.31
2023-01-30T01:17:05.171Z,99587.03
2023-01-30T01:19:32.607Z,99587.69
2023-01-30T01:21:59.879Z,99580.88
2023-01-30T01:24:27.911Z,99581.00
2023-01-30T01:26:55.328Z,99573.94
2023-01-30T01:29:22.492Z,99571.38
2023-01-30T01:31:50.656Z,99574.06
2023-01-30T01:34:18.134Z,99570.91
2023-01-30T01:36:54.051Z,99566.97
2023-01-30T01:39:22.344Z,99568.25
2023-01-30T01:41:50.566Z,99564.03
2023-01-30T01:44:17.779Z,99557.69
2023-01-30T01:46:47.454Z,99557.25
2023-01-30T01:49:14.574Z,99557.09
2023-01-30T01:51:43.001Z,99540.62
2023-01-30T01:54:11.831Z,99543.19
2023-01-30T01:56:42.956Z,99544.00
2023-01-30T01:59:21.639Z,99531.75
2023-01-30T02:01:48.834Z,99535.78
2023-01-30T02:04:36.219Z,99529.63
2023-01-30T02:07:03.353Z,99534.78
2023-01-30T02:09:30.824Z,99516.88
2023-01-30T02:11:58.934Z,99518.31
2023-01-30T02:14:28.662Z,99508.50
2023-01-30T02:16:55.819Z,99500.22
2023-01-30T02:19:24.848Z,99508.59
2023-01-30T02:22:10.886Z,99504.78
2023-01-30T02:24:47.617Z,99497.78
2023-01-30T02:27:30.464Z,99494.53
2023-01-30T02:29:57.946Z,99490.53
2023-01-30T02:32:36.608Z,99479.94
2023-01-30T02:35:24.923Z,99486.03
2023-01-30T02:37:52.103Z,99479.12
2023-01-30T02:40:19.571Z,99480.53
2023-01-30T02:43:15.622Z,99474.81
2023-01-30T02:46:12.779Z,99469.44
2023-01-30T02:49:00.165Z,99458.66
2023-01-30T02:51:30.704Z,99453.19
2023-01-30T02:53:57.931Z,99448.88
2023-01-30T02:56:25.601Z,99448.66
2023-01-30T02:58:57.808Z,99438.22
2023-01-30T03:01:28.155Z,99438.09
2023-01-30T03:04:05.487Z,99430.78
2023-01-30T03:07:02.860Z,99435.91
2023-01-30T03:09:52.489Z,99434.09
2023-01-30T03:12:41.096Z,99423.16
2023-01-30T03:15:08.548Z,99431.13
2023-01-30T03:17:35.726Z,99430.75
2023-01-30T03:20:03.268Z,99427.19
2023-01-30T03:22:30.725Z,99425.75
2023-01-30T03:24:57.888Z,99419.53
2023-01-30T03:27:25.084Z,99427.59
2023-01-30T03:29:52.857Z,99421.69
2023-01-30T03:32:20.811Z,99423.16
2023-01-30T03:34:48.018Z,99422.47
2023-01-30T03:37:15.483Z,99422.37
2023-01-30T03:39:42.915Z,99423.25
2023-01-30T03:42:10.850Z,99421.63
2023-01-30T03:44:38.366Z,99417.50
2023-01-30T03:47:06.548Z,99404.56
2023-01-30T03:49:33.775Z,99404.59
2023-01-30T03:52:01.269Z,99397.09
2023-01-30T03:54:29.766Z,99401.31
2023-01-30T03:56:56.950Z,99404.75
2023-01-30T03:59:24.490Z,99403.19
2023-01-30T04:01:52.044Z,99401.78
2023-01-30T04:04:19.582Z,99395.41
2023-01-30T04:06:46.839Z,99388.56
2023-01-30T04:09:14.101Z,99379.97
2023-01-30T04:11:59.845Z,99383.06
2023-01-30T04:14:27.952Z,99386.97
2023-01-30T04:17:03.348Z,99378.97
2023-01-30T04:19:31.387Z,99384.25
2023-01-30T04:21:58.974Z,99375.50
2023-01-30T04:24:26.430Z,99378.13
2023-01-30T04:26:53.953Z,99380.47
2023-01-30T04:29:21.333Z,99386.94
2023-01-30T04:31:49.290Z,99376.63
2023-01-30T04:34:16.975Z,99371.78
2023-01-30T04:36:44.251Z,99374.19
2023-01-30T04:39:11.979Z,99368.00
2023-01-30T04:41:40.259Z,99370.66
2023-01-30T04:44:07.451Z,99360.69
2023-01-30T04:46:35.419Z,99352.97
2023-01-30T04:49:03.330Z,99340.69
2023-01-30T04:51:30.642Z,99336.31
2023-01-30T04:53:57.891Z,99336.88
2023-01-30T04:56:25.393Z,99333.97
2023-01-30T04:58:53.077Z,99331.84
2023-01-30T05:01:23.422Z,99336.13
2023-01-30T05:03:51.834Z,99346.50
2023-01-30T05:06:20.107Z,99336.59
2023-01-30T05:08:50.547Z,99330.31
2023-01-30T05:11:18.298Z,99321.84
2023-01-30T05:13:45.697Z,99327.84
2023-01-30T05:16:13.886Z,99334.31
2023-01-30T05:18:41.481Z,99326.56
2023-01-30T05:21:09.630Z,99333.31
2023-01-30T05:23:36.849Z,99329.69
2023-01-30T05:26:04.571Z,99329.38
2023-01-30T05:28:31.895Z,99329.78
2023-01-30T05:31:05.996Z,99325.38
2023-01-30T05:33:33.557Z,99327.25
2023-01-30T05:36:00.728Z,99327.41
2023-01-30T05:38:28.238Z,99318.41
2023-01-30T05:41:02.685Z,99318.69
2023-01-30T05:43:30.054Z,99319.00
2023-01-30T05:45:58.166Z,99317.88
2023-01-30T05:48:25.520Z,99319.28
2023-01-30T05:50:53.033Z,99312.59
2023-01-30T05:53:20.839Z,99321.94
2023-01-30T05:55:54.668Z,99316.84
2023-01-30T05:58:22.126Z,99321.84
2023-01-30T06:00:49.291Z,99327.16
2023-01-30T06:03:16.711Z,99337.78
2023-01-30T06:05:43.860Z,99324.88
2023-01-30T06:08:11.011Z,99325.69
2023-01-30T06:10:38.476Z,99332.06
2023-01-30T06:13:05.618Z,99314.84
2023-01-30T06:15:32.897Z,99322.66
2023-01-30T06:18:00.436Z,99319.09
2023-01-30T06:20:27.639Z,99326.34
2023-01-30T06:22:54.781Z,99325.41
2023-01-30T06:25:22.197Z,99325.88
2023-01-30T06:27:49.725Z,99321.97
2023-01-30T06:30:16.963Z,99320.09
2023-01-30T06:32:44.483Z,99324.06
2023-01-30T06:35:11.635Z,99324.25
2023-01-30T06:37:38.777Z,99323.59
2023-01-30T06:40:09.485Z,99319.81
2023-01-30T06:42:36.634Z,99306.75
2023-01-30T06:45:03.963Z,99313.75
2023-01-30T06:47:31.374Z,99304.59
2023-01-30T06:49:58.539Z,99298.94
2023-01-30T06:52:25.961Z,99291.00
2023-01-30T06:54:53.403Z,99291.41
2023-01-30T06:57:20.544Z,99297.19
2023-01-30T06:59:47.678Z,99301.22
2023-01-30T07:02:15.193Z,99300.97
2023-01-30T07:04:42.610Z,99308.66
2023-01-30T07:07:09.750Z,99301.16
2023-01-30T07:09:37.203Z,99293.56
2023-01-30T07:12:04.391Z,99291.81
2023-01-30T07:14:31.531Z,99292.13
2023-01-30T07:16:59.000Z,99297.94
2023-01-30T07:19:26.199Z,99296.81
2023-01-30T07:21:53.608Z,99299.53
2023-01-30T07:24:21.044Z,99300.75
2023-01-30T07:26:48.602Z,99309.06
2023-01-30T07:29:15.759Z,99301.84
2023-01-30T07:31:43.896Z,99295.34
2023-01-30T07:34:11.312Z,99295.69
2023-01-30T07:36:39.176Z,99303.00
2023-01-30T07:39:46.595Z,99306.38
2023-01-30T07:42:13.739Z,99303.94
2023-01-30T07:44:41.187Z,99303.41
2023-01-30T07:47:08.411Z,99301.28
2023-01-30T07:49:35.596Z,99301.44
2023-01-30T07:52:03.060Z,99291.06
2023-01-30T07:54:30.380Z,99276.44
2023-01-30T07:56:57.538Z,99281.44
2023-01-30T07:59:25.050Z,99286.22
2023-01-30T08:01:52.251Z,99280.94
2023-01-30T08:04:19.732Z,99279.22
2023-01-30T08:06:47.142Z,99276.25
2023-01-30T08:09:14.468Z,99279.03
2023-01-30T08:11:42.098Z,99256.84
2023-01-30T08:14:09.252Z,99256.75
2023-01-30T08:16:37.121Z,99253.37
2023-01-30T08:19:05.180Z,99234.22
2023-01-30T08:21:32.525Z,99219.94
2023-01-30T08:24:01.200Z,99217.25
2023-01-30T08:26:28.766Z,99208.84
2023-01-30T08:28:56.109Z,99211.53
2023-01-30T08:31:23.492Z,99209.06
2023-01-30T08:33:50.997Z,99215.06
2023-01-30T08:36:20.905Z,99218.28
2023-01-30T08:38:48.084Z,99208.72
2023-01-30T08:41:15.525Z,99209.53
2023-01-30T08:43:42.685Z,99206.00
2023-01-30T08:46:09.898Z,99203.22
2023-01-30T08:48:49.608Z,99202.75
2023-01-30T08:51:17.454Z,99191.19
2023-01-30T08:53:46.036Z,99199.16
2023-01-30T08:56:13.620Z,99196.66
2023-01-30T08:58:40.944Z,99196.56
2023-01-30T09:01:08.422Z,99210.19
2023-01-30T09:03:38.026Z,99209.22
2023-01-30T09:06:05.319Z,99208.19
2023-01-30T09:08:32.777Z,99203.75
2023-01-30T09:11:04.211Z,99195.13
2023-01-30T09:13:31.493Z,99199.88
2023-01-30T09:15:59.340Z,99192.31
2023-01-30T09:18:26.503Z,99189.38
2023-01-30T09:20:53.948Z,99196.22
2023-01-30T09:23:21.419Z,99198.56
2023-01-30T09:25:48.556Z,99191.34
2023-01-30T09:28:15.683Z,99183.78
2023-01-30T09:30:43.447Z,99170.81
2023-01-30T09:33:10.674Z,99176.56
2023-01-30T09:35:37.838Z,99168.63
2023-01-30T09:38:05.761Z,99172.94
2023-01-30T09:40:33.129Z,99170.13
2023-01-30T09:43:03.437Z,99166.59
2023-01-30T09:45:30.840Z,99170.69
2023-01-30T09:48:12.103Z,99163.53
2023-01-30T09:50:45.181Z,99152.63
2023-01-30T09:53:20.731Z,99141.13
2023-01-30T09:55:48.285Z,99138.69
2023-01-30T09:58:22.532Z,99140.63
2023-01-30T10:00:51.891Z,99136.34
2023-01-30T10:03:20.216Z,99127.38
2023-01-30T10:05:53.818Z,99115.41
2023-01-30T10:08:27.171Z,99118.66
2023-01-30T10:11:10.708Z,99115.72
2023-01-30T10:13:42.636Z,99113.41
2023-01-30T10:16:09.920Z,99099.34
2023-01-30T10:18:46.348Z,99103.00
2023-01-30T10:21:22.717Z,99110.56
2023-01-30T10:23:49.806Z,99098.59
2023-01-30T10:26:20.028Z,99088.78
2023-01-30T10:29:06.658Z,99082.00
2023-01-30T10:31:48.572Z,99086.50
2023-01-30T10:34:21.925Z,99079.84
2023-01-30T10:36:58.347Z,99066.50
2023-01-30T10:39:29.967Z,99057.00
2023-01-30T10:42:07.002Z,99058.13
2023-01-30T10:44:34.637Z,99050.34
2023-01-30T10:47:22.945Z,99040.72
2023-01-30T10:49:51.879Z,99041.28
2023-01-30T10:52:38.094Z,99033.03
2023-01-30T10:55:14.711Z,99028.16
2023-01-30T10:57:53.205Z,99013.81
2023-01-30T11:00:49.720Z,99005.22
2023-01-30T11:03:17.295Z,98993.50
2023-01-30T11:05:53.460Z,98991.94
2023-01-30T11:08:23.717Z,98986.28
2023-01-30T11:10:51.276Z,98988.66
2023-01-30T11:13:19.609Z,98978.19
2023-01-30T11:15:48.548Z,98977.00
2023-01-30T11:18:58.240Z,98956.84
2023-01-30T11:21:07.873Z,98952.78
2023-01-30T11:23:36.238Z,98947.19
2023-01-30T11:26:11.225Z,98939.66
2023-01-30T11:28:41.290Z,98925.87
2023-01-30T11:31:28.184Z,98921.59
2023-01-30T11:34:06.485Z,98929.13
2023-01-30T11:36:34.861Z,98926.47
2023-01-30T11:39:03.738Z,98921.66
2023-01-30T11:41:31.234Z,98910.50
2023-01-30T11:44:02.797Z,98920.75
2023-01-30T11:46:31.167Z,98919.13
2023-01-30T11:49:03.597Z,98900.19
2023-01-30T11:51:47.079Z,98886.50
2023-01-30T11:54:21.537Z,98876.34
2023-01-30T11:56:49.462Z,98878.88
2023-01-30T11:59:19.872Z,98888.78
2023-01-30T12:01:47.097Z,98873.13
2023-01-30T12:04:14.724Z,98872.75
2023-01-30T12:06:42.777Z,98876.72
2023-01-30T12:09:28.455Z,98874.44
2023-01-30T12:11:56.031Z,98895.25
2023-01-30T12:14:35.683Z,98881.34
2023-01-30T12:17:12.336Z,98869.16
2023-01-30T12:19:53.859Z,98868.31
2023-01-30T12:22:40.066Z,98835.81
2023-01-30T12:25:21.090Z,98838.53
2023-01-30T12:28:03.665Z,98847.91
2023-01-30T12:30:52.030Z,98840.66
2023-01-30T12:33:19.682Z,98837.03
2023-01-30T12:35:47.173Z,98821.84
2023-01-30T12:38:37.623Z,98820.88
2023-01-30T12:41:08.161Z,98798.06
2023-01-30T12:43:35.282Z,98799.28
2023-01-30T12:46:02.440Z,98809.41
2023-01-30T12:51:35.011Z,98805.78
2023-01-30T12:54:21.348Z,98810.88
2023-01-30T12:56:57.021Z,98810.69
2023-01-30T12:59:39.262Z,98806.63
2023-01-30T13:02:21.761Z,98805.13
2023-01-30T13:05:04.029Z,98773.72
2023-01-30T13:07:40.880Z,98773.87
2023-01-30T13:10:10.952Z,98774.19
2023-01-30T13:12:41.171Z,98766.59
2023-01-30T13:15:27.458Z,98755.56
2023-01-30T13:18:15.251Z,98760.38
2023-01-30T13:20:42.654Z,98750.91
2023-01-30T13:23:09.794Z,98745.56
2023-01-30T13:25:56.282Z,98758.25
2023-01-30T13:28:28.262Z,98759.41
2023-01-30T13:30:55.531Z,98751.47
2023-01-30T13:33:24.029Z,98757.47
2023-01-30T13:35:52.877Z,98762.44
2023-01-30T13:38:21.295Z,98754.62
2023-01-30T13:40:48.967Z,98752.06
2023-01-30T13:43:20.019Z,98755.50
2023-01-30T13:45:47.739Z,98773.44
2023-01-30T13:48:21.184Z,98768.66
2023-01-30T13:50:48.560Z,98757.81
2023-01-30T13:53:18.867Z,98760.34
2023-01-30T13:55:49.395Z,98755.28
2023-01-30T13:58:44.352Z,98742.97
2023-01-30T14:01:12.642Z,98749.53
2023-01-30T14:03:40.865Z,98739.88
2023-01-30T14:06:12.251Z,98737.16
2023-01-30T14:08:41.527Z,98736.66
2023-01-30T14:11:31.063Z,98731.88
2023-01-30T14:14:02.457Z,98742.44
2023-01-30T14:17:02.287Z,98734.13
2023-01-30T14:19:29.739Z,98739.06
2023-01-30T14:21:57.381Z,98746.25
2023-01-30T14:24:25.084Z,98740.03
2023-01-30T14:26:58.253Z,98727.59
2023-01-30T14:29:37.293Z,98733.91
2023-01-30T14:32:19.213Z,98732.28
2023-01-30T14:34:46.444Z,98735.50
2023-01-30T14:37:43.084Z,98744.50
2023-01-30T14:40:22.614Z,98753.25
2023-01-30T14:43:16.287Z,98751.06
2023-01-30T14:45:52.636Z,98745.50
2023-01-30T14:48:39.006Z,98740.59
2023-01-30T14:51:21.338Z,98736.34
2023-01-30T14:53:51.649Z,98740.75
2023-01-30T14:56:18.866Z,98734.03
2023-01-30T14:58:56.855Z,98740.53
2023-01-30T15:01:24.295Z,98744.34
2023-01-30T15:03:51.446Z,98745.16
2023-01-30T15:06:19.825Z,98747.66
2023-01-30T15:08:47.586Z,98736.47
2023-01-30T15:11:19.409Z,98733.81
2023-01-30T15:13:49.822Z,98730.38
2023-01-30T15:16:29.405Z,98733.91
2023-01-30T15:19:03.960Z,98740.88
2023-01-30T15:21:49.882Z,98737.53
2023-01-30T15:24:35.669Z,98739.66
2023-01-30T15:27:07.505Z,98737.63
2023-01-30T15:29:34.903Z,98750.63
2023-01-30T15:32:03.118Z,98753.31
2023-01-30T15:34:31.054Z,98761.84
2023-01-30T15:36:58.587Z,98753.88
2023-01-30T15:39:26.801Z,98761.19
2023-01-30T15:41:57.195Z,98758.19
2023-01-30T15:44:24.639Z,98764.06
2023-01-30T15:46:51.759Z,98766.28
2023-01-30T15:49:37.433Z,98777.91
2023-01-30T15:52:05.277Z,98784.09
2023-01-30T15:54:32.552Z,98786.59
2023-01-30T15:57:00.199Z,98789.28
2023-01-30T15:59:29.424Z,98787.44
2023-01-30T16:02:03.526Z,98780.66
2023-01-30T16:04:31.131Z,98782.47
2023-01-30T16:06:58.284Z,98779.88
2023-01-30T16:09:25.751Z,98780.13
2023-01-30T16:11:53.339Z,98779.63
2023-01-30T16:14:21.547Z,98780.56
2023-01-30T16:16:48.945Z,98768.00
2023-01-30T16:19:19.538Z,98768.31
2023-01-30T16:21:48.055Z,98774.06
2023-01-30T16:24:18.864Z,98782.59
2023-01-30T16:26:46.945Z,98772.44
2023-01-30T16:29:15.323Z,98765.87
2023-01-30T16:31:43.275Z,98776.41
2023-01-30T16:34:30.383Z,98772.06
2023-01-30T16:36:59.554Z,98788.31
2023-01-30T16:39:34.317Z,98794.41
2023-01-30T16:42:02.524Z,98799.72
2023-01-30T16:44:31.167Z,98801.88
2023-01-30T16:47:07.144Z,98797.16
2023-01-30T16:49:35.463Z,98797.16
2023-01-30T16:52:02.597Z,98790.56
2023-01-30T16:54:30.552Z,98784.38
2023-01-30T16:56:58.773Z,98790.56
2023-01-30T16:59:33.511Z,98808.59
2023-01-30T17:02:02.169Z,98804.47
2023-01-30T17:04:30.441Z,98804.47
2023-01-30T17:07:00.458Z,98798.09
2023-01-30T17:09:34.226Z,98798.78
2023-01-30T17:12:01.702Z,98805.37
2023-01-30T17:14:32.918Z,98797.63
2023-01-30T17:17:07.710Z,98794.63
2023-01-30T17:19:35.731Z,98794.44
2023-01-30T17:22:04.253Z,98794.50
2023-01-30T17:24:32.319Z,98797.84
2023-01-30T17:27:01.979Z,98794.78
2023-01-30T17:29:42.470Z,98798.72
2023-01-30T17:32:12.190Z,98791.56
2023-01-30T17:34:41.375Z,98791.63
2023-01-30T17:37:10.852Z,98801.34
2023-01-30T17:39:39.190Z,98797.97
2023-01-30T17:42:10.947Z,98785.38
2023-01-30T17:44:39.486Z,98782.41
2023-01-30T17:47:08.475Z,98783.28
2023-01-30T17:49:35.776Z,98777.19
2023-01-30T17:52:03.542Z,98772.81
2023-01-30T17:54:32.215Z,98764.06
2023-01-30T17:57:01.512Z,98769.00
2023-01-30T17:59:30.190Z,98776.00
2023-01-30T18:01:57.670Z,98775.03
2023-01-30T18:04:26.070Z,98775.72
2023-01-30T18:06:57.379Z,98769.78
2023-01-30T18:09:27.320Z,98774.63
2023-01-30T18:11:54.932Z,98774.75
2023-01-30T18:14:23.768Z,98779.94
2023-01-30T18:16:51.957Z,98777.91
2023-01-30T18:19:24.368Z,98779.69
2023-01-30T18:21:52.852Z,98783.81
2023-01-30T18:24:20.789Z,98786.66
2023-01-30T18:26:48.809Z,98772.25
2023-01-30T18:29:17.385Z,98765.59
2023-01-30T18:31:45.363Z,98764.06
2023-01-30T18:34:13.825Z,98767.31
2023-01-30T18:36:42.351Z,98777.81
2023-01-30T18:39:11.791Z,98780.00
2023-01-30T18:41:40.454Z,98778.75
2023-01-30T18:44:11.207Z,98793.47
2023-01-30T18:46:40.574Z,98801.84
2023-01-30T18:49:09.273Z,98794.69
2023-01-30T18:51:39.018Z,98791.72
2023-01-30T18:54:10.056Z,98787.75
2023-01-30T18:56:39.298Z,98793.78
2023-01-30T18:59:07.925Z,98807.66
2023-01-30T19:01:38.469Z,98808.97
2023-01-30T19:04:08.061Z,98814.03
2023-01-30T19:06:40.316Z,98818.28
2023-01-30T19:09:09.214Z,98813.34
2023-01-30T19:11:56.110Z,98815.84
2023-01-30T19:14:24.891Z,98822.53
2023-01-30T19:16:53.172Z,98804.53
2023-01-30T19:19:21.530Z,98818.84
2023-01-30T19:21:53.343Z,98816.50
2023-01-30T19:24:22.405Z,98807.03
2023-01-30T19:26:51.461Z,98807.16
2023-01-30T19:29:19.807Z,98807.75
2023-01-30T19:31:49.919Z,98788.87
2023-01-30T19:34:19.850Z,98809.34
2023-01-30T19:36:48.218Z,98805.88
2023-01-30T19:39:15.821Z,98804.34
2023-01-30T19:41:44.395Z,98797.66
2023-01-30T19:44:13.008Z,98798.34
2023-01-30T19:46:40.912Z,98805.37
2023-01-30T19:49:10.793Z,98808.72
2023-01-30T19:51:38.967Z,98815.94
2023-01-30T19:54:09.954Z,98825.66
2023-01-30T19:56:41.623Z,98825.06
2023-01-30T19:59:11.877Z,98832.72
2023-01-30T20:01:41.217Z,98828.56
2023-01-30T20:04:10.352Z,98815.38
2023-01-30T20:06:39.020Z,98822.44
2023-01-30T20:09:07.970Z,98811.75
2023-01-30T20:11:39.414Z,98811.37
2023-01-30T20:14:10.904Z,98809.69
2023-01-30T20:16:40.094Z,98803.44
2023-01-30T20:19:09.290Z,98803.81
2023-01-30T20:21:37.725Z,98784.97
2023-01-30T20:24:07.596Z,98790.72
2023-01-30T20:26:37.655Z,98790.00
2023-01-30T20:29:06.230Z,98775.94
2023-01-30T20:31:35.745Z,98773.31
2023-01-30T20:34:04.598Z,98770.19
2023-01-30T20:36:32.730Z,98763.44
2023-01-30T20:39:04.581Z,98766.59
2023-01-30T20:41:33.985Z,98766.59
2023-01-30T20:44:02.443Z,98772.47
2023-01-30T20:46:32.345Z,98779.19
2023-01-30T20:49:02.163Z,98783.78
2023-01-30T20:51:35.157Z,98781.47
2023-01-30T20:54:05.418Z,98773.78
2023-01-30T20:56:35.171Z,98764.38
2023-01-30T20:59:05.036Z,98751.59
2023-01-30T21:01:32.753Z,98752.13
2023-01-30T21:04:04.437Z,98747.94
2023-01-30T21:06:42.777Z,98742.16
2023-01-30T21:09:18.058Z,98736.72
2023-01-30T21:11:46.238Z,98739.19
2023-01-30T21:14:16.618Z,98745.03
2023-01-30T21:16:46.051Z,98764.25
2023-01-30T21:19:16.162Z,98770.25
2023-01-30T21:21:46.966Z,98773.22
2023-01-30T21:24:15.205Z,98777.75
2023-01-30T21:26:46.107Z,98785.38
2023-01-30T21:29:14.630Z,98784.50
2023-01-30T21:31:43.766Z,98796.41
2023-01-30T21:34:11.682Z,98804.09
2023-01-30T21:36:39.310Z,98787.59
2023-01-30T21:39:25.896Z,98789.03
2023-01-30T21:42:13.743Z,98769.75
2023-01-30T21:44:41.470Z,98756.97
2023-01-30T21:47:09.237Z,98742.47
2023-01-30T21:49:40.641Z,98764.41
2023-01-30T21:52:08.628Z,98763.12
2023-01-30T21:54:36.440Z,98757.25
2023-01-30T21:57:03.845Z,98752.91
2023-01-30T21:59:31.950Z,98757.91
2023-01-30T22:01:59.114Z,98744.56
2023-01-30T22:04:26.611Z,98742.03
2023-01-30T22:06:53.758Z,98743.16
2023-01-30T22:09:20.928Z,98753.59
2023-01-30T22:11:51.151Z,98743.34
2023-01-30T22:14:18.322Z,98755.94
2023-01-30T22:16:45.446Z,98748.59
2023-01-30T22:19:14.279Z,98755.66
2023-01-30T22:21:41.504Z,98752.41
2023-01-30T22:24:08.986Z,98749.25
2023-01-30T22:26:36.790Z,98738.88
2023-01-30T22:29:04.646Z,98744.03
2023-01-30T22:31:34.666Z,98744.19
2023-01-30T22:34:02.596Z,98748.38
2023-01-30T22:36:30.392Z,98753.97
2023-01-30T22:38:57.544Z,98748.94
2023-01-30T22:41:25.750Z,98749.53
2023-01-30T22:43:55.550Z,98752.47
2023-01-30T22:46:23.611Z,98740.78
2023-01-30T22:48:51.060Z,98750.22
2023-01-30T22:51:19.293Z,98750.97
2023-01-30T22:53:47.464Z,98750.34
2023-01-30T22:56:15.822Z,98743.09
2023-01-30T22:58:43.453Z,98744.56
2023-01-30T23:01:14.768Z,98742.84
2023-01-30T23:03:43.240Z,98745.13
2023-01-30T23:06:11.479Z,98751.97
2023-01-30T23:08:39.313Z,98753.28
2023-01-30T23:11:08.397Z,98749.81
2023-01-30T23:13:35.719Z,98737.53
2023-01-30T23:16:04.330Z,98754.56
2023-01-30T23:18:50.590Z,98736.22
2023-01-30T23:21:17.764Z,98743.06
2023-01-30T23:23:45.634Z,98741.09
2023-01-30T23:26:12.859Z,98736.37
2023-01-30T23:28:40.314Z,98742.31
2023-01-30T23:31:11.602Z,98752.84
2023-01-30T23:33:38.928Z,98753.94
2023-01-30T23:36:07.084Z,98750.37
2023-01-30T23:38:34.516Z,98757.66
2023-01-30T23:41:27.730Z,98732.69
2023-01-30T23:43:55.671Z,98742.34
2023-01-30T23:46:26.969Z,98723.13
2023-01-30T23:48:55.562Z,98720.19
2023-01-30T23:51:23.943Z,98712.66
2023-01-30T23:53:51.527Z,98709.75
2023-01-30T23:56:19.535Z,98698.13
2023-01-30T23:58:47.095Z,98714.69
