createdAt,value
2019-02-28T00:00:09.245Z,5.72
2019-02-28T00:01:11.719Z,5.71
2019-02-28T00:02:09.159Z,5.74
2019-02-28T00:03:09.138Z,5.74
2019-02-28T00:04:09.081Z,5.65
2019-02-28T00:05:09.015Z,5.53
2019-02-28T00:06:11.813Z,5.53
2019-02-28T00:07:08.926Z,5.58
2019-02-28T00:08:08.893Z,5.49
2019-02-28T00:09:08.876Z,5.49
2019-02-28T00:10:08.816Z,5.58
2019-02-28T00:11:08.750Z,5.49
2019-02-28T00:12:13.211Z,5.54
2019-02-28T00:13:08.670Z,5.51
2019-02-28T00:14:08.649Z,5.49
2019-02-28T00:15:08.582Z,5.54
2019-02-28T00:16:08.554Z,5.49
2019-02-28T00:17:09.175Z,5.46
2019-02-28T00:18:08.446Z,5.48
2019-02-28T00:19:08.419Z,5.57
2019-02-28T00:20:08.387Z,5.48
2019-02-28T00:21:08.317Z,5.49
2019-02-28T00:22:08.277Z,5.60
2019-02-28T00:23:08.229Z,5.57
2019-02-28T00:24:08.179Z,5.54
2019-02-28T00:25:08.159Z,5.57
2019-02-28T00:26:11.268Z,5.54
2019-02-28T00:27:08.051Z,5.54
2019-02-28T00:28:08.003Z,5.42
2019-02-28T00:29:09.450Z,5.48
2019-02-28T00:30:07.913Z,5.46
2019-02-28T00:31:07.896Z,5.38
2019-02-28T00:32:07.834Z,5.31
2019-02-28T00:33:07.810Z,5.42
2019-02-28T00:34:07.743Z,5.39
2019-02-28T00:35:13.122Z,5.33
2019-02-28T00:36:07.668Z,5.27
2019-02-28T00:37:07.605Z,5.36
2019-02-28T00:38:07.588Z,5.33
2019-02-28T00:39:07.519Z,5.27
2019-02-28T00:40:07.588Z,5.30
2019-02-28T00:41:09.357Z,5.31
2019-02-28T00:42:07.380Z,5.30
2019-02-28T00:43:07.342Z,5.27
2019-02-28T00:44:07.325Z,5.25
2019-02-28T00:45:07.258Z,5.38
2019-02-28T00:46:09.964Z,5.42
2019-02-28T00:47:07.169Z,5.36
2019-02-28T00:48:07.116Z,5.27
2019-02-28T00:49:07.074Z,5.39
2019-02-28T00:50:07.029Z,5.31
2019-02-28T00:51:06.988Z,5.17
2019-02-28T00:52:06.975Z,5.15
2019-02-28T00:53:07.381Z,5.13
2019-02-28T00:54:08.682Z,5.17
2019-02-28T00:55:06.815Z,5.21
2019-02-28T00:56:06.762Z,5.20
2019-02-28T00:57:06.719Z,5.25
2019-02-28T00:58:06.708Z,5.25
2019-02-28T00:59:06.641Z,5.13
2019-02-28T01:00:06.589Z,5.06
2019-02-28T01:01:08.339Z,5.15
2019-02-28T01:02:06.495Z,5.02
2019-02-28T01:03:06.479Z,4.99
2019-02-28T01:04:06.419Z,5.00
2019-02-28T01:05:06.378Z,5.02
2019-02-28T01:06:09.749Z,5.04
2019-02-28T01:07:06.292Z,5.00
2019-02-28T01:08:06.255Z,4.89
2019-02-28T01:09:06.190Z,4.94
2019-02-28T01:10:06.144Z,4.92
2019-02-28T01:11:06.121Z,4.85
2019-02-28T01:12:06.061Z,4.84
2019-02-28T01:13:06.045Z,4.85
2019-02-28T01:14:06.004Z,4.82
2019-02-28T01:15:07.216Z,4.88
2019-02-28T01:16:05.885Z,4.92
2019-02-28T01:17:05.868Z,4.94
2019-02-28T01:18:05.796Z,4.88
2019-02-28T01:19:08.768Z,4.97
2019-02-28T01:20:05.701Z,4.94
2019-02-28T01:21:05.657Z,4.92
2019-02-28T01:22:05.623Z,4.91
2019-02-28T01:23:05.596Z,4.88
2019-02-28T01:24:05.541Z,4.91
2019-02-28T01:25:06.473Z,4.91
2019-02-28T01:26:05.443Z,4.91
2019-02-28T01:27:05.391Z,4.92
2019-02-28T01:28:05.352Z,4.82
2019-02-28T01:29:05.330Z,4.77
2019-02-28T01:30:06.637Z,4.84
2019-02-28T01:31:05.213Z,4.80
2019-02-28T01:32:05.173Z,4.80
2019-02-28T01:33:05.152Z,4.73
2019-02-28T01:34:05.083Z,4.70
2019-02-28T01:35:06.784Z,4.72
2019-02-28T01:36:04.986Z,4.75
2019-02-28T01:37:04.944Z,4.69
2019-02-28T01:38:04.897Z,4.72
2019-02-28T01:39:04.856Z,4.72
2019-02-28T01:40:05.293Z,4.73
2019-02-28T01:41:04.773Z,4.67
2019-02-28T01:42:04.726Z,4.67
2019-02-28T01:43:04.706Z,4.60
2019-02-28T01:44:04.630Z,4.55
2019-02-28T01:45:07.039Z,4.59
2019-02-28T01:46:04.571Z,4.60
2019-02-28T01:47:04.513Z,4.55
2019-02-28T01:48:04.452Z,4.60
2019-02-28T01:49:04.408Z,4.51
2019-02-28T01:50:04.363Z,4.51
2019-02-28T01:51:04.345Z,4.55
2019-02-28T01:52:09.818Z,4.51
2019-02-28T01:53:04.263Z,4.47
2019-02-28T01:54:04.194Z,4.52
2019-02-28T01:55:04.143Z,4.36
2019-02-28T01:56:04.096Z,4.36
2019-02-28T01:57:04.052Z,4.33
2019-02-28T01:58:04.030Z,4.30
2019-02-28T01:59:03.960Z,4.33
2019-02-28T02:00:03.924Z,4.32
2019-02-28T02:01:03.882Z,4.34
2019-02-28T02:02:06.734Z,4.34
2019-02-28T02:03:03.812Z,4.40
2019-02-28T02:04:03.746Z,4.30
2019-02-28T02:05:03.698Z,4.34
2019-02-28T02:06:03.656Z,4.36
2019-02-28T02:07:03.613Z,4.29
2019-02-28T02:08:06.553Z,4.27
2019-02-28T02:09:03.514Z,4.24
2019-02-28T02:10:03.470Z,4.33
2019-02-28T02:11:03.447Z,4.33
2019-02-28T02:12:03.387Z,4.29
2019-02-28T02:13:04.293Z,4.26
2019-02-28T02:14:03.298Z,4.29
2019-02-28T02:15:03.249Z,4.33
2019-02-28T02:16:03.223Z,4.27
2019-02-28T02:17:03.157Z,4.24
2019-02-28T02:18:03.120Z,4.22
2019-02-28T02:19:03.072Z,4.15
2019-02-28T02:20:03.026Z,4.22
2019-02-28T02:21:03.005Z,4.15
2019-02-28T02:22:02.939Z,4.22
2019-02-28T02:23:02.888Z,4.16
2019-02-28T02:24:02.850Z,4.12
2019-02-28T02:25:04.136Z,4.24
2019-02-28T02:26:02.782Z,4.16
2019-02-28T02:27:02.716Z,4.27
2019-02-28T02:28:02.666Z,4.12
2019-02-28T02:29:02.618Z,4.15
2019-02-28T02:30:02.582Z,4.09
2019-02-28T02:31:02.573Z,4.02
2019-02-28T02:32:02.701Z,4.11
2019-02-28T02:33:02.447Z,4.09
2019-02-28T02:34:02.397Z,4.00
2019-02-28T02:35:08.113Z,4.00
2019-02-28T02:36:02.355Z,4.02
2019-02-28T02:37:02.308Z,4.05
2019-02-28T02:38:03.691Z,4.02
2019-02-28T02:39:02.177Z,4.00
2019-02-28T02:40:02.136Z,4.09
2019-02-28T02:41:04.742Z,4.18
2019-02-28T02:42:02.066Z,4.08
2019-02-28T02:43:01.991Z,4.22
2019-02-28T02:44:01.955Z,4.11
2019-02-28T02:45:05.111Z,4.08
2019-02-28T02:46:01.864Z,4.14
2019-02-28T02:47:01.820Z,4.14
2019-02-28T02:48:05.203Z,4.14
2019-02-28T02:49:01.724Z,4.05
2019-02-28T02:50:01.691Z,4.04
2019-02-28T02:51:01.645Z,4.06
2019-02-28T02:52:01.587Z,4.08
2019-02-28T02:53:05.453Z,4.02
2019-02-28T02:54:01.506Z,4.04
2019-02-28T02:55:01.452Z,3.91
2019-02-28T02:56:03.891Z,3.88
2019-02-28T02:57:01.373Z,4.00
2019-02-28T02:58:01.325Z,3.91
2019-02-28T02:59:02.283Z,3.88
2019-02-28T03:00:01.241Z,3.84
2019-02-28T03:01:01.185Z,3.76
2019-02-28T03:02:01.141Z,3.84
2019-02-28T03:03:01.092Z,3.86
2019-02-28T03:04:01.075Z,3.84
2019-02-28T03:05:01.008Z,3.78
2019-02-28T03:06:00.958Z,3.73
2019-02-28T03:07:00.914Z,3.80
2019-02-28T03:08:01.136Z,3.84
2019-02-28T03:09:00.831Z,3.86
2019-02-28T03:10:00.785Z,3.83
2019-02-28T03:11:00.744Z,3.78
2019-02-28T03:12:00.690Z,3.78
2019-02-28T03:13:04.735Z,3.87
2019-02-28T03:14:00.594Z,3.73
2019-02-28T03:15:00.562Z,3.88
2019-02-28T03:16:00.585Z,3.79
2019-02-28T03:17:00.469Z,3.86
2019-02-28T03:18:00.421Z,3.84
2019-02-28T03:19:00.403Z,3.86
2019-02-28T03:20:00.757Z,3.83
2019-02-28T03:21:00.285Z,3.87
2019-02-28T03:22:00.242Z,3.79
2019-02-28T03:23:02.004Z,3.88
2019-02-28T03:24:00.175Z,3.86
2019-02-28T03:25:00.246Z,3.87
2019-02-28T03:26:05.562Z,3.84
2019-02-28T03:27:00.018Z,3.75
2019-02-28T03:27:59.996Z,3.75
2019-02-28T03:28:59.924Z,3.87
2019-02-28T03:29:59.888Z,3.75
2019-02-28T03:31:11.950Z,3.84
2019-02-28T03:31:59.979Z,3.70
2019-02-28T03:32:59.761Z,3.79
2019-02-28T03:34:10.545Z,3.76
2019-02-28T03:34:59.697Z,3.78
2019-02-28T03:35:59.611Z,3.76
2019-02-28T03:36:59.588Z,3.76
2019-02-28T03:37:59.514Z,3.86
2019-02-28T03:38:59.471Z,3.86
2019-02-28T03:40:04.540Z,3.87
2019-02-28T03:40:59.386Z,3.61
2019-02-28T03:41:59.364Z,3.75
2019-02-28T03:43:05.195Z,3.68
2019-02-28T03:43:59.244Z,3.60
2019-02-28T03:44:59.210Z,3.65
2019-02-28T03:45:59.175Z,3.57
2019-02-28T03:46:59.109Z,3.62
2019-02-28T03:47:59.847Z,3.55
2019-02-28T03:48:59.031Z,3.45
2019-02-28T03:49:58.982Z,3.47
2019-02-28T03:50:58.959Z,3.60
2019-02-28T03:52:05.414Z,3.48
2019-02-28T03:52:58.846Z,3.47
2019-02-28T03:53:58.902Z,3.48
2019-02-28T03:55:03.433Z,3.48
2019-02-28T03:55:58.706Z,3.48
2019-02-28T03:56:58.682Z,3.47
2019-02-28T03:58:03.773Z,3.47
2019-02-28T03:58:58.569Z,3.45
2019-02-28T03:59:58.531Z,3.47
2019-02-28T04:00:58.489Z,3.51
2019-02-28T04:01:58.458Z,3.48
2019-02-28T04:02:59.056Z,3.58
2019-02-28T04:03:58.372Z,3.57
2019-02-28T04:04:58.309Z,3.65
2019-02-28T04:06:02.992Z,3.75
2019-02-28T04:06:58.225Z,3.70
2019-02-28T04:07:58.184Z,3.65
2019-02-28T04:08:58.124Z,3.65
2019-02-28T04:09:58.065Z,3.66
2019-02-28T04:10:58.023Z,3.62
2019-02-28T04:11:58.049Z,3.55
2019-02-28T04:12:57.944Z,3.68
2019-02-28T04:13:57.900Z,3.60
2019-02-28T04:14:57.989Z,3.57
2019-02-28T04:16:08.454Z,3.62
2019-02-28T04:16:57.775Z,3.62
2019-02-28T04:17:57.719Z,3.58
2019-02-28T04:18:57.663Z,3.65
2019-02-28T04:20:06.505Z,3.48
2019-02-28T04:20:57.577Z,3.47
2019-02-28T04:21:57.525Z,3.43
2019-02-28T04:23:00.066Z,3.35
2019-02-28T04:23:57.441Z,3.35
2019-02-28T04:24:57.413Z,3.47
2019-02-28T04:25:57.940Z,3.33
2019-02-28T04:26:57.297Z,3.35
2019-02-28T04:27:57.249Z,3.36
2019-02-28T04:28:57.205Z,3.33
2019-02-28T04:29:57.189Z,3.36
2019-02-28T04:30:57.121Z,3.39
2019-02-28T04:31:58.111Z,3.40
2019-02-28T04:33:01.194Z,3.29
2019-02-28T04:33:56.977Z,3.28
2019-02-28T04:34:56.960Z,3.24
2019-02-28T04:36:00.580Z,3.33
2019-02-28T04:36:56.841Z,3.28
2019-02-28T04:37:56.805Z,3.48
2019-02-28T04:38:56.757Z,3.40
2019-02-28T04:39:56.725Z,3.36
2019-02-28T04:40:58.769Z,3.29
2019-02-28T04:41:56.620Z,3.28
2019-02-28T04:42:56.602Z,3.28
2019-02-28T04:43:56.528Z,3.31
2019-02-28T04:44:56.484Z,3.24
2019-02-28T04:45:57.619Z,3.14
2019-02-28T04:46:56.384Z,3.10
2019-02-28T04:47:56.347Z,3.15
2019-02-28T04:48:56.314Z,3.13
2019-02-28T04:49:56.854Z,3.03
2019-02-28T04:50:56.212Z,3.08
2019-02-28T04:51:56.169Z,3.02
2019-02-28T04:52:56.122Z,3.15
2019-02-28T04:53:56.090Z,2.95
2019-02-28T04:54:56.049Z,2.96
2019-02-28T04:55:55.983Z,2.92
2019-02-28T04:56:55.937Z,2.95
2019-02-28T04:57:55.888Z,3.11
2019-02-28T04:58:56.445Z,3.00
2019-02-28T04:59:55.797Z,3.02
2019-02-28T05:00:55.775Z,2.99
2019-02-28T05:01:55.710Z,3.05
2019-02-28T05:02:55.664Z,2.97
2019-02-28T05:03:55.621Z,3.00
2019-02-28T05:04:55.578Z,2.93
2019-02-28T05:05:55.520Z,2.87
2019-02-28T05:06:55.938Z,2.85
2019-02-28T05:07:55.434Z,2.96
2019-02-28T05:08:55.405Z,2.90
2019-02-28T05:09:55.347Z,2.82
2019-02-28T05:10:55.813Z,3.00
2019-02-28T05:11:55.250Z,2.90
2019-02-28T05:12:55.206Z,2.99
2019-02-28T05:13:55.187Z,3.00
2019-02-28T05:14:55.310Z,2.97
2019-02-28T05:15:55.073Z,2.97
2019-02-28T05:16:55.026Z,2.85
2019-02-28T05:17:56.028Z,2.84
2019-02-28T05:18:54.955Z,2.79
2019-02-28T05:19:55.234Z,2.84
2019-02-28T05:20:54.838Z,2.85
2019-02-28T05:21:54.799Z,2.95
2019-02-28T05:22:54.754Z,2.90
2019-02-28T05:23:54.738Z,2.85
2019-02-28T05:24:54.661Z,2.89
2019-02-28T05:25:54.607Z,2.89
2019-02-28T05:26:57.256Z,2.90
2019-02-28T05:27:54.526Z,2.82
2019-02-28T05:28:54.482Z,2.78
2019-02-28T05:29:54.452Z,2.87
2019-02-28T05:30:54.384Z,2.89
2019-02-28T05:31:54.337Z,2.85
2019-02-28T05:32:54.293Z,2.77
2019-02-28T05:33:54.255Z,2.79
2019-02-28T05:34:54.231Z,2.74
2019-02-28T05:35:57.339Z,2.81
2019-02-28T05:36:54.114Z,2.77
2019-02-28T05:37:54.065Z,2.78
2019-02-28T05:38:56.581Z,2.74
2019-02-28T05:39:53.999Z,2.79
2019-02-28T05:40:55.485Z,2.92
2019-02-28T05:41:53.891Z,2.85
2019-02-28T05:42:54.676Z,2.93
2019-02-28T05:43:53.788Z,2.81
2019-02-28T05:44:53.743Z,2.90
2019-02-28T05:45:53.726Z,2.84
2019-02-28T05:46:57.647Z,2.92
2019-02-28T05:47:53.639Z,2.92
2019-02-28T05:48:53.568Z,2.90
2019-02-28T05:49:53.517Z,2.84
2019-02-28T05:50:54.101Z,2.81
2019-02-28T05:51:53.428Z,2.89
2019-02-28T05:52:53.399Z,2.79
2019-02-28T05:53:53.341Z,2.87
2019-02-28T05:54:53.294Z,2.72
2019-02-28T05:55:53.248Z,2.75
2019-02-28T05:56:53.203Z,2.67
2019-02-28T05:57:53.171Z,2.82
2019-02-28T05:58:53.411Z,2.75
2019-02-28T05:59:53.069Z,2.74
2019-02-28T06:00:53.021Z,2.77
2019-02-28T06:01:52.975Z,2.81
2019-02-28T06:02:54.501Z,2.85
2019-02-28T06:03:52.908Z,2.87
2019-02-28T06:04:52.830Z,2.81
2019-02-28T06:05:52.791Z,2.78
2019-02-28T06:06:54.691Z,2.82
2019-02-28T06:07:52.744Z,2.84
2019-02-28T06:08:52.659Z,2.79
2019-02-28T06:09:52.601Z,2.84
2019-02-28T06:10:55.736Z,2.85
2019-02-28T06:11:52.508Z,2.82
2019-02-28T06:12:52.467Z,2.84
2019-02-28T06:13:52.685Z,2.78
2019-02-28T06:14:52.385Z,2.78
2019-02-28T06:15:52.329Z,2.79
2019-02-28T06:16:52.281Z,2.85
2019-02-28T06:17:54.568Z,2.82
2019-02-28T06:18:52.198Z,2.84
2019-02-28T06:19:52.191Z,2.82
2019-02-28T06:20:52.260Z,2.79
2019-02-28T06:21:53.032Z,2.81
2019-02-28T06:22:52.008Z,2.82
2019-02-28T06:23:51.962Z,2.87
2019-02-28T06:24:51.944Z,2.90
2019-02-28T06:25:51.904Z,2.77
2019-02-28T06:26:51.830Z,2.82
2019-02-28T06:27:51.785Z,2.89
2019-02-28T06:28:51.742Z,2.81
2019-02-28T06:29:51.689Z,2.89
2019-02-28T06:30:51.643Z,2.92
2019-02-28T06:31:51.628Z,2.95
2019-02-28T06:32:51.559Z,2.87
2019-02-28T06:33:51.504Z,2.87
2019-02-28T06:34:51.459Z,2.90
2019-02-28T06:35:53.578Z,2.87
2019-02-28T06:36:51.391Z,3.05
2019-02-28T06:37:51.330Z,3.05
2019-02-28T06:38:51.449Z,3.06
2019-02-28T06:39:51.242Z,3.06
2019-02-28T06:40:51.191Z,3.21
2019-02-28T06:41:51.163Z,3.24
2019-02-28T06:42:51.122Z,3.24
2019-02-28T06:43:53.081Z,3.18
2019-02-28T06:44:51.001Z,3.24
2019-02-28T06:45:50.964Z,3.24
2019-02-28T06:46:50.921Z,3.26
2019-02-28T06:47:50.867Z,3.43
2019-02-28T06:48:50.845Z,3.51
2019-02-28T06:49:50.781Z,3.43
2019-02-28T06:50:50.739Z,3.61
2019-02-28T06:51:51.378Z,3.62
2019-02-28T06:52:50.670Z,3.69
2019-02-28T06:53:50.591Z,3.73
2019-02-28T06:54:50.550Z,3.72
2019-02-28T06:55:50.502Z,3.83
2019-02-28T06:56:53.979Z,4.04
2019-02-28T06:57:50.420Z,4.27
2019-02-28T06:58:50.404Z,4.23
2019-02-28T06:59:50.328Z,4.54
2019-02-28T07:00:50.564Z,4.62
2019-02-28T07:01:50.231Z,4.70
2019-02-28T07:02:50.400Z,4.91
2019-02-28T07:03:53.466Z,5.00
2019-02-28T07:04:50.557Z,5.18
2019-02-28T07:05:50.055Z,5.22
2019-02-28T07:06:50.033Z,5.48
2019-02-28T07:07:50.274Z,5.56
2019-02-28T07:08:49.915Z,5.78
2019-02-28T07:09:49.879Z,5.93
2019-02-28T07:10:49.863Z,6.06
2019-02-28T07:11:51.300Z,6.33
2019-02-28T07:12:49.744Z,6.36
2019-02-28T07:13:49.695Z,6.51
2019-02-28T07:14:49.685Z,6.62
2019-02-28T07:15:49.605Z,6.69
2019-02-28T07:16:49.592Z,6.62
2019-02-28T07:17:49.558Z,6.81
2019-02-28T07:18:52.805Z,6.95
2019-02-28T07:19:49.432Z,6.97
2019-02-28T07:20:49.385Z,7.31
2019-02-28T07:21:49.351Z,7.48
2019-02-28T07:22:54.647Z,7.67
2019-02-28T07:23:49.265Z,7.77
2019-02-28T07:24:49.224Z,7.89
2019-02-28T07:25:49.171Z,7.90
2019-02-28T07:26:52.217Z,7.98
2019-02-28T07:27:49.089Z,8.11
2019-02-28T07:28:49.069Z,8.16
2019-02-28T07:29:49.008Z,8.25
2019-02-28T07:30:50.382Z,8.40
2019-02-28T07:31:48.923Z,8.53
2019-02-28T07:32:48.894Z,8.65
2019-02-28T07:33:48.830Z,8.94
2019-02-28T07:34:48.817Z,9.08
2019-02-28T07:35:48.754Z,9.28
2019-02-28T07:36:48.707Z,9.36
2019-02-28T07:37:53.223Z,9.47
2019-02-28T07:38:48.642Z,9.50
2019-02-28T07:39:48.581Z,9.60
2019-02-28T07:40:49.495Z,9.57
2019-02-28T07:41:48.504Z,9.68
2019-02-28T07:42:48.466Z,9.66
2019-02-28T07:43:48.441Z,9.75
2019-02-28T07:44:48.377Z,9.78
2019-02-28T07:45:48.328Z,9.81
2019-02-28T07:46:48.288Z,9.61
2019-02-28T07:47:51.767Z,9.72
2019-02-28T07:48:48.229Z,9.81
2019-02-28T07:49:50.051Z,9.84
2019-02-28T07:50:48.130Z,10.07
2019-02-28T07:51:48.087Z,10.27
2019-02-28T07:52:48.041Z,10.45
2019-02-28T07:53:48.030Z,10.33
2019-02-28T07:54:51.876Z,10.51
2019-02-28T07:55:47.955Z,10.67
2019-02-28T07:56:47.880Z,10.63
2019-02-28T07:57:51.134Z,10.78
2019-02-28T07:58:47.794Z,10.91
2019-02-28T07:59:47.779Z,11.14
2019-02-28T08:00:48.494Z,11.33
2019-02-28T08:01:47.704Z,11.43
2019-02-28T08:02:47.651Z,11.39
2019-02-28T08:03:47.611Z,11.47
2019-02-28T08:04:50.605Z,11.73
2019-02-28T08:05:47.513Z,11.73
2019-02-28T08:06:47.473Z,11.80
2019-02-28T08:07:51.983Z,11.88
2019-02-28T08:08:47.402Z,11.85
2019-02-28T08:09:47.383Z,12.02
2019-02-28T08:10:48.154Z,12.04
2019-02-28T08:11:47.277Z,12.29
2019-02-28T08:12:47.238Z,12.49
2019-02-28T08:13:47.204Z,12.70
2019-02-28T08:14:47.896Z,12.86
2019-02-28T08:15:47.130Z,13.00
2019-02-28T08:16:47.090Z,12.96
2019-02-28T08:17:47.189Z,13.01
2019-02-28T08:18:47.010Z,13.33
2019-02-28T08:19:46.973Z,13.49
2019-02-28T08:20:46.953Z,13.75
2019-02-28T08:21:50.220Z,13.44
2019-02-28T08:22:46.861Z,12.65
2019-02-28T08:23:46.878Z,12.28
2019-02-28T08:24:46.774Z,12.41
2019-02-28T08:25:46.778Z,12.46
2019-02-28T08:26:46.709Z,11.98
2019-02-28T08:27:46.669Z,12.13
2019-02-28T08:28:46.661Z,12.16
2019-02-28T08:29:46.591Z,12.23
2019-02-28T08:30:47.378Z,12.13
2019-02-28T08:31:46.536Z,12.45
2019-02-28T08:32:47.190Z,12.28
2019-02-28T08:33:48.084Z,12.09
2019-02-28T08:34:46.920Z,12.19
2019-02-28T08:35:46.368Z,12.02
2019-02-28T08:36:46.886Z,12.21
2019-02-28T08:37:46.309Z,12.67
2019-02-28T08:38:46.245Z,12.97
2019-02-28T08:39:46.217Z,13.00
2019-02-28T08:40:50.554Z,12.93
2019-02-28T08:41:46.152Z,13.20
2019-02-28T08:42:46.091Z,13.51
2019-02-28T08:43:47.850Z,13.69
2019-02-28T08:44:46.014Z,14.21
2019-02-28T08:45:45.984Z,14.58
2019-02-28T08:46:46.385Z,14.73
2019-02-28T08:47:45.908Z,14.62
2019-02-28T08:48:45.900Z,14.52
2019-02-28T08:49:45.825Z,14.62
2019-02-28T08:50:45.792Z,14.64
2019-02-28T08:51:45.754Z,14.09
2019-02-28T08:52:45.714Z,14.32
2019-02-28T08:53:50.756Z,14.36
2019-02-28T08:54:45.667Z,14.39
2019-02-28T08:55:45.606Z,14.88
2019-02-28T08:56:46.151Z,14.37
2019-02-28T08:57:54.174Z,14.86
2019-02-28T08:58:45.502Z,14.73
2019-02-28T08:59:45.490Z,14.07
2019-02-28T09:00:45.429Z,13.41
2019-02-28T09:01:45.386Z,13.87
2019-02-28T09:02:45.353Z,13.91
2019-02-28T09:03:45.320Z,13.92
2019-02-28T09:04:47.908Z,14.17
2019-02-28T09:05:45.276Z,14.15
2019-02-28T09:06:45.210Z,13.69
2019-02-28T09:07:50.958Z,13.45
2019-02-28T09:08:45.137Z,13.63
2019-02-28T09:09:45.095Z,13.71
2019-02-28T09:10:46.969Z,14.17
2019-02-28T09:11:45.030Z,14.09
2019-02-28T09:12:44.993Z,13.78
2019-02-28T09:13:44.953Z,13.51
2019-02-28T09:14:44.913Z,13.25
2019-02-28T09:15:44.879Z,12.90
2019-02-28T09:16:44.867Z,13.10
2019-02-28T09:17:44.814Z,12.95
2019-02-28T09:18:44.906Z,13.08
2019-02-28T09:19:44.738Z,13.15
2019-02-28T09:20:45.267Z,13.67
2019-02-28T09:21:44.677Z,14.15
2019-02-28T09:22:44.619Z,14.61
2019-02-28T09:23:44.600Z,14.77
2019-02-28T09:24:46.802Z,15.27
2019-02-28T09:25:44.518Z,15.59
2019-02-28T09:26:46.126Z,15.47
2019-02-28T09:27:44.437Z,15.49
2019-02-28T09:28:47.465Z,15.27
2019-02-28T09:29:44.370Z,15.11
2019-02-28T09:30:44.334Z,15.19
2019-02-28T09:31:44.297Z,14.77
2019-02-28T09:32:45.206Z,14.37
2019-02-28T09:33:44.266Z,13.89
2019-02-28T09:34:44.203Z,14.02
2019-02-28T09:35:46.341Z,13.96
2019-02-28T09:36:44.102Z,13.77
2019-02-28T09:37:44.167Z,13.78
2019-02-28T09:38:45.228Z,14.45
2019-02-28T09:39:44.109Z,14.83
2019-02-28T09:40:43.972Z,14.42
2019-02-28T09:41:43.922Z,14.17
2019-02-28T09:42:44.569Z,14.17
2019-02-28T09:43:43.856Z,14.20
2019-02-28T09:44:43.816Z,14.29
2019-02-28T09:45:43.920Z,14.37
2019-02-28T09:46:43.738Z,14.22
2019-02-28T09:47:43.700Z,14.10
2019-02-28T09:48:43.730Z,14.27
2019-02-28T09:49:44.251Z,14.37
2019-02-28T09:50:43.617Z,14.00
2019-02-28T09:51:43.584Z,13.95
2019-02-28T09:52:43.524Z,13.81
2019-02-28T09:53:43.481Z,13.59
2019-02-28T09:54:43.465Z,13.45
2019-02-28T09:55:43.406Z,13.59
2019-02-28T09:56:44.535Z,13.85
2019-02-28T09:57:43.345Z,14.00
2019-02-28T09:58:43.344Z,13.89
2019-02-28T09:59:43.260Z,14.18
2019-02-28T10:00:46.198Z,13.81
2019-02-28T10:01:43.221Z,13.85
2019-02-28T10:02:44.017Z,14.03
2019-02-28T10:03:43.155Z,14.35
2019-02-28T10:04:43.088Z,14.64
2019-02-28T10:05:43.338Z,15.03
2019-02-28T10:06:43.027Z,15.01
2019-02-28T10:07:42.973Z,14.83
2019-02-28T10:08:43.070Z,14.65
2019-02-28T10:09:44.428Z,15.11
2019-02-28T10:10:42.886Z,15.69
2019-02-28T10:11:42.826Z,16.07
2019-02-28T10:12:43.188Z,16.46
2019-02-28T10:13:42.744Z,16.53
2019-02-28T10:14:42.735Z,16.64
2019-02-28T10:15:42.830Z,16.35
2019-02-28T10:16:42.667Z,16.52
2019-02-28T10:17:42.623Z,16.60
2019-02-28T10:18:42.565Z,16.97
2019-02-28T10:19:45.768Z,17.06
2019-02-28T10:20:42.494Z,17.07
2019-02-28T10:21:42.479Z,17.01
2019-02-28T10:22:44.274Z,16.98
2019-02-28T10:23:42.905Z,17.14
2019-02-28T10:24:42.344Z,16.64
2019-02-28T10:25:43.677Z,16.58
2019-02-28T10:26:42.271Z,16.58
2019-02-28T10:27:42.231Z,16.39
2019-02-28T10:28:42.580Z,16.05
2019-02-28T10:29:42.712Z,16.01
2019-02-28T10:30:42.144Z,16.07
2019-02-28T10:31:42.094Z,16.07
2019-02-28T10:32:43.354Z,16.04
2019-02-28T10:33:42.077Z,16.07
2019-02-28T10:34:42.003Z,16.24
2019-02-28T10:35:41.970Z,16.42
2019-02-28T10:36:44.420Z,16.17
2019-02-28T10:37:41.914Z,16.11
2019-02-28T10:38:41.858Z,16.24
2019-02-28T10:39:43.201Z,15.74
2019-02-28T10:40:41.798Z,15.60
2019-02-28T10:41:41.757Z,15.54
2019-02-28T10:42:41.720Z,15.50
2019-02-28T10:43:41.717Z,15.60
2019-02-28T10:44:41.699Z,15.50
2019-02-28T10:45:42.302Z,15.50
2019-02-28T10:46:41.580Z,15.41
2019-02-28T10:47:41.553Z,15.28
2019-02-28T10:48:50.431Z,15.38
2019-02-28T10:49:41.481Z,15.32
2019-02-28T10:50:41.436Z,15.44
2019-02-28T10:51:41.403Z,15.47
2019-02-28T10:52:41.357Z,15.64
2019-02-28T10:53:41.330Z,15.67
2019-02-28T10:54:41.321Z,15.57
2019-02-28T10:55:41.278Z,15.53
2019-02-28T10:56:41.233Z,15.32
2019-02-28T10:57:41.667Z,15.31
2019-02-28T10:58:41.171Z,15.39
2019-02-28T10:59:41.109Z,15.53
2019-02-28T11:00:41.091Z,15.57
2019-02-28T11:01:42.025Z,15.59
2019-02-28T11:02:41.007Z,15.71
2019-02-28T11:03:41.004Z,15.57
2019-02-28T11:04:43.810Z,15.78
2019-02-28T11:05:40.893Z,15.75
2019-02-28T11:06:40.864Z,15.82
2019-02-28T11:07:40.824Z,15.68
2019-02-28T11:08:40.796Z,15.80
2019-02-28T11:09:40.759Z,15.87
2019-02-28T11:10:40.706Z,15.90
2019-02-28T11:11:42.632Z,15.86
2019-02-28T11:12:40.632Z,15.86
2019-02-28T11:13:40.611Z,15.86
2019-02-28T11:14:40.609Z,15.90
2019-02-28T11:15:40.523Z,15.65
2019-02-28T11:16:40.484Z,15.56
2019-02-28T11:17:40.464Z,15.47
2019-02-28T11:18:41.904Z,15.34
2019-02-28T11:19:40.385Z,15.38
2019-02-28T11:20:40.374Z,15.67
2019-02-28T11:21:40.296Z,15.93
2019-02-28T11:22:41.000Z,16.27
2019-02-28T11:23:40.222Z,16.58
2019-02-28T11:24:40.195Z,16.73
2019-02-28T11:25:40.179Z,16.75
2019-02-28T11:26:41.317Z,17.08
2019-02-28T11:27:40.084Z,17.36
2019-02-28T11:28:40.045Z,17.41
2019-02-28T11:29:40.004Z,17.52
2019-02-28T11:30:44.046Z,17.70
2019-02-28T11:31:39.960Z,17.62
2019-02-28T11:32:39.904Z,17.59
2019-02-28T11:33:40.425Z,17.52
2019-02-28T11:34:39.833Z,17.16
2019-02-28T11:35:39.819Z,17.22
2019-02-28T11:36:39.793Z,17.19
2019-02-28T11:37:45.005Z,17.28
2019-02-28T11:38:39.698Z,17.15
2019-02-28T11:39:39.671Z,16.97
2019-02-28T11:40:40.518Z,16.76
2019-02-28T11:41:39.600Z,17.22
2019-02-28T11:42:39.563Z,17.38
2019-02-28T11:43:39.532Z,17.30
2019-02-28T11:44:39.476Z,17.31
2019-02-28T11:45:39.446Z,17.46
2019-02-28T11:46:39.449Z,17.70
2019-02-28T11:47:42.607Z,17.34
2019-02-28T11:48:39.363Z,17.52
2019-02-28T11:49:39.321Z,17.64
2019-02-28T11:50:42.530Z,17.63
2019-02-28T11:51:39.258Z,17.71
2019-02-28T11:52:39.245Z,17.36
2019-02-28T11:53:40.448Z,17.33
2019-02-28T11:54:39.143Z,17.41
2019-02-28T11:55:39.120Z,17.44
2019-02-28T11:56:39.077Z,17.63
2019-02-28T11:57:41.344Z,17.41
2019-02-28T11:58:39.030Z,17.25
2019-02-28T11:59:38.973Z,17.31
2019-02-28T12:00:38.938Z,17.34
2019-02-28T12:01:38.918Z,17.43
2019-02-28T12:02:38.914Z,17.46
2019-02-28T12:03:38.824Z,17.25
2019-02-28T12:04:40.537Z,17.31
2019-02-28T12:05:38.774Z,17.28
2019-02-28T12:06:38.735Z,17.34
2019-02-28T12:07:38.706Z,17.30
2019-02-28T12:08:41.468Z,17.43
2019-02-28T12:09:38.636Z,17.37
2019-02-28T12:10:38.608Z,17.40
2019-02-28T12:11:38.563Z,17.16
2019-02-28T12:12:41.624Z,17.14
2019-02-28T12:13:38.524Z,17.04
2019-02-28T12:14:38.472Z,17.08
2019-02-28T12:15:39.178Z,17.00
2019-02-28T12:16:38.396Z,16.89
2019-02-28T12:17:38.366Z,17.04
2019-02-28T12:18:40.065Z,16.83
2019-02-28T12:19:38.292Z,16.96
2019-02-28T12:20:38.270Z,16.97
2019-02-28T12:21:38.907Z,16.94
2019-02-28T12:22:38.188Z,16.97
2019-02-28T12:23:38.158Z,16.98
2019-02-28T12:24:38.168Z,16.86
2019-02-28T12:25:39.510Z,16.91
2019-02-28T12:26:38.061Z,16.89
2019-02-28T12:27:38.020Z,16.82
2019-02-28T12:28:38.311Z,16.94
2019-02-28T12:29:37.961Z,17.06
2019-02-28T12:30:37.962Z,17.01
2019-02-28T12:31:37.887Z,17.08
2019-02-28T12:32:40.221Z,17.15
2019-02-28T12:33:37.818Z,16.98
2019-02-28T12:34:37.782Z,16.96
2019-02-28T12:35:40.540Z,17.00
2019-02-28T12:36:37.739Z,16.88
2019-02-28T12:37:37.705Z,16.83
2019-02-28T12:38:37.659Z,16.76
2019-02-28T12:39:37.621Z,16.75
2019-02-28T12:40:37.595Z,16.75
2019-02-28T12:41:37.582Z,16.78
2019-02-28T12:42:37.512Z,16.81
2019-02-28T12:43:40.585Z,16.78
2019-02-28T12:44:37.447Z,17.07
2019-02-28T12:45:37.419Z,17.00
2019-02-28T12:46:37.374Z,17.08
2019-02-28T12:47:38.594Z,17.12
2019-02-28T12:48:37.299Z,17.08
2019-02-28T12:49:37.271Z,17.11
2019-02-28T12:50:37.263Z,17.08
2019-02-28T12:51:39.716Z,16.85
2019-02-28T12:52:37.168Z,16.93
2019-02-28T12:53:37.129Z,16.94
2019-02-28T12:54:37.117Z,16.82
2019-02-28T12:55:39.073Z,16.61
2019-02-28T12:56:37.092Z,16.53
2019-02-28T12:57:37.170Z,16.63
2019-02-28T12:58:39.074Z,16.66
2019-02-28T12:59:37.076Z,16.53
2019-02-28T13:00:36.938Z,16.50
2019-02-28T13:01:36.922Z,16.53
2019-02-28T13:02:39.756Z,16.46
2019-02-28T13:03:36.790Z,16.39
2019-02-28T13:04:36.823Z,16.39
2019-02-28T13:05:36.714Z,16.35
2019-02-28T13:06:36.830Z,16.21