createdAt,value
2023-04-10T00:00:24.266Z,21.23
2023-04-10T00:02:51.490Z,18.92
2023-04-10T00:05:18.824Z,18.38
2023-04-10T00:07:45.494Z,18.10
2023-04-10T00:10:12.019Z,18.27
2023-04-10T00:12:38.592Z,17.08
2023-04-10T00:15:05.825Z,16.27
2023-04-10T00:17:32.497Z,16.65
2023-04-10T00:19:59.470Z,15.88
2023-04-10T00:22:26.586Z,16.13
2023-04-10T00:24:53.549Z,14.55
2023-04-10T00:27:21.192Z,15.23
2023-04-10T00:29:49.246Z,16.88
2023-04-10T00:32:17.172Z,16.63
2023-04-10T00:34:45.663Z,15.80
2023-04-10T00:37:12.291Z,15.45
2023-04-10T00:39:38.815Z,14.35
2023-04-10T00:42:09.242Z,15.27
2023-04-10T00:44:38.699Z,14.63
2023-04-10T00:47:06.079Z,14.80
2023-04-10T00:49:34.077Z,15.55
2023-04-10T00:52:01.854Z,15.30
2023-04-10T00:54:28.612Z,16.67
2023-04-10T00:56:57.337Z,16.95
2023-04-10T00:59:24.826Z,16.65
2023-04-10T01:01:51.899Z,15.63
2023-04-10T01:04:18.702Z,16.77
2023-04-10T01:07:01.737Z,16.40
2023-04-10T01:09:59.810Z,16.83
2023-04-10T01:12:41.637Z,17.63
2023-04-10T01:15:18.645Z,16.97
2023-04-10T01:17:57.409Z,17.48
2023-04-10T01:20:27.716Z,17.63
2023-04-10T01:23:12.593Z,17.08
2023-04-10T01:25:41.421Z,17.80
2023-04-10T01:28:21.512Z,16.70
2023-04-10T01:30:51.119Z,17.25
2023-04-10T01:33:27.850Z,16.73
2023-04-10T01:35:58.180Z,17.55
2023-04-10T01:38:28.709Z,17.58
2023-04-10T01:40:58.213Z,18.60
2023-04-10T01:43:27.101Z,17.42
2023-04-10T01:45:54.462Z,17.10
2023-04-10T01:48:21.805Z,17.55
2023-04-10T01:50:49.145Z,17.02
2023-04-10T01:53:16.531Z,17.45
2023-04-10T01:55:44.201Z,17.48
2023-04-10T01:58:13.077Z,17.95
2023-04-10T02:00:42.409Z,19.55
2023-04-10T02:03:10.900Z,18.55
2023-04-10T02:06:02.655Z,17.60
2023-04-10T02:08:41.229Z,16.95
2023-04-10T02:11:15.833Z,16.45
2023-04-10T02:13:42.833Z,16.85
2023-04-10T02:16:10.142Z,17.20
2023-04-10T02:18:38.783Z,17.33
2023-04-10T02:21:07.343Z,16.88
2023-04-10T02:23:34.288Z,16.77
2023-04-10T02:26:06.768Z,15.68
2023-04-10T02:31:00.248Z,17.70
2023-04-10T02:33:26.812Z,16.70
2023-04-10T02:35:53.788Z,15.60
2023-04-10T02:38:20.955Z,15.88
2023-04-10T02:40:50.499Z,16.02
2023-04-10T02:43:17.290Z,14.90
2023-04-10T02:45:43.924Z,14.30
2023-04-10T02:48:13.385Z,13.88
2023-04-10T02:50:40.126Z,14.32
2023-04-10T02:53:06.709Z,13.25
2023-04-10T02:55:33.481Z,13.77
2023-04-10T02:58:00.058Z,13.10
2023-04-10T03:00:26.751Z,12.73
2023-04-10T03:02:53.750Z,12.80
2023-04-10T03:05:20.643Z,13.10
2023-04-10T03:07:47.159Z,12.73
2023-04-10T03:10:13.974Z,12.60
2023-04-10T03:12:40.745Z,11.95
2023-04-10T03:15:07.872Z,13.35
2023-04-10T03:17:35.757Z,12.02
2023-04-10T03:20:02.409Z,12.55
2023-04-10T03:22:31.934Z,12.98
2023-04-10T03:24:58.691Z,11.77
2023-04-10T03:27:25.722Z,12.70
2023-04-10T03:29:52.550Z,12.27
2023-04-10T03:32:19.288Z,12.23
2023-04-10T03:34:46.060Z,11.00
2023-04-10T03:37:12.628Z,11.68
2023-04-10T03:39:39.384Z,11.05
2023-04-10T03:42:06.063Z,11.38
2023-04-10T03:44:32.706Z,11.48
2023-04-10T03:46:59.321Z,12.68
2023-04-10T03:49:26.195Z,11.20
2023-04-10T03:51:52.764Z,10.20
2023-04-10T03:54:19.300Z,11.60
2023-04-10T03:56:46.049Z,12.10
2023-04-10T03:59:12.564Z,12.68
2023-04-10T04:01:39.473Z,11.63
2023-04-10T04:04:08.118Z,10.82
2023-04-10T04:06:35.240Z,11.63
2023-04-10T04:09:03.399Z,12.85
2023-04-10T04:11:30.247Z,12.48
2023-04-10T04:13:57.218Z,11.73
2023-04-10T04:16:23.791Z,10.75
2023-04-10T04:18:50.287Z,11.20
2023-04-10T04:21:16.956Z,11.55
2023-04-10T04:23:43.887Z,10.93
2023-04-10T04:26:10.692Z,10.57
2023-04-10T04:28:38.776Z,11.48
2023-04-10T04:31:05.625Z,11.45
2023-04-10T04:33:33.235Z,11.43
2023-04-10T04:35:59.828Z,11.25
2023-04-10T04:38:26.381Z,11.40
2023-04-10T04:40:53.170Z,11.13
2023-04-10T04:43:20.155Z,12.15
2023-04-10T04:45:46.961Z,10.60
2023-04-10T04:48:13.663Z,11.65
2023-04-10T04:50:41.952Z,11.73
2023-04-10T04:53:09.740Z,12.38
2023-04-10T04:55:36.422Z,11.88
2023-04-10T04:58:07.282Z,11.80
2023-04-10T05:00:33.869Z,10.25
2023-04-10T05:03:00.612Z,12.10
2023-04-10T05:05:27.442Z,13.15
2023-04-10T05:07:54.028Z,11.57
2023-04-10T05:10:20.870Z,11.45
2023-04-10T05:12:47.436Z,10.57
2023-04-10T05:15:15.517Z,11.65
2023-04-10T05:17:42.181Z,10.88
2023-04-10T05:20:12.509Z,11.55
2023-04-10T05:22:39.186Z,10.80
2023-04-10T05:25:06.808Z,11.00
2023-04-10T05:27:33.516Z,12.07
2023-04-10T05:30:00.328Z,10.38
2023-04-10T05:32:27.043Z,11.50
2023-04-10T05:34:53.692Z,11.35
2023-04-10T05:37:20.486Z,10.93
2023-04-10T05:39:47.302Z,10.30
2023-04-10T05:42:14.537Z,9.57
2023-04-10T05:44:41.234Z,9.68
2023-04-10T05:47:08.072Z,10.50
2023-04-10T05:49:34.631Z,10.10
2023-04-10T05:52:01.187Z,9.15
2023-04-10T05:54:27.882Z,9.40
2023-04-10T05:56:55.058Z,9.20
2023-04-10T05:59:21.935Z,9.30
2023-04-10T06:01:49.104Z,9.40
2023-04-10T06:04:15.993Z,9.32
2023-04-10T06:06:43.054Z,9.05
2023-04-10T06:09:09.855Z,8.77
2023-04-10T06:11:36.722Z,8.80
2023-04-10T06:14:03.478Z,8.75
2023-04-10T06:16:31.222Z,10.05
2023-04-10T06:18:58.491Z,9.25
2023-04-10T06:21:26.146Z,9.43
2023-04-10T06:23:54.336Z,8.75
2023-04-10T06:26:21.199Z,9.20
2023-04-10T06:28:48.435Z,8.57
2023-04-10T06:31:15.626Z,8.90
2023-04-10T06:33:42.220Z,8.43
2023-04-10T06:36:09.169Z,8.75
2023-04-10T06:38:37.853Z,8.48
2023-04-10T06:41:07.472Z,8.80
2023-04-10T06:43:36.043Z,9.45
2023-04-10T06:46:06.276Z,9.82
2023-04-10T06:48:34.961Z,10.13
2023-04-10T06:51:01.721Z,8.98
2023-04-10T06:53:28.548Z,9.68
2023-04-10T06:55:55.357Z,9.88
2023-04-10T06:58:22.812Z,9.95
2023-04-10T07:00:49.864Z,8.98
2023-04-10T07:03:17.358Z,8.93
2023-04-10T07:05:44.119Z,9.52
2023-04-10T07:08:10.995Z,9.82
2023-04-10T07:10:38.885Z,9.85
2023-04-10T07:13:05.426Z,9.27
2023-04-10T07:15:33.254Z,9.88
2023-04-10T07:18:01.262Z,10.68
2023-04-10T07:20:28.316Z,9.65
2023-04-10T07:22:55.484Z,34.60
2023-04-10T07:25:23.287Z,10.02
2023-04-10T07:27:49.837Z,14.48
2023-04-10T07:30:16.589Z,9.40
2023-04-10T07:32:47.232Z,9.65
2023-04-10T07:35:14.340Z,9.50
2023-04-10T07:37:41.955Z,10.52
2023-04-10T07:40:09.490Z,15.18
2023-04-10T07:42:36.431Z,10.05
2023-04-10T07:45:03.959Z,11.10
2023-04-10T07:47:30.687Z,9.02
2023-04-10T07:49:57.663Z,18.38
2023-04-10T07:52:24.806Z,9.88
2023-04-10T07:54:51.610Z,11.43
2023-04-10T07:57:18.295Z,10.43
2023-04-10T07:59:45.139Z,9.77
2023-04-10T08:02:12.433Z,9.20
2023-04-10T08:04:39.456Z,10.23
2023-04-10T08:07:06.902Z,9.82
2023-04-10T08:09:35.687Z,10.50
2023-04-10T08:12:02.942Z,8.80
2023-04-10T08:14:29.679Z,9.70
2023-04-10T08:16:56.571Z,10.48
2023-04-10T08:19:23.223Z,9.25
2023-04-10T08:21:50.306Z,8.85
2023-04-10T08:24:20.047Z,9.10
2023-04-10T08:26:47.074Z,8.23
2023-04-10T08:29:14.042Z,8.15
2023-04-10T08:31:41.075Z,9.25
2023-04-10T08:34:07.815Z,9.10
2023-04-10T08:36:34.852Z,8.40
2023-04-10T08:39:01.484Z,7.93
2023-04-10T08:41:29.089Z,7.95
2023-04-10T08:43:57.810Z,7.50
2023-04-10T08:46:26.490Z,7.28
2023-04-10T08:49:04.172Z,8.32
2023-04-10T08:51:45.820Z,7.50
2023-04-10T08:54:26.457Z,7.70
2023-04-10T08:56:54.627Z,7.72
2023-04-10T08:59:22.886Z,7.35
2023-04-10T09:01:50.081Z,7.35
2023-04-10T09:04:18.315Z,6.60
2023-04-10T09:06:45.159Z,8.70
2023-04-10T09:09:12.077Z,6.05
2023-04-10T09:11:55.719Z,6.10
2023-04-10T09:14:29.758Z,6.07
2023-04-10T09:17:16.318Z,6.38
2023-04-10T09:19:48.064Z,5.20
2023-04-10T09:22:16.172Z,5.90
2023-04-10T09:24:44.828Z,6.00
2023-04-10T09:27:26.873Z,5.35
2023-04-10T09:32:43.298Z,5.20
2023-04-10T09:35:12.877Z,5.72
2023-04-10T09:37:41.091Z,4.97
2023-04-10T09:40:26.072Z,5.93
2023-04-10T09:42:54.225Z,5.60
2023-04-10T09:45:23.053Z,5.72
2023-04-10T09:48:07.860Z,5.80
2023-04-10T09:50:39.252Z,8.10
2023-04-10T09:53:13.633Z,6.05
2023-04-10T09:55:42.091Z,8.20
2023-04-10T09:58:10.213Z,5.25
2023-04-10T10:00:47.335Z,14.98
2023-04-10T10:03:16.026Z,4.88
2023-04-10T10:05:45.804Z,5.28
2023-04-10T10:08:14.818Z,5.35
2023-04-10T10:10:53.739Z,6.20
2023-04-10T10:13:39.448Z,8.57
2023-04-10T10:16:16.605Z,5.90
2023-04-10T10:19:21.734Z,5.15
2023-04-10T10:21:52.102Z,5.38
2023-04-10T10:24:22.233Z,5.72
2023-04-10T10:26:51.608Z,4.90
2023-04-10T10:29:19.080Z,4.97
2023-04-10T10:31:47.096Z,4.63
2023-04-10T10:34:19.689Z,5.13
2023-04-10T10:36:46.341Z,4.90
2023-04-10T10:39:16.722Z,5.10
2023-04-10T10:41:59.145Z,4.45
2023-04-10T10:44:52.372Z,4.47
2023-04-10T10:47:30.963Z,4.57
2023-04-10T10:50:01.173Z,5.22
2023-04-10T10:52:46.924Z,4.60
2023-04-10T10:55:26.031Z,4.78
2023-04-10T10:57:54.328Z,4.90
2023-04-10T11:01:02.771Z,4.40
2023-04-10T11:03:30.094Z,4.53
2023-04-10T11:05:59.086Z,3.55
2023-04-10T11:08:50.578Z,3.60
2023-04-10T11:11:21.135Z,4.05
2023-04-10T11:13:56.485Z,4.38
2023-04-10T11:16:41.182Z,3.63
2023-04-10T11:22:09.230Z,3.85
2023-04-10T11:24:57.749Z,3.97
2023-04-10T11:27:50.272Z,4.47
2023-04-10T11:30:30.301Z,3.92
2023-04-10T11:32:57.698Z,4.22
2023-04-10T11:35:25.868Z,3.90
2023-04-10T11:37:54.113Z,3.58
2023-04-10T11:40:21.533Z,3.33
2023-04-10T11:42:48.809Z,4.10
2023-04-10T11:45:28.130Z,3.55
2023-04-10T11:47:55.158Z,3.70
2023-04-10T11:50:22.383Z,6.07
2023-04-10T11:52:53.438Z,3.58
2023-04-10T11:55:40.408Z,3.38
2023-04-10T11:58:29.234Z,3.50
2023-04-10T12:01:01.776Z,3.40
2023-04-10T12:03:42.201Z,3.20
2023-04-10T12:06:14.239Z,3.30
2023-04-10T12:08:43.256Z,2.50
2023-04-10T12:11:11.145Z,4.00
2023-04-10T12:13:39.581Z,5.22
2023-04-10T12:16:11.472Z,3.35
2023-04-10T12:21:07.604Z,11.93
2023-04-10T12:23:38.717Z,3.50
2023-04-10T12:26:14.144Z,4.97
2023-04-10T12:28:49.070Z,2.83
2023-04-10T12:31:15.940Z,1.70
2023-04-10T12:33:46.971Z,1.48
2023-04-10T12:36:24.754Z,1.73
2023-04-10T12:38:53.131Z,1.60
2023-04-10T12:41:29.544Z,1.63
2023-04-10T12:44:11.020Z,1.20
2023-04-10T12:46:39.205Z,1.60
2023-04-10T12:49:13.291Z,1.40
2023-04-10T12:51:51.635Z,1.50
2023-04-10T12:54:33.499Z,1.40
2023-04-10T12:57:01.643Z,1.55
2023-04-10T12:59:30.246Z,1.40
2023-04-10T13:01:57.397Z,1.00
2023-04-10T13:04:24.472Z,1.42
2023-04-10T13:06:55.553Z,1.23
2023-04-10T13:11:52.353Z,1.02
2023-04-10T13:14:19.671Z,1.15
2023-04-10T13:16:47.275Z,1.38
2023-04-10T13:19:15.154Z,1.45
2023-04-10T13:21:41.733Z,1.40
2023-04-10T13:24:08.292Z,1.08
2023-04-10T13:26:36.148Z,1.23
2023-04-10T13:29:02.810Z,1.25
2023-04-10T13:31:33.903Z,1.20
2023-04-10T13:34:01.021Z,1.40
2023-04-10T13:36:27.845Z,1.20
2023-04-10T13:38:54.833Z,1.15
2023-04-10T13:41:24.147Z,1.70
2023-04-10T13:43:51.040Z,1.35
2023-04-10T13:46:18.051Z,1.48
2023-04-10T13:48:45.468Z,1.20
2023-04-10T13:51:12.233Z,4.78
2023-04-10T13:53:38.830Z,7.05
2023-04-10T13:56:06.738Z,4.97
2023-04-10T13:58:34.444Z,1.35
2023-04-10T14:01:01.822Z,1.20
2023-04-10T14:03:28.890Z,1.08
2023-04-10T14:05:56.915Z,1.15
2023-04-10T14:08:23.859Z,1.95
2023-04-10T14:10:54.983Z,1.50
2023-04-10T14:13:21.726Z,1.60
2023-04-10T14:15:48.523Z,1.38
2023-04-10T14:18:18.609Z,1.42
2023-04-10T14:20:46.494Z,1.27
2023-04-10T14:23:18.321Z,1.30
2023-04-10T14:25:45.958Z,1.05
2023-04-10T14:28:18.214Z,1.23
2023-04-10T14:30:50.694Z,1.60
2023-04-10T14:33:20.097Z,1.10
2023-04-10T14:35:47.917Z,0.82
2023-04-10T14:38:16.851Z,0.70
2023-04-10T14:40:45.736Z,0.70
2023-04-10T14:43:12.360Z,0.68
2023-04-10T14:45:40.481Z,0.70
2023-04-10T14:48:07.655Z,0.70
2023-04-10T14:50:34.630Z,1.17
2023-04-10T14:53:01.331Z,1.15
2023-04-10T14:55:31.486Z,1.50
2023-04-10T14:57:59.300Z,1.40
2023-04-10T15:00:26.063Z,1.25
2023-04-10T15:02:59.552Z,1.25
2023-04-10T15:05:27.226Z,0.90
2023-04-10T15:07:55.156Z,1.08
2023-04-10T15:10:25.399Z,0.80
2023-04-10T15:12:51.961Z,0.95
2023-04-10T15:15:18.838Z,1.13
2023-04-10T15:17:45.709Z,0.73
2023-04-10T15:20:12.567Z,0.90
2023-04-10T15:22:40.447Z,0.70
2023-04-10T15:25:07.642Z,0.70
2023-04-10T15:27:36.314Z,0.73
2023-04-10T15:30:04.582Z,0.45
2023-04-10T15:32:31.120Z,0.80
2023-04-10T15:34:57.751Z,0.90
2023-04-10T15:37:25.674Z,0.80
2023-04-10T15:39:52.340Z,0.90
2023-04-10T15:42:19.203Z,0.98
2023-04-10T15:44:48.936Z,0.70
2023-04-10T15:47:16.233Z,0.80
2023-04-10T15:49:43.052Z,0.50
2023-04-10T15:52:11.657Z,0.70
2023-04-10T15:54:43.579Z,0.80
2023-04-10T15:57:11.322Z,1.00
2023-04-10T15:59:37.900Z,0.68
2023-04-10T16:02:04.736Z,0.70
2023-04-10T16:04:31.823Z,0.82
2023-04-10T16:06:58.858Z,0.60
2023-04-10T16:09:26.629Z,0.80
2023-04-10T16:11:54.329Z,0.80
2023-04-10T16:14:21.101Z,1.50
2023-04-10T16:16:48.243Z,0.93
2023-04-10T16:19:14.838Z,0.93
2023-04-10T16:21:42.732Z,0.90
2023-04-10T16:24:09.587Z,0.95
2023-04-10T16:26:36.164Z,0.90
2023-04-10T16:29:03.047Z,1.00
2023-04-10T16:31:29.777Z,0.88
2023-04-10T16:33:57.703Z,1.10
2023-04-10T16:36:24.364Z,0.82
2023-04-10T16:38:51.027Z,0.90
2023-04-10T16:41:18.803Z,1.30
2023-04-10T16:43:46.803Z,1.10
2023-04-10T16:46:13.505Z,1.08
2023-04-10T16:48:40.178Z,1.00
2023-04-10T16:51:07.197Z,1.10
2023-04-10T16:53:36.021Z,1.10
2023-04-10T16:56:04.859Z,1.15
2023-04-10T16:58:34.066Z,0.95
2023-04-10T17:01:00.773Z,1.48
2023-04-10T17:03:27.675Z,1.00
2023-04-10T17:05:54.354Z,1.10
2023-04-10T17:08:21.126Z,1.20
2023-04-10T17:10:47.694Z,1.20
2023-04-10T17:13:14.400Z,1.10
2023-04-10T17:15:40.974Z,0.90
2023-04-10T17:18:07.617Z,0.93
2023-04-10T17:20:40.834Z,1.20
2023-04-10T17:23:13.868Z,1.05
2023-04-10T17:25:42.190Z,1.38
2023-04-10T17:28:09.177Z,1.10
2023-04-10T17:30:36.241Z,1.50
2023-04-10T17:33:03.900Z,1.42
2023-04-10T17:35:31.048Z,1.13
2023-04-10T17:37:57.652Z,1.25
2023-04-10T17:40:24.992Z,1.67
2023-04-10T17:42:51.644Z,1.73
2023-04-10T17:45:18.538Z,1.55
2023-04-10T17:47:46.305Z,2.22
2023-04-10T17:50:12.949Z,1.80
2023-04-10T17:52:39.758Z,3.10
2023-04-10T17:55:06.895Z,1.92
2023-04-10T17:57:34.115Z,53.80
2023-04-10T18:00:07.156Z,28.88
2023-04-10T18:02:34.049Z,2.00
2023-04-10T18:05:03.514Z,1.73
2023-04-10T18:07:30.525Z,12.38
2023-04-10T18:09:57.442Z,2.25
2023-04-10T18:12:25.370Z,2.70
2023-04-10T18:14:52.047Z,2.40
2023-04-10T18:17:22.004Z,3.15
2023-04-10T18:19:51.145Z,3.60
2023-04-10T18:22:21.097Z,2.45
2023-04-10T18:24:49.282Z,2.65
2023-04-10T18:27:16.913Z,2.17
2023-04-10T18:29:43.693Z,2.72
2023-04-10T18:32:11.022Z,2.30
2023-04-10T18:34:37.982Z,2.10
2023-04-10T18:37:05.540Z,1.88
2023-04-10T18:39:37.902Z,2.40
2023-04-10T18:42:10.825Z,2.33
2023-04-10T18:44:37.853Z,2.08
2023-04-10T18:47:07.722Z,1.95
2023-04-10T18:49:35.097Z,1.92
2023-04-10T18:52:04.039Z,2.55
2023-04-10T18:54:31.809Z,2.33
2023-04-10T18:56:58.940Z,1.90
2023-04-10T18:59:27.037Z,2.10
2023-04-10T19:01:53.849Z,1.95
2023-04-10T19:04:21.012Z,2.05
2023-04-10T19:06:47.645Z,1.73
2023-04-10T19:09:14.997Z,2.45
2023-04-10T19:11:44.202Z,2.63
2023-04-10T19:14:10.844Z,2.65
2023-04-10T19:16:37.589Z,2.53
2023-04-10T19:19:05.724Z,2.17
2023-04-10T19:21:39.411Z,1.95
2023-04-10T19:24:06.552Z,2.15
2023-04-10T19:26:33.278Z,2.10
2023-04-10T19:29:00.908Z,1.90
2023-04-10T19:31:29.907Z,3.00
2023-04-10T19:33:56.548Z,2.20
2023-04-10T19:36:23.210Z,2.05
2023-04-10T19:38:51.216Z,2.80
2023-04-10T19:43:59.970Z,1.85
2023-04-10T19:46:26.994Z,1.55
2023-04-10T19:48:54.620Z,1.73
2023-04-10T19:51:23.025Z,1.63
2023-04-10T19:53:51.400Z,1.85
2023-04-10T19:56:18.613Z,2.28
2023-04-10T19:58:47.144Z,2.08
2023-04-10T20:01:14.427Z,2.20
2023-04-10T20:03:41.077Z,2.22
2023-04-10T20:06:08.093Z,2.17
2023-04-10T20:08:39.958Z,2.33
2023-04-10T20:13:34.865Z,2.03
2023-04-10T20:16:03.831Z,1.90
2023-04-10T20:18:32.153Z,1.98
2023-04-10T20:20:59.084Z,1.50
2023-04-10T20:23:25.831Z,2.10
2023-04-10T20:25:52.507Z,1.85
2023-04-10T20:28:19.799Z,1.88
2023-04-10T20:30:49.127Z,1.58
2023-04-10T20:33:16.917Z,2.40
2023-04-10T20:35:44.206Z,2.10
2023-04-10T20:38:11.096Z,1.67
2023-04-10T20:40:38.965Z,2.03
2023-04-10T20:43:10.965Z,1.90
2023-04-10T20:45:41.253Z,1.98
2023-04-10T20:48:08.753Z,1.85
2023-04-10T20:50:36.982Z,1.88
2023-04-10T20:53:03.802Z,1.98
2023-04-10T20:55:33.842Z,2.30
2023-04-10T20:58:00.541Z,2.47
2023-04-10T21:00:27.196Z,2.83
2023-04-10T21:02:54.065Z,2.28
2023-04-10T21:05:20.893Z,2.05
2023-04-10T21:07:47.931Z,3.03
2023-04-10T21:10:16.217Z,2.00
2023-04-10T21:12:43.184Z,2.50
2023-04-10T21:15:10.647Z,2.90
2023-04-10T21:17:37.440Z,2.17
2023-04-10T21:20:04.270Z,2.10
2023-04-10T21:22:33.108Z,2.92
2023-04-10T21:24:59.761Z,3.22
2023-04-10T21:27:26.507Z,3.28
2023-04-10T21:29:53.006Z,3.08
2023-04-10T21:32:20.476Z,2.30
2023-04-10T21:34:47.577Z,2.35
2023-04-10T21:37:14.281Z,2.10
2023-04-10T21:39:43.391Z,2.88
2023-04-10T21:42:10.056Z,2.10
2023-04-10T21:44:37.077Z,2.25
2023-04-10T21:47:04.855Z,17.08
2023-04-10T21:49:32.212Z,1.85
2023-04-10T21:51:59.312Z,2.25
2023-04-10T21:54:29.522Z,1.95
2023-04-10T21:56:56.035Z,1.70
2023-04-10T21:59:23.355Z,1.98
2023-04-10T22:01:49.880Z,1.70
2023-04-10T22:04:16.736Z,1.83
2023-04-10T22:06:45.158Z,1.58
2023-04-10T22:09:11.858Z,1.90
2023-04-10T22:11:39.497Z,2.72
2023-04-10T22:14:15.804Z,1.40
2023-04-10T22:16:44.137Z,1.63
2023-04-10T22:19:11.785Z,2.47
2023-04-10T22:21:39.870Z,2.10
2023-04-10T22:24:07.128Z,1.70
2023-04-10T22:26:34.975Z,1.65
2023-04-10T22:29:04.500Z,2.47
2023-04-10T22:31:31.404Z,1.17
2023-04-10T22:33:58.020Z,1.77
2023-04-10T22:36:24.806Z,1.55
2023-04-10T22:38:51.282Z,1.95
2023-04-10T22:41:17.838Z,1.88
2023-04-10T22:43:46.539Z,2.30
2023-04-10T22:46:13.156Z,1.90
2023-04-10T22:48:40.522Z,2.15
2023-04-10T22:51:16.524Z,2.30
2023-04-10T22:53:43.091Z,2.30
2023-04-10T22:56:11.413Z,2.30
2023-04-10T22:58:39.618Z,2.67
2023-04-10T23:01:08.336Z,2.97
2023-04-10T23:03:35.999Z,2.75
2023-04-10T23:06:02.779Z,2.92
2023-04-10T23:08:29.382Z,2.85
2023-04-10T23:10:56.333Z,3.60
2023-04-10T23:13:23.453Z,2.78
2023-04-10T23:15:51.216Z,2.40
2023-04-10T23:18:19.482Z,2.40
2023-04-10T23:20:47.686Z,3.00
2023-04-10T23:23:16.467Z,2.92
2023-04-10T23:25:43.463Z,3.05
2023-04-10T23:28:10.041Z,3.25
2023-04-10T23:30:36.861Z,3.95
2023-04-10T23:33:03.456Z,3.78
2023-04-10T23:35:30.355Z,3.53
2023-04-10T23:37:57.882Z,4.70
2023-04-10T23:40:24.867Z,4.13
2023-04-10T23:42:51.508Z,4.25
2023-04-10T23:45:18.515Z,4.65
2023-04-10T23:47:45.180Z,4.80
2023-04-10T23:50:11.868Z,3.90
2023-04-10T23:52:38.712Z,4.35
2023-04-10T23:55:06.095Z,4.50
2023-04-10T23:57:32.654Z,4.53
