createdAt,value
2023-03-26T00:00:11.253Z,3.60
2023-03-26T00:01:11.309Z,2.60
2023-03-26T00:02:11.258Z,2.50
2023-03-26T00:03:11.405Z,4.70
2023-03-26T00:04:11.298Z,2.90
2023-03-26T00:05:11.230Z,3.30
2023-03-26T00:06:11.170Z,3.00
2023-03-26T00:07:11.266Z,3.20
2023-03-26T00:08:11.170Z,2.50
2023-03-26T00:09:11.156Z,1.90
2023-03-26T00:10:11.121Z,2.90
2023-03-26T00:11:11.117Z,2.40
2023-03-26T00:12:11.106Z,2.60
2023-03-26T00:13:11.142Z,2.60
2023-03-26T00:14:11.088Z,4.10
2023-03-26T00:15:11.118Z,1.80
2023-03-26T00:16:11.110Z,2.30
2023-03-26T00:17:11.068Z,2.10
2023-03-26T00:18:11.112Z,2.10
2023-03-26T00:19:11.044Z,2.70
2023-03-26T00:20:11.019Z,2.30
2023-03-26T00:21:11.070Z,2.60
2023-03-26T00:22:11.020Z,2.30
2023-03-26T00:23:11.081Z,2.00
2023-03-26T00:24:11.011Z,2.60
2023-03-26T00:25:10.974Z,1.80
2023-03-26T00:26:10.970Z,2.00
2023-03-26T00:27:10.963Z,2.60
2023-03-26T00:28:10.997Z,2.40
2023-03-26T00:29:11.022Z,2.50
2023-03-26T00:30:10.919Z,2.10
2023-03-26T00:31:10.962Z,2.50
2023-03-26T00:32:10.915Z,2.30
2023-03-26T00:33:10.932Z,1.70
2023-03-26T00:34:10.924Z,1.40
2023-03-26T00:35:10.882Z,2.70
2023-03-26T00:36:10.896Z,1.10
2023-03-26T00:37:10.832Z,2.90
2023-03-26T00:38:10.830Z,1.50
2023-03-26T00:39:10.835Z,1.70
2023-03-26T00:40:10.835Z,3.00
2023-03-26T00:41:10.834Z,2.30
2023-03-26T00:42:10.856Z,2.10
2023-03-26T00:43:10.837Z,2.60
2023-03-26T00:44:10.815Z,3.00
2023-03-26T00:45:10.747Z,2.70
2023-03-26T00:46:10.808Z,1.40
2023-03-26T00:47:10.748Z,2.20
2023-03-26T00:48:10.799Z,1.60
2023-03-26T00:49:11.176Z,3.20
2023-03-26T00:50:10.726Z,2.70
2023-03-26T00:51:10.731Z,1.30
2023-03-26T00:52:10.717Z,2.10
2023-03-26T00:53:10.775Z,1.60
2023-03-26T00:54:10.645Z,2.50
2023-03-26T00:55:10.738Z,2.50
2023-03-26T00:56:10.708Z,2.50
2023-03-26T00:57:10.724Z,2.40
2023-03-26T00:58:10.647Z,2.00
2023-03-26T00:59:10.737Z,1.60
2023-03-26T01:00:10.659Z,1.90
2023-03-26T01:01:10.765Z,1.80
2023-03-26T01:02:10.750Z,0.80
2023-03-26T01:03:10.670Z,2.00
2023-03-26T01:04:10.665Z,1.60
2023-03-26T01:05:10.590Z,2.60
2023-03-26T01:06:10.558Z,2.30
2023-03-26T01:07:10.555Z,2.20
2023-03-26T01:08:10.639Z,1.40
2023-03-26T01:09:10.520Z,2.50
2023-03-26T01:10:10.674Z,1.40
2023-03-26T01:11:10.539Z,1.70
2023-03-26T01:12:10.552Z,1.80
2023-03-26T01:13:10.452Z,1.70
2023-03-26T01:14:10.462Z,1.30
2023-03-26T01:15:10.472Z,1.30
2023-03-26T01:16:10.471Z,1.70
2023-03-26T01:17:10.410Z,1.50
2023-03-26T01:18:10.410Z,1.00
2023-03-26T01:19:10.448Z,2.00
2023-03-26T01:20:10.457Z,1.70
2023-03-26T01:21:10.384Z,1.90
2023-03-26T01:22:10.374Z,2.00
2023-03-26T01:23:10.371Z,1.30
2023-03-26T01:24:10.407Z,2.00
2023-03-26T01:25:10.311Z,2.90
2023-03-26T01:26:10.332Z,1.60
2023-03-26T01:27:10.327Z,1.30
2023-03-26T01:28:10.306Z,1.80
2023-03-26T01:29:10.346Z,2.90
2023-03-26T01:30:10.278Z,1.80
2023-03-26T01:31:10.270Z,2.40
2023-03-26T01:32:10.359Z,1.50
2023-03-26T01:33:10.367Z,1.70
2023-03-26T01:34:10.418Z,1.80
2023-03-26T01:35:10.263Z,1.80
2023-03-26T01:36:10.245Z,2.40
2023-03-26T01:37:10.165Z,1.30
2023-03-26T01:38:10.187Z,1.10
2023-03-26T01:39:10.642Z,1.40
2023-03-26T01:40:10.360Z,1.90
2023-03-26T01:41:10.238Z,1.10
2023-03-26T01:42:10.159Z,1.40
2023-03-26T01:43:10.175Z,1.20
2023-03-26T01:44:10.180Z,2.60
2023-03-26T01:45:10.212Z,2.30
2023-03-26T01:46:10.121Z,2.00
2023-03-26T01:47:10.119Z,0.90
2023-03-26T01:48:10.140Z,2.40
2023-03-26T01:49:10.145Z,1.10
2023-03-26T01:50:10.140Z,1.90
2023-03-26T01:51:10.108Z,1.30
2023-03-26T01:52:10.085Z,2.30
2023-03-26T01:53:10.132Z,2.00
2023-03-26T01:54:10.137Z,1.90
2023-03-26T01:55:10.061Z,2.20
2023-03-26T01:56:10.093Z,1.70
2023-03-26T01:57:10.119Z,1.60
2023-03-26T01:58:10.092Z,2.10
2023-03-26T01:59:10.074Z,1.80
2023-03-26T02:00:10.134Z,1.70
2023-03-26T02:01:10.045Z,1.00
2023-03-26T02:02:10.114Z,2.20
2023-03-26T02:03:10.029Z,1.00
2023-03-26T02:04:09.933Z,0.80
2023-03-26T02:05:09.984Z,1.70
2023-03-26T02:06:09.906Z,2.10
2023-03-26T02:07:09.912Z,1.40
2023-03-26T02:08:09.997Z,1.60
2023-03-26T02:09:09.935Z,1.30
2023-03-26T02:10:10.051Z,1.30
2023-03-26T02:11:09.913Z,2.90
2023-03-26T02:12:09.985Z,1.60
2023-03-26T02:13:10.180Z,2.20
2023-03-26T02:14:10.102Z,1.20
2023-03-26T02:15:09.979Z,2.00
2023-03-26T02:16:09.884Z,2.60
2023-03-26T02:17:09.937Z,2.80
2023-03-26T02:18:09.889Z,1.20
2023-03-26T02:19:09.844Z,1.30
2023-03-26T02:20:09.820Z,1.30
2023-03-26T02:21:09.819Z,1.40
2023-03-26T02:22:10.004Z,1.80
2023-03-26T02:23:10.298Z,1.60
2023-03-26T02:24:09.966Z,1.30
2023-03-26T02:25:09.769Z,1.40
2023-03-26T02:26:09.746Z,2.30
2023-03-26T02:27:09.773Z,1.70
2023-03-26T02:28:09.758Z,2.20
2023-03-26T02:29:09.775Z,2.30
2023-03-26T02:30:09.900Z,2.50
2023-03-26T02:31:09.927Z,1.40
2023-03-26T02:32:09.829Z,2.50
2023-03-26T02:33:10.133Z,2.40
2023-03-26T02:34:09.638Z,1.50
2023-03-26T02:35:09.810Z,1.80
2023-03-26T02:36:10.077Z,2.10
2023-03-26T02:37:09.917Z,3.20
2023-03-26T02:38:09.806Z,2.40
2023-03-26T02:39:09.602Z,2.70
2023-03-26T02:40:09.642Z,3.10
2023-03-26T02:41:09.589Z,2.30
2023-03-26T02:42:09.641Z,2.20
2023-03-26T02:43:09.618Z,2.00
2023-03-26T02:44:09.564Z,2.50
2023-03-26T02:45:09.589Z,3.10
2023-03-26T02:46:09.521Z,1.10
2023-03-26T02:47:10.120Z,1.00
2023-03-26T02:48:09.804Z,2.60
2023-03-26T02:49:09.592Z,3.00
2023-03-26T02:50:09.666Z,1.70
2023-03-26T02:51:09.569Z,2.00
2023-03-26T02:52:09.411Z,3.20
2023-03-26T02:53:09.614Z,3.60
2023-03-26T02:54:09.486Z,3.30
2023-03-26T02:55:09.446Z,2.20
2023-03-26T02:56:09.583Z,2.50
2023-03-26T02:57:09.420Z,2.30
2023-03-26T02:58:09.522Z,2.90
2023-03-26T02:59:09.448Z,1.50
2023-03-26T03:00:09.605Z,2.60
2023-03-26T03:01:09.576Z,2.20
2023-03-26T03:02:09.578Z,2.10
2023-03-26T03:03:09.914Z,2.40
2023-03-26T03:04:09.719Z,2.30
2023-03-26T03:05:09.462Z,3.00
2023-03-26T03:06:09.434Z,2.10
2023-03-26T03:07:09.227Z,2.30
2023-03-26T03:08:09.347Z,1.60
2023-03-26T03:09:09.435Z,2.20
2023-03-26T03:10:09.210Z,1.60
2023-03-26T03:11:09.295Z,1.70
2023-03-26T03:12:09.248Z,1.10
2023-03-26T03:13:09.245Z,1.60
2023-03-26T03:14:09.361Z,2.30
2023-03-26T03:15:09.194Z,1.30
2023-03-26T03:16:09.245Z,1.50
2023-03-26T03:17:09.194Z,2.40
2023-03-26T03:18:09.178Z,1.70
2023-03-26T03:19:09.208Z,0.80
2023-03-26T03:20:09.239Z,1.70
2023-03-26T03:21:09.113Z,1.20
2023-03-26T03:22:09.211Z,1.40
2023-03-26T03:23:09.132Z,1.80
2023-03-26T03:24:09.234Z,2.30
2023-03-26T03:25:09.148Z,1.30
2023-03-26T03:26:09.051Z,1.40
2023-03-26T03:27:09.041Z,1.40
2023-03-26T03:28:09.133Z,1.50
2023-03-26T03:29:09.035Z,2.30
2023-03-26T03:30:09.135Z,1.80
2023-03-26T03:31:09.342Z,1.20
2023-03-26T03:32:09.330Z,2.20
2023-03-26T03:33:09.296Z,1.80
2023-03-26T03:34:09.859Z,2.10
2023-03-26T03:35:09.351Z,2.30
2023-03-26T03:36:09.370Z,1.20
2023-03-26T03:37:10.290Z,1.50
2023-03-26T03:38:09.202Z,1.10
2023-03-26T03:39:09.003Z,1.10
2023-03-26T03:40:09.116Z,2.70
2023-03-26T03:41:09.023Z,1.80
2023-03-26T03:42:09.380Z,2.00
2023-03-26T03:43:09.193Z,2.80
2023-03-26T03:44:09.109Z,1.20
2023-03-26T03:45:08.926Z,3.10
2023-03-26T03:46:09.100Z,2.10
2023-03-26T03:47:09.029Z,1.70
2023-03-26T03:48:08.965Z,1.50
2023-03-26T03:49:08.818Z,2.30
2023-03-26T03:50:08.921Z,1.30
2023-03-26T03:51:08.978Z,1.30
2023-03-26T03:52:08.813Z,1.60
2023-03-26T03:53:08.942Z,1.30
2023-03-26T03:54:08.844Z,1.30
2023-03-26T03:55:08.898Z,1.80
2023-03-26T03:56:08.902Z,1.90
2023-03-26T03:57:09.126Z,1.50
2023-03-26T03:58:09.401Z,2.90
2023-03-26T03:59:08.983Z,1.70
2023-03-26T04:00:08.746Z,2.10
2023-03-26T04:01:08.795Z,1.30
2023-03-26T04:02:08.788Z,1.30
2023-03-26T04:03:08.882Z,1.50
2023-03-26T04:04:08.788Z,2.20
2023-03-26T04:05:08.720Z,2.20
2023-03-26T04:06:08.955Z,1.70
2023-03-26T04:07:08.705Z,0.70
2023-03-26T04:08:08.696Z,1.40
2023-03-26T04:09:08.641Z,1.80
2023-03-26T04:10:08.594Z,0.90
2023-03-26T04:11:08.640Z,1.50
2023-03-26T04:12:08.570Z,1.30
2023-03-26T04:13:08.638Z,1.10
2023-03-26T04:14:08.577Z,1.00
2023-03-26T04:15:08.658Z,0.80
2023-03-26T04:16:08.668Z,1.20
2023-03-26T04:17:08.557Z,1.20
2023-03-26T04:18:08.532Z,1.60
2023-03-26T04:19:08.595Z,1.00
2023-03-26T04:20:08.562Z,1.00
2023-03-26T04:21:08.530Z,1.40
2023-03-26T04:22:08.712Z,1.10
2023-03-26T04:23:08.595Z,0.90
2023-03-26T04:24:08.447Z,0.40
2023-03-26T04:25:08.518Z,0.50
2023-03-26T04:26:08.417Z,0.70
2023-03-26T04:27:08.494Z,0.80
2023-03-26T04:28:08.513Z,1.40
2023-03-26T04:29:08.367Z,0.30
2023-03-26T04:30:08.541Z,1.30
2023-03-26T04:31:08.425Z,0.70
2023-03-26T04:32:08.373Z,0.50
2023-03-26T04:33:08.418Z,1.30
2023-03-26T04:34:08.443Z,0.60
2023-03-26T04:35:08.336Z,1.20
2023-03-26T04:36:08.325Z,1.10
2023-03-26T04:37:08.327Z,0.80
2023-03-26T04:38:08.260Z,1.20
2023-03-26T04:39:08.250Z,1.10
2023-03-26T04:40:08.234Z,0.80
2023-03-26T04:41:08.227Z,0.90
2023-03-26T04:42:08.259Z,0.70
2023-03-26T04:43:08.316Z,0.60
2023-03-26T04:44:08.272Z,0.60
2023-03-26T04:45:08.194Z,0.40
2023-03-26T04:46:08.154Z,0.60
2023-03-26T04:47:08.167Z,0.80
2023-03-26T04:48:08.201Z,0.60
2023-03-26T04:49:08.120Z,0.90
2023-03-26T04:50:08.147Z,1.00
2023-03-26T04:51:08.121Z,0.30
2023-03-26T04:52:08.114Z,1.10
2023-03-26T04:53:08.124Z,0.80
2023-03-26T04:54:08.129Z,1.10
2023-03-26T04:55:08.075Z,1.00
2023-03-26T04:56:08.117Z,1.10
2023-03-26T04:57:08.116Z,0.80
2023-03-26T04:58:08.077Z,1.10
2023-03-26T04:59:08.170Z,0.50
2023-03-26T05:00:08.000Z,0.50
2023-03-26T05:01:10.571Z,0.70
2023-03-26T05:02:08.034Z,0.40
2023-03-26T05:03:08.106Z,0.80
2023-03-26T05:04:08.072Z,0.70
2023-03-26T05:05:08.114Z,0.40
2023-03-26T05:06:08.153Z,0.70
2023-03-26T05:07:07.971Z,0.80
2023-03-26T05:08:07.933Z,0.30
2023-03-26T05:09:08.006Z,1.30
2023-03-26T05:10:07.964Z,1.00
2023-03-26T05:11:07.956Z,0.90
2023-03-26T05:12:07.968Z,1.50
2023-03-26T05:13:07.933Z,0.90
2023-03-26T05:14:07.926Z,0.60
2023-03-26T05:15:07.859Z,0.60
2023-03-26T05:16:08.010Z,0.80
2023-03-26T05:17:07.879Z,0.20
2023-03-26T05:18:07.847Z,0.40
2023-03-26T05:19:07.828Z,0.60
2023-03-26T05:20:07.847Z,1.40
2023-03-26T05:21:07.824Z,0.90
2023-03-26T05:22:07.808Z,1.40
2023-03-26T05:23:07.830Z,1.00
2023-03-26T05:24:07.762Z,1.40
2023-03-26T05:25:07.804Z,0.80
2023-03-26T05:26:07.764Z,1.30
2023-03-26T05:27:07.901Z,1.30
2023-03-26T05:28:07.786Z,0.80
2023-03-26T05:29:07.815Z,0.90
2023-03-26T05:30:07.684Z,1.20
2023-03-26T05:31:07.683Z,1.40
2023-03-26T05:32:07.727Z,0.90
2023-03-26T05:33:07.730Z,0.80
2023-03-26T05:34:07.716Z,1.40
2023-03-26T05:35:07.667Z,1.40
2023-03-26T05:36:07.692Z,0.60
2023-03-26T05:37:07.696Z,1.20
2023-03-26T05:38:07.636Z,2.50
2023-03-26T05:39:07.602Z,2.50
2023-03-26T05:40:07.614Z,1.40
2023-03-26T05:41:07.577Z,1.10
2023-03-26T05:42:07.571Z,2.30
2023-03-26T05:43:07.640Z,1.40
2023-03-26T05:44:07.677Z,1.40
2023-03-26T05:45:07.576Z,1.90
2023-03-26T05:46:07.639Z,1.40
2023-03-26T05:47:07.560Z,2.80
2023-03-26T05:48:07.587Z,2.10
2023-03-26T05:49:07.505Z,1.80
2023-03-26T05:50:07.524Z,2.40
2023-03-26T05:51:07.432Z,1.20
2023-03-26T05:52:07.498Z,1.90
2023-03-26T05:53:07.427Z,1.50
2023-03-26T05:54:07.488Z,3.10
2023-03-26T05:55:07.417Z,2.10
2023-03-26T05:56:07.403Z,2.40
2023-03-26T05:57:07.411Z,1.80
2023-03-26T05:58:07.389Z,1.70
2023-03-26T05:59:07.387Z,1.90
2023-03-26T06:00:07.377Z,2.00
2023-03-26T06:01:07.332Z,2.30
2023-03-26T06:02:07.356Z,1.60
2023-03-26T06:03:07.534Z,2.50
2023-03-26T06:04:07.388Z,1.80
2023-03-26T06:05:07.363Z,2.60
2023-03-26T06:06:07.292Z,2.10
2023-03-26T06:07:07.249Z,1.30
2023-03-26T06:08:07.301Z,2.40
2023-03-26T06:09:07.256Z,2.70
2023-03-26T06:10:07.241Z,3.40
2023-03-26T06:11:07.300Z,2.00
2023-03-26T06:12:07.214Z,1.70
2023-03-26T06:13:07.197Z,2.90
2023-03-26T06:14:07.260Z,2.50
2023-03-26T06:15:07.236Z,3.40
2023-03-26T06:16:07.273Z,2.20
2023-03-26T06:17:07.188Z,2.70
2023-03-26T06:18:07.207Z,2.40
2023-03-26T06:19:07.163Z,2.10
2023-03-26T06:20:09.263Z,2.30
2023-03-26T06:21:07.129Z,2.40
2023-03-26T06:22:07.088Z,4.20
2023-03-26T06:23:07.085Z,3.10
2023-03-26T06:24:07.107Z,2.10
2023-03-26T06:25:07.060Z,2.60
2023-03-26T06:26:07.137Z,2.70
2023-03-26T06:27:07.101Z,1.80
2023-03-26T06:28:07.171Z,2.80
2023-03-26T06:29:07.020Z,2.50
2023-03-26T06:30:07.027Z,2.50
2023-03-26T06:31:07.022Z,4.10
2023-03-26T06:32:18.525Z,4.10
2023-03-26T06:33:08.007Z,2.40
2023-03-26T06:34:07.003Z,3.20
2023-03-26T06:35:06.992Z,3.90
2023-03-26T06:36:07.119Z,4.10
2023-03-26T06:37:07.010Z,2.60
2023-03-26T06:38:06.932Z,4.00
2023-03-26T06:39:07.543Z,4.90
2023-03-26T06:40:06.927Z,2.70
2023-03-26T06:41:06.908Z,3.50
2023-03-26T06:42:06.906Z,4.10
2023-03-26T06:43:10.601Z,2.00
2023-03-26T06:44:06.883Z,3.80
2023-03-26T06:45:06.881Z,4.70
2023-03-26T06:46:06.908Z,3.50
2023-03-26T06:47:06.840Z,4.30
2023-03-26T06:48:06.877Z,4.70
2023-03-26T06:49:06.791Z,3.90
2023-03-26T06:50:06.876Z,4.00
2023-03-26T06:51:06.805Z,4.50
2023-03-26T06:52:06.800Z,3.20
2023-03-26T06:53:06.784Z,3.60
2023-03-26T06:54:06.800Z,5.50
2023-03-26T06:55:06.754Z,4.60
2023-03-26T06:56:09.033Z,4.40
2023-03-26T06:57:07.087Z,5.20
2023-03-26T06:58:06.767Z,4.10
2023-03-26T06:59:06.889Z,4.00
2023-03-26T07:00:06.734Z,5.70
2023-03-26T07:01:06.803Z,5.40
2023-03-26T07:02:06.757Z,5.70
2023-03-26T07:03:06.702Z,4.90
2023-03-26T07:04:06.844Z,5.50
2023-03-26T07:05:06.705Z,4.60
2023-03-26T07:06:06.936Z,8.10
2023-03-26T07:08:38.647Z,5.90
2023-03-26T07:10:57.565Z,4.30
2023-03-26T07:11:57.360Z,5.00
2023-03-26T07:13:08.133Z,7.30
2023-03-26T07:13:57.673Z,5.70
2023-03-26T07:14:58.415Z,5.20
2023-03-26T07:15:56.877Z,6.40
2023-03-26T07:16:56.966Z,5.50
2023-03-26T07:17:57.008Z,4.80
2023-03-26T07:18:56.796Z,4.70
2023-03-26T07:19:57.088Z,6.00
2023-03-26T07:21:07.201Z,6.60
2023-03-26T07:22:04.353Z,5.60
2023-03-26T07:23:14.869Z,8.80
2023-03-26T07:32:06.522Z,6.50
2023-03-26T07:33:06.510Z,7.20
2023-03-26T07:34:05.953Z,6.30
2023-03-26T07:35:05.122Z,4.40
2023-03-26T07:36:06.624Z,5.40
2023-03-26T07:38:23.605Z,8.70
2023-03-26T07:39:23.598Z,9.10
2023-03-26T07:40:25.325Z,6.30
2023-03-26T07:41:23.235Z,5.80
2023-03-26T07:42:23.577Z,8.40
2023-03-26T07:43:23.180Z,7.30
2023-03-26T07:44:23.493Z,6.90
2023-03-26T07:45:23.257Z,7.30
2023-03-26T07:46:23.249Z,5.80
2023-03-26T07:47:23.283Z,6.10
2023-03-26T07:48:23.271Z,5.80
2023-03-26T07:49:23.170Z,6.50
2023-03-26T07:50:23.186Z,7.00
2023-03-26T07:51:23.114Z,5.50
2023-03-26T07:52:23.145Z,6.90
2023-03-26T07:53:23.169Z,6.90
2023-03-26T07:54:23.088Z,6.20
2023-03-26T07:55:23.168Z,6.40
2023-03-26T07:56:23.248Z,7.40
2023-03-26T07:57:23.169Z,5.30
2023-03-26T07:58:23.014Z,6.50
2023-03-26T07:59:23.608Z,6.90
2023-03-26T08:00:22.981Z,7.00
2023-03-26T08:01:23.031Z,5.70
2023-03-26T08:02:23.042Z,5.40
2023-03-26T08:03:23.093Z,4.70
2023-03-26T08:04:25.640Z,6.30
2023-03-26T08:05:22.933Z,6.20
2023-03-26T08:06:22.964Z,7.40
2023-03-26T08:07:22.886Z,6.10
2023-03-26T08:08:23.661Z,5.20
2023-03-26T08:09:22.962Z,7.80
2023-03-26T08:10:22.902Z,6.30
2023-03-26T08:11:22.901Z,6.70
2023-03-26T08:12:22.962Z,7.50
2023-03-26T08:13:22.812Z,5.90
2023-03-26T08:14:22.774Z,6.50
2023-03-26T08:15:22.766Z,8.80
2023-03-26T08:16:22.821Z,5.40
2023-03-26T08:17:22.776Z,5.20
2023-03-26T08:18:22.787Z,5.90
2023-03-26T08:19:22.709Z,5.40
2023-03-26T08:20:22.750Z,6.80
2023-03-26T08:21:22.698Z,7.20
2023-03-26T08:22:22.679Z,5.30
2023-03-26T08:23:22.692Z,8.60
2023-03-26T08:24:22.668Z,7.00
2023-03-26T08:25:22.634Z,6.70
2023-03-26T08:26:22.753Z,5.40
2023-03-26T08:27:22.682Z,6.70
2023-03-26T08:28:22.730Z,5.20
2023-03-26T08:29:22.709Z,6.30
2023-03-26T08:30:22.870Z,7.30
2023-03-26T08:31:22.938Z,6.30
2023-03-26T08:32:22.710Z,7.90
2023-03-26T08:33:22.619Z,7.20
2023-03-26T08:34:22.637Z,5.30
2023-03-26T08:35:22.724Z,5.20
2023-03-26T08:36:22.545Z,6.50
2023-03-26T08:37:22.494Z,10.10
2023-03-26T08:38:22.516Z,6.90
2023-03-26T08:39:22.485Z,7.60
2023-03-26T08:40:22.470Z,7.20
2023-03-26T08:41:22.497Z,6.70
2023-03-26T08:42:22.497Z,8.00
2023-03-26T08:43:22.543Z,4.80
2023-03-26T08:44:22.447Z,8.80
2023-03-26T08:45:22.452Z,6.60
2023-03-26T08:46:22.496Z,6.80
2023-03-26T08:47:22.488Z,6.90
2023-03-26T08:48:22.443Z,9.90
2023-03-26T08:49:24.898Z,10.50
2023-03-26T08:50:22.386Z,5.20
2023-03-26T08:51:22.437Z,5.80
2023-03-26T08:52:22.337Z,6.20
2023-03-26T08:53:22.362Z,6.50
2023-03-26T08:54:22.412Z,7.80
2023-03-26T08:55:22.427Z,5.80
2023-03-26T08:56:22.391Z,8.70
2023-03-26T08:57:22.450Z,9.20
2023-03-26T08:58:22.329Z,6.80
2023-03-26T08:59:22.293Z,6.60
2023-03-26T09:00:22.309Z,5.90
2023-03-26T09:01:22.306Z,8.60
2023-03-26T09:02:22.263Z,6.10
2023-03-26T09:03:22.252Z,6.30
2023-03-26T09:04:22.345Z,8.30
2023-03-26T09:05:22.280Z,7.80
2023-03-26T09:06:24.749Z,7.10
2023-03-26T09:07:22.332Z,6.50
2023-03-26T09:08:22.231Z,7.30
2023-03-26T09:09:22.209Z,6.70
2023-03-26T09:10:22.196Z,8.50
2023-03-26T09:11:22.204Z,5.40
2023-03-26T09:12:23.751Z,5.90
2023-03-26T09:13:22.109Z,7.20
2023-03-26T09:14:22.237Z,8.00
2023-03-26T09:15:22.110Z,5.90
2023-03-26T09:16:22.190Z,7.50
2023-03-26T09:17:22.117Z,8.80
2023-03-26T09:18:22.184Z,6.80
2023-03-26T09:19:22.103Z,6.60
2023-03-26T09:20:22.104Z,7.60
2023-03-26T09:21:22.064Z,6.40
2023-03-26T09:22:22.116Z,6.10
2023-03-26T09:23:22.056Z,4.90
2023-03-26T09:24:22.188Z,7.50
2023-03-26T09:25:22.004Z,6.00
2023-03-26T09:26:21.980Z,6.30
2023-03-26T09:27:21.968Z,6.20
2023-03-26T09:28:21.998Z,6.50
2023-03-26T09:29:21.946Z,6.70
2023-03-26T09:30:21.978Z,5.00
2023-03-26T09:31:22.051Z,8.20
2023-03-26T09:32:21.952Z,4.70
2023-03-26T09:33:21.937Z,7.40
2023-03-26T09:34:22.018Z,6.90
2023-03-26T09:35:21.930Z,5.90
2023-03-26T09:36:21.967Z,6.10
2023-03-26T09:37:21.856Z,6.30
2023-03-26T09:38:21.940Z,7.10
2023-03-26T09:39:21.894Z,9.60
2023-03-26T09:40:21.849Z,5.90
2023-03-26T09:41:21.827Z,7.30
2023-03-26T09:42:22.055Z,6.40
2023-03-26T09:43:21.797Z,5.40
2023-03-26T09:44:21.822Z,7.00
2023-03-26T09:45:21.856Z,6.70
2023-03-26T09:46:21.854Z,5.20
2023-03-26T09:47:21.784Z,7.00
2023-03-26T09:48:21.740Z,6.50
2023-03-26T09:49:21.734Z,6.90
2023-03-26T09:50:21.953Z,7.00
2023-03-26T09:51:21.792Z,7.10
2023-03-26T09:52:21.783Z,5.50
2023-03-26T09:53:21.690Z,6.30
2023-03-26T09:54:21.730Z,6.10
2023-03-26T09:55:21.676Z,6.40
2023-03-26T09:56:21.694Z,6.90
2023-03-26T09:57:21.798Z,6.60
2023-03-26T09:58:21.725Z,7.10
2023-03-26T09:59:21.706Z,5.70
2023-03-26T10:00:21.671Z,7.80
2023-03-26T10:01:21.649Z,6.40
2023-03-26T10:02:21.677Z,5.80
2023-03-26T10:03:21.654Z,5.20
2023-03-26T10:04:21.627Z,5.80
2023-03-26T10:05:21.592Z,5.40
2023-03-26T10:06:21.607Z,6.50
2023-03-26T10:07:21.593Z,7.20
2023-03-26T10:08:21.581Z,5.60
2023-03-26T10:09:21.942Z,6.80
2023-03-26T10:10:29.025Z,7.00
2023-03-26T10:13:30.421Z,7.20
2023-03-26T10:14:30.390Z,7.30
2023-03-26T10:15:30.422Z,5.50
2023-03-26T10:16:30.824Z,6.40
2023-03-26T10:17:30.451Z,5.90
2023-03-26T10:18:30.765Z,5.50
2023-03-26T10:19:30.356Z,7.00
2023-03-26T10:20:30.402Z,6.60
2023-03-26T10:21:30.397Z,6.40
2023-03-26T10:22:30.365Z,4.90
2023-03-26T10:23:30.320Z,5.50
2023-03-26T10:24:30.315Z,6.20
2023-03-26T10:25:30.332Z,7.70
2023-03-26T10:26:37.429Z,5.80
2023-03-26T10:27:30.273Z,6.10
2023-03-26T10:28:30.240Z,6.10
2023-03-26T10:29:30.257Z,5.00
2023-03-26T10:30:30.356Z,6.60
2023-03-26T10:31:30.313Z,5.50
2023-03-26T10:32:30.224Z,4.90
2023-03-26T10:33:30.200Z,6.40
2023-03-26T10:34:30.161Z,6.20
2023-03-26T10:35:30.230Z,6.30
2023-03-26T10:36:30.174Z,5.80
2023-03-26T10:37:30.173Z,7.20
2023-03-26T10:38:30.147Z,5.90
2023-03-26T10:39:37.379Z,4.30
2023-03-26T10:40:31.174Z,4.60
2023-03-26T10:41:30.087Z,6.10
2023-03-26T10:42:30.106Z,6.80
2023-03-26T10:43:30.077Z,7.20
2023-03-26T10:44:30.263Z,5.70
2023-03-26T10:45:30.109Z,5.00
2023-03-26T10:46:30.084Z,7.30
2023-03-26T10:47:30.124Z,4.40
2023-03-26T10:48:30.038Z,6.30
2023-03-26T10:49:30.092Z,7.70
2023-03-26T10:50:30.064Z,4.60
2023-03-26T10:51:30.040Z,5.70
2023-03-26T10:52:30.037Z,5.60
2023-03-26T10:53:30.048Z,6.30
2023-03-26T10:54:29.982Z,5.00
2023-03-26T10:55:29.977Z,5.90
2023-03-26T10:56:30.058Z,4.00
2023-03-26T10:57:29.951Z,5.80
2023-03-26T10:58:46.102Z,3.80
2023-03-26T10:59:30.924Z,4.30
2023-03-26T11:00:29.904Z,3.30
2023-03-26T11:01:30.057Z,5.40
2023-03-26T11:02:30.357Z,5.60
2023-03-26T11:03:29.886Z,6.40
2023-03-26T11:04:29.888Z,5.30
2023-03-26T11:05:29.881Z,8.30
2023-03-26T11:06:29.843Z,4.50
2023-03-26T11:07:29.906Z,5.30
2023-03-26T11:08:31.036Z,6.00
2023-03-26T11:09:29.949Z,5.20
2023-03-26T11:10:37.319Z,4.50
2023-03-26T11:11:37.266Z,4.50
2023-03-26T11:12:29.784Z,3.30
2023-03-26T11:13:36.818Z,5.90
2023-03-26T11:14:37.265Z,6.00
2023-03-26T11:15:38.270Z,6.50
2023-03-26T11:16:37.211Z,3.90
2023-03-26T11:17:40.721Z,4.30
2023-03-26T11:18:38.509Z,6.30
2023-03-26T11:19:38.619Z,6.40
2023-03-26T11:20:36.795Z,4.90
2023-03-26T11:21:37.239Z,6.80
2023-03-26T11:22:37.152Z,6.70
2023-03-26T11:23:29.626Z,5.00
2023-03-26T11:24:29.641Z,5.40
2023-03-26T11:25:29.602Z,4.80
2023-03-26T11:26:29.590Z,5.40
2023-03-26T11:27:29.654Z,24.60
2023-03-26T11:28:29.574Z,23.30
2023-03-26T11:29:31.240Z,21.30
2023-03-26T11:30:29.560Z,17.90
2023-03-26T11:31:29.592Z,13.50
2023-03-26T11:32:29.543Z,9.50
2023-03-26T11:33:32.756Z,6.40
2023-03-26T11:34:29.524Z,4.90
2023-03-26T11:35:40.525Z,6.10
2023-03-26T11:36:30.540Z,4.80
2023-03-26T11:37:29.486Z,5.10
2023-03-26T11:38:29.468Z,5.50
2023-03-26T11:39:29.644Z,6.70
2023-03-26T11:40:29.505Z,6.90
2023-03-26T11:41:29.457Z,7.50
2023-03-26T11:42:29.430Z,5.10
2023-03-26T11:43:29.418Z,5.10
2023-03-26T11:44:29.397Z,5.80
2023-03-26T11:45:29.680Z,7.10
2023-03-26T11:46:30.042Z,5.90
2023-03-26T11:47:29.472Z,4.90
2023-03-26T11:48:29.356Z,5.80
2023-03-26T11:49:29.409Z,5.80
2023-03-26T11:50:29.335Z,5.80
2023-03-26T11:51:29.381Z,5.80
2023-03-26T11:52:29.367Z,5.10
2023-03-26T11:53:29.354Z,3.70
2023-03-26T11:54:29.278Z,4.40
2023-03-26T11:55:29.326Z,7.20
2023-03-26T11:56:29.261Z,5.60
2023-03-26T11:57:29.279Z,4.90
2023-03-26T11:58:29.241Z,4.80
2023-03-26T11:59:29.299Z,8.10
2023-03-26T12:00:29.270Z,5.10
2023-03-26T12:01:29.222Z,5.90
2023-03-26T12:02:29.807Z,4.70
2023-03-26T12:03:29.264Z,5.20
2023-03-26T12:04:31.760Z,5.80
2023-03-26T12:05:29.240Z,5.80
2023-03-26T12:06:29.218Z,6.00
2023-03-26T12:07:29.157Z,4.40
2023-03-26T12:08:29.131Z,4.10
2023-03-26T12:09:29.163Z,4.40
2023-03-26T12:10:29.114Z,3.40
2023-03-26T12:11:29.120Z,5.40
2023-03-26T12:12:29.106Z,3.20
2023-03-26T12:13:29.093Z,4.70
2023-03-26T12:14:29.118Z,3.20
2023-03-26T12:15:29.051Z,4.20
2023-03-26T12:16:29.104Z,4.80
2023-03-26T12:17:31.470Z,4.30
2023-03-26T12:18:29.111Z,3.80
2023-03-26T12:19:29.092Z,3.20
2023-03-26T12:20:29.022Z,4.10
2023-03-26T12:21:29.141Z,2.70
2023-03-26T12:22:28.994Z,4.00
2023-03-26T12:23:28.983Z,3.40
2023-03-26T12:24:28.951Z,3.80
2023-03-26T12:25:28.946Z,2.80
2023-03-26T12:26:28.997Z,3.50
2023-03-26T12:27:28.939Z,2.90
2023-03-26T12:28:28.957Z,2.50
2023-03-26T12:29:29.014Z,4.40
2023-03-26T12:30:28.911Z,2.90
2023-03-26T12:31:28.988Z,3.50
2023-03-26T12:32:42.944Z,4.00
2023-03-26T12:33:29.922Z,3.70
2023-03-26T12:34:28.909Z,2.80
2023-03-26T12:35:28.845Z,4.30
2023-03-26T12:36:28.861Z,4.00
2023-03-26T12:37:28.875Z,5.70
2023-03-26T12:38:28.921Z,3.60
2023-03-26T12:40:08.733Z,4.70
2023-03-26T12:40:29.861Z,3.80
2023-03-26T12:43:51.591Z,4.30
2023-03-26T12:44:47.105Z,5.70
2023-03-26T12:44:51.383Z,4.70
2023-03-26T12:44:53.797Z,5.10
2023-03-26T12:45:29.782Z,5.30
2023-03-26T12:47:55.707Z,3.60
2023-03-26T12:47:58.789Z,4.90
2023-03-26T12:48:29.805Z,4.50
2023-03-26T12:49:28.847Z,6.40
2023-03-26T12:50:34.637Z,5.30
2023-03-26T12:51:29.676Z,3.60
2023-03-26T12:52:28.928Z,2.70
2023-03-26T12:53:28.751Z,5.10
2023-03-26T12:54:28.657Z,6.10
2023-03-26T12:55:28.745Z,3.80
2023-03-26T12:56:28.650Z,4.90
2023-03-26T12:57:28.664Z,5.30
2023-03-26T12:58:28.669Z,4.40
2023-03-26T12:59:28.646Z,6.70
2023-03-26T13:00:28.605Z,5.50
2023-03-26T13:01:28.745Z,6.10
2023-03-26T13:02:28.641Z,4.30
2023-03-26T13:03:28.621Z,5.20
2023-03-26T13:04:28.769Z,2.60
2023-03-26T13:05:28.826Z,4.80
2023-03-26T13:06:28.555Z,4.80
2023-03-26T13:07:28.530Z,4.20
2023-03-26T13:08:28.546Z,6.70
2023-03-26T13:09:28.581Z,3.20
2023-03-26T13:10:28.594Z,4.60
2023-03-26T13:11:29.419Z,4.70
2023-03-26T13:12:28.492Z,4.80
2023-03-26T13:13:28.991Z,5.80
2023-03-26T13:14:28.503Z,4.10
2023-03-26T13:15:28.487Z,5.10
2023-03-26T13:16:28.508Z,4.10
2023-03-26T13:17:28.585Z,6.10
2023-03-26T13:18:28.423Z,4.20
2023-03-26T13:19:28.497Z,3.80
2023-03-26T13:20:29.478Z,6.30
2023-03-26T13:21:28.450Z,3.80
2023-03-26T13:22:28.469Z,4.90
2023-03-26T13:23:28.951Z,4.00
2023-03-26T13:24:28.350Z,6.30
2023-03-26T13:25:28.429Z,3.50
2023-03-26T13:26:28.371Z,2.20
2023-03-26T13:27:28.391Z,5.10
2023-03-26T13:28:28.384Z,5.30
2023-03-26T13:29:29.312Z,3.50
2023-03-26T13:30:28.310Z,3.20
2023-03-26T13:31:28.412Z,6.80
2023-03-26T13:32:28.434Z,3.60