createdAt,value
2017-05-21T00:00:50.414Z,40.30
2017-05-21T00:03:20.551Z,44.90
2017-05-21T00:05:50.535Z,44.60
2017-05-21T00:08:20.539Z,42.00
2017-05-21T00:10:49.881Z,42.70
2017-05-21T00:13:21.450Z,43.00
2017-05-21T00:15:51.646Z,41.20
2017-05-21T00:18:22.055Z,40.60
2017-05-21T00:20:51.732Z,40.60
2017-05-21T00:23:21.381Z,43.20
2017-05-21T00:25:51.507Z,39.70
2017-05-21T00:28:21.574Z,42.30
2017-05-21T00:30:50.997Z,41.10
2017-05-21T00:33:21.143Z,41.20
2017-05-21T00:35:51.419Z,42.60
2017-05-21T00:38:21.419Z,42.50
2017-05-21T00:40:51.636Z,41.40
2017-05-21T00:43:22.055Z,43.50
2017-05-21T00:45:52.406Z,43.60
2017-05-21T00:48:22.431Z,40.10
2017-05-21T00:50:52.743Z,40.70
2017-05-21T00:53:22.788Z,43.30
2017-05-21T00:55:53.004Z,42.50
2017-05-21T00:58:22.864Z,41.40
2017-05-21T01:00:53.038Z,45.00
2017-05-21T01:03:22.867Z,43.70
2017-05-21T01:05:53.299Z,42.20
2017-05-21T01:08:23.693Z,43.50
2017-05-21T01:10:53.927Z,42.70
2017-05-21T01:13:25.134Z,42.60
2017-05-21T01:15:56.504Z,41.10
2017-05-21T01:18:26.581Z,41.90
2017-05-21T01:20:57.057Z,40.90
2017-05-21T01:23:27.344Z,39.10
2017-05-21T01:25:57.919Z,39.30
2017-05-21T01:28:29.447Z,39.30
2017-05-21T01:30:59.541Z,39.30
2017-05-21T01:33:29.798Z,42.00
2017-05-21T01:36:00.122Z,42.30
2017-05-21T01:38:30.038Z,42.50
2017-05-21T01:41:00.171Z,38.40
2017-05-21T01:43:30.544Z,41.40
2017-05-21T01:45:59.890Z,41.30
2017-05-21T01:48:30.013Z,41.00
2017-05-21T01:50:59.949Z,41.50
2017-05-21T01:53:30.039Z,38.60
2017-05-21T01:56:00.461Z,41.70
2017-05-21T01:58:30.479Z,39.40
2017-05-21T02:01:00.482Z,40.00
2017-05-21T02:03:30.623Z,40.10
2017-05-21T02:06:00.641Z,39.10
2017-05-21T02:08:30.841Z,39.80
2017-05-21T02:11:00.956Z,40.20
2017-05-21T02:13:32.047Z,38.70
2017-05-21T02:16:02.096Z,39.80
2017-05-21T02:18:32.312Z,40.10
2017-05-21T02:21:02.695Z,38.20
2017-05-21T02:23:33.072Z,39.70
2017-05-21T02:26:03.306Z,40.20
2017-05-21T02:28:33.500Z,39.80
2017-05-21T02:31:03.691Z,41.30
2017-05-21T02:33:34.794Z,39.50
2017-05-21T02:36:05.172Z,39.80
2017-05-21T02:38:34.609Z,39.80
2017-05-21T02:41:04.885Z,39.90
2017-05-21T02:43:34.885Z,40.70
2017-05-21T02:46:05.108Z,40.70
2017-05-21T02:48:35.529Z,41.20
2017-05-21T02:51:06.064Z,42.80
2017-05-21T02:53:36.464Z,41.30
2017-05-21T02:56:06.764Z,41.70
2017-05-21T02:58:37.107Z,42.70
2017-05-21T03:01:07.229Z,43.50
2017-05-21T03:03:44.806Z,44.20
2017-05-21T03:06:15.327Z,44.40
2017-05-21T03:08:45.330Z,45.40
2017-05-21T03:11:15.553Z,46.10
2017-05-21T03:13:48.035Z,46.20
2017-05-21T03:16:18.450Z,46.20
2017-05-21T03:18:48.729Z,47.20
2017-05-21T03:21:19.869Z,47.30
2017-05-21T03:23:50.030Z,47.70
2017-05-21T03:26:20.351Z,48.40
2017-05-21T03:28:50.252Z,48.90
2017-05-21T03:31:20.398Z,49.70
2017-05-21T03:33:50.522Z,49.50
2017-05-21T03:36:20.715Z,50.00
2017-05-21T03:38:50.837Z,51.80
2017-05-21T03:41:21.280Z,51.60
2017-05-21T03:43:51.617Z,51.60
2017-05-21T03:46:21.806Z,53.50
2017-05-21T03:48:51.974Z,53.80
2017-05-21T03:51:22.336Z,54.10
2017-05-21T03:53:52.731Z,53.90
2017-05-21T03:56:22.989Z,56.00
2017-05-21T03:58:53.134Z,58.20
2017-05-21T04:01:23.440Z,57.80
2017-05-21T04:03:53.565Z,58.20
2017-05-21T04:06:23.730Z,58.60
2017-05-21T04:08:54.212Z,59.80
2017-05-21T04:11:24.538Z,60.30
2017-05-21T04:13:55.415Z,60.20
2017-05-21T04:16:25.760Z,60.40
2017-05-21T04:18:55.382Z,60.40
2017-05-21T04:21:25.523Z,62.80
2017-05-21T04:23:55.633Z,63.20
2017-05-21T04:26:25.441Z,63.30
2017-05-21T04:28:54.911Z,63.30
2017-05-21T04:31:24.981Z,65.20
2017-05-21T04:33:55.406Z,64.90
2017-05-21T04:36:25.692Z,65.60
2017-05-21T04:38:55.235Z,65.60
2017-05-21T04:41:25.477Z,66.20
2017-05-21T04:43:55.785Z,66.10
2017-05-21T04:46:26.101Z,66.20
2017-05-21T04:48:56.300Z,66.70
2017-05-21T04:51:26.968Z,67.50
2017-05-21T04:53:57.084Z,67.40
2017-05-21T04:56:27.450Z,67.50
2017-05-21T04:58:57.236Z,67.70
2017-05-21T05:01:27.549Z,68.00
2017-05-21T05:03:57.956Z,68.40
2017-05-21T05:06:28.082Z,68.20
2017-05-21T05:08:58.616Z,68.50
2017-05-21T05:11:28.809Z,69.20
2017-05-21T05:13:59.662Z,69.10
2017-05-21T05:16:31.366Z,69.90
2017-05-21T05:19:01.540Z,70.10
2017-05-21T05:21:31.799Z,70.90
2017-05-21T05:24:02.114Z,71.00
2017-05-21T05:26:32.615Z,71.10
2017-05-21T05:29:03.051Z,71.60
2017-05-21T05:31:33.102Z,71.00
2017-05-21T05:34:03.934Z,72.10
2017-05-21T05:36:34.193Z,72.00
2017-05-21T05:39:04.818Z,72.70
2017-05-21T05:41:34.720Z,73.40
2017-05-21T05:44:05.235Z,74.20
2017-05-21T05:46:35.340Z,74.80
2017-05-21T05:49:05.633Z,75.60
2017-05-21T05:51:36.406Z,75.70
2017-05-21T05:54:07.825Z,76.80
2017-05-21T05:56:38.074Z,77.90
2017-05-21T05:59:08.593Z,78.40
2017-05-21T06:01:39.917Z,79.30
2017-05-21T06:04:10.880Z,79.20
2017-05-21T06:06:41.538Z,79.00
2017-05-21T06:11:46.877Z,79.50
2017-05-21T06:14:18.534Z,79.30
2017-05-21T06:16:48.880Z,79.20
2017-05-21T06:19:19.062Z,79.20
2017-05-21T06:21:49.116Z,79.90
2017-05-21T06:24:19.368Z,79.10
2017-05-21T06:26:49.044Z,79.10
2017-05-21T06:29:19.161Z,79.80
2017-05-21T06:31:49.177Z,80.10
2017-05-21T06:34:19.685Z,82.10
2017-05-21T06:36:50.026Z,83.00
2017-05-21T06:39:20.427Z,83.70
2017-05-21T06:41:50.674Z,84.50
2017-05-21T06:44:20.954Z,85.20
2017-05-21T06:46:51.315Z,84.90
2017-05-21T06:49:21.410Z,86.00
2017-05-21T06:51:51.551Z,85.70
2017-05-21T06:54:21.986Z,86.00
2017-05-21T06:56:52.143Z,86.40
2017-05-21T06:59:22.415Z,87.60
2017-05-21T07:01:52.569Z,87.60
2017-05-21T07:04:22.836Z,88.50
2017-05-21T07:06:53.150Z,89.80
2017-05-21T07:09:23.276Z,89.80
2017-05-21T07:11:53.425Z,90.50
2017-05-21T07:14:24.643Z,90.00
2017-05-21T07:16:55.030Z,90.30
2017-05-21T07:19:25.150Z,90.70
2017-05-21T07:21:55.091Z,90.60
2017-05-21T07:24:24.884Z,90.60
2017-05-21T07:26:54.995Z,90.80
2017-05-21T07:29:25.276Z,91.60
2017-05-21T07:31:55.534Z,91.90
2017-05-21T07:34:25.838Z,92.00
2017-05-21T07:36:56.123Z,92.50
2017-05-21T07:39:25.671Z,92.40
2017-05-21T07:41:55.851Z,92.40
2017-05-21T07:44:25.277Z,93.70
2017-05-21T07:46:53.865Z,93.70
2017-05-21T07:49:22.595Z,93.50
2017-05-21T07:51:51.289Z,93.40
2017-05-21T07:54:21.310Z,93.60
2017-05-21T07:56:51.370Z,93.70
2017-05-21T07:59:21.302Z,93.60
2017-05-21T08:01:51.584Z,93.50
2017-05-21T08:04:21.146Z,93.60
2017-05-21T08:06:51.172Z,94.10
2017-05-21T08:09:21.583Z,94.20
2017-05-21T08:11:51.888Z,94.60
2017-05-21T08:14:21.397Z,94.60
2017-05-21T08:16:52.646Z,95.20
2017-05-21T08:19:23.248Z,95.90
2017-05-21T08:21:53.595Z,96.00
2017-05-21T08:24:23.807Z,96.10
2017-05-21T08:39:43.049Z,91.90
2017-05-21T08:42:12.870Z,92.70
2017-05-21T08:44:42.977Z,93.90
2017-05-21T08:47:13.507Z,94.20
2017-05-21T08:49:43.689Z,93.90
2017-05-21T08:52:14.497Z,93.90
2017-05-21T08:54:44.912Z,94.30
2017-05-21T08:57:15.343Z,94.20
2017-05-21T08:59:46.876Z,95.40
2017-05-21T09:02:17.250Z,98.00
2017-05-21T09:04:47.696Z,98.20
2017-05-21T09:07:18.003Z,98.00
2017-05-21T09:09:48.278Z,99.10
2017-05-21T09:12:18.659Z,99.90
2017-05-21T09:14:49.094Z,99.90
2017-05-21T09:17:21.459Z,99.90
2017-05-21T09:19:51.381Z,99.90
2017-05-21T09:22:21.382Z,99.90
2017-05-21T09:24:51.463Z,99.90
2017-05-21T09:27:21.751Z,99.40
2017-05-21T09:29:51.995Z,99.30
2017-05-21T09:32:22.341Z,99.90
2017-05-21T09:34:52.501Z,99.90
2017-05-21T09:37:22.832Z,99.90
2017-05-21T09:39:53.242Z,99.90
2017-05-21T09:42:23.191Z,99.90
2017-05-21T09:44:52.707Z,99.90
2017-05-21T09:47:22.617Z,99.90
2017-05-21T09:49:52.882Z,99.90
2017-05-21T09:52:23.134Z,99.90
2017-05-21T09:54:53.078Z,99.90
2017-05-21T09:57:22.499Z,99.90
2017-05-21T09:59:52.743Z,99.90
2017-05-21T10:02:22.881Z,99.90
2017-05-21T10:04:52.878Z,99.90
2017-05-21T10:07:23.548Z,99.90
2017-05-21T10:09:53.728Z,99.90
2017-05-21T10:12:23.738Z,99.90
2017-05-21T10:14:53.004Z,99.90
2017-05-21T10:17:23.953Z,99.90
2017-05-21T10:19:54.051Z,99.90
2017-05-21T10:22:24.107Z,99.90
2017-05-21T10:24:54.403Z,99.90
2017-05-21T10:27:24.659Z,99.90
2017-05-21T10:29:54.812Z,99.90
2017-05-21T10:32:25.096Z,99.90
2017-05-21T10:34:55.169Z,99.90
2017-05-21T10:37:25.172Z,99.90
2017-05-21T10:39:55.531Z,99.90
2017-05-21T10:42:25.640Z,99.90
2017-05-21T10:44:56.000Z,99.90
2017-05-21T10:47:25.531Z,99.90
2017-05-21T10:49:55.512Z,99.90
2017-05-21T10:52:24.991Z,99.90
2017-05-21T10:54:55.219Z,99.90
2017-05-21T10:57:25.155Z,99.90
2017-05-21T10:59:55.294Z,99.90
2017-05-21T11:02:25.570Z,99.90
2017-05-21T11:04:55.621Z,99.90
2017-05-21T11:07:25.148Z,99.90
2017-05-21T11:09:55.468Z,99.90
2017-05-21T11:12:25.809Z,99.90
2017-05-21T11:15:03.114Z,99.90
2017-05-21T11:17:34.525Z,99.90
2017-05-21T11:20:05.046Z,99.90
2017-05-21T11:22:35.398Z,99.90
2017-05-21T11:25:05.476Z,99.90
2017-05-21T11:27:35.746Z,99.90
2017-05-21T11:30:05.866Z,99.90
2017-05-21T11:32:36.186Z,99.90
2017-05-21T11:35:07.434Z,99.90
2017-05-21T11:37:37.824Z,99.90
2017-05-21T11:40:08.156Z,99.90
2017-05-21T11:42:38.386Z,99.90
2017-05-21T11:45:08.475Z,99.90
2017-05-21T11:47:38.498Z,99.90
2017-05-21T11:50:08.762Z,99.90
2017-05-21T11:52:38.753Z,99.90
2017-05-21T11:55:08.351Z,99.90
2017-05-21T11:57:38.433Z,99.90
2017-05-21T12:00:08.793Z,99.90
2017-05-21T12:02:38.291Z,99.90
2017-05-21T12:05:08.427Z,99.90
2017-05-21T12:07:38.854Z,99.90
2017-05-21T12:10:08.053Z,99.90
2017-05-21T12:12:38.233Z,99.90
2017-05-21T12:15:08.339Z,99.90
2017-05-21T12:17:38.987Z,99.90
2017-05-21T12:20:09.288Z,99.90
2017-05-21T12:22:39.605Z,99.90
2017-05-21T12:25:09.810Z,99.90
2017-05-21T12:27:40.002Z,99.90
2017-05-21T12:30:10.191Z,99.90
2017-05-21T12:32:40.069Z,99.90
2017-05-21T12:35:10.263Z,99.90
2017-05-21T12:37:40.053Z,99.90
2017-05-21T12:40:10.379Z,99.90
2017-05-21T12:42:40.093Z,99.90
2017-05-21T12:45:10.064Z,99.90
2017-05-21T12:47:40.094Z,99.90
2017-05-21T12:50:10.302Z,99.90
2017-05-21T12:52:40.592Z,99.90
2017-05-21T12:55:10.827Z,99.90
2017-05-21T12:57:40.998Z,99.90
2017-05-21T13:00:11.338Z,99.90
2017-05-21T13:02:41.537Z,99.90
2017-05-21T13:05:11.744Z,99.90
2017-05-21T13:07:41.818Z,99.90
2017-05-21T13:10:11.989Z,99.90
2017-05-21T13:12:42.425Z,99.90
2017-05-21T13:15:12.739Z,99.90
2017-05-21T13:17:44.092Z,99.90
2017-05-21T13:20:14.272Z,99.90
2017-05-21T13:22:44.357Z,99.90
2017-05-21T13:25:14.775Z,99.90
2017-05-21T13:27:44.910Z,99.90
2017-05-21T13:30:15.071Z,99.90
2017-05-21T13:32:45.344Z,99.90
2017-05-21T13:35:15.583Z,99.90
2017-05-21T13:37:48.803Z,99.90
2017-05-21T13:40:19.055Z,99.90
2017-05-21T13:42:49.141Z,99.90
2017-05-21T13:45:19.315Z,99.90
2017-05-21T13:47:49.393Z,99.90
2017-05-21T13:50:19.783Z,99.90
2017-05-21T13:52:49.826Z,99.80
2017-05-21T13:55:20.293Z,99.00
2017-05-21T13:57:50.663Z,97.60
2017-05-21T14:00:21.031Z,95.40
2017-05-21T14:02:51.656Z,92.30
2017-05-21T14:05:21.750Z,88.20
2017-05-21T14:07:51.732Z,84.40
2017-05-21T14:10:21.864Z,85.40
2017-05-21T14:12:52.092Z,82.90
2017-05-21T14:15:22.072Z,82.30
2017-05-21T14:17:52.697Z,83.90
2017-05-21T14:20:23.092Z,85.20
2017-05-21T14:22:52.945Z,85.60
2017-05-21T14:25:23.138Z,86.60
2017-05-21T14:27:53.226Z,85.00
2017-05-21T14:30:23.428Z,84.40
2017-05-21T14:32:53.580Z,87.00
2017-05-21T14:35:23.217Z,87.10
2017-05-21T14:37:53.425Z,83.30
2017-05-21T14:40:22.952Z,83.30
2017-05-21T14:42:52.893Z,81.80
2017-05-21T14:45:22.789Z,80.80
2017-05-21T14:47:52.982Z,81.60
2017-05-21T14:50:23.085Z,83.70
2017-05-21T14:52:53.590Z,83.20
2017-05-21T14:55:23.916Z,80.90
2017-05-21T14:57:54.091Z,78.80
2017-05-21T15:00:24.335Z,78.80
2017-05-21T15:02:54.416Z,73.80
2017-05-21T15:05:24.682Z,67.40
2017-05-21T15:07:54.963Z,62.80
2017-05-21T15:10:25.432Z,62.40
2017-05-21T15:12:55.442Z,57.20
2017-05-21T15:15:25.844Z,51.10
2017-05-21T15:17:56.476Z,50.90
2017-05-21T15:20:26.948Z,40.40
2017-05-21T15:22:57.679Z,38.50
2017-05-21T15:25:27.574Z,33.50
2017-05-21T15:27:58.006Z,31.10
2017-05-21T15:30:27.893Z,28.70
2017-05-21T15:32:58.084Z,28.20
2017-05-21T15:35:28.492Z,25.40
2017-05-21T15:37:58.622Z,24.40
2017-05-21T15:40:28.759Z,22.00
2017-05-21T15:42:59.103Z,21.00
2017-05-21T15:45:29.299Z,20.20
2017-05-21T15:47:59.698Z,20.00
2017-05-21T15:50:29.937Z,20.70
2017-05-21T15:53:00.075Z,21.20
2017-05-21T15:55:29.434Z,21.20
2017-05-21T15:57:59.515Z,16.40
2017-05-21T16:00:29.979Z,16.80
2017-05-21T16:03:00.086Z,20.70
2017-05-21T16:05:30.524Z,16.70
2017-05-21T16:08:00.648Z,19.00
2017-05-21T16:10:30.741Z,17.80
2017-05-21T16:13:01.782Z,17.10
2017-05-21T16:15:32.561Z,15.50
2017-05-21T16:18:03.271Z,15.20
2017-05-21T16:20:33.243Z,20.40
2017-05-21T16:23:03.423Z,19.10
2017-05-21T16:25:33.637Z,21.10
2017-05-21T16:28:03.943Z,19.00
2017-05-21T16:30:34.085Z,18.90
2017-05-21T16:33:04.651Z,16.00
2017-05-21T16:35:34.910Z,15.70
2017-05-21T16:38:05.021Z,15.80
2017-05-21T16:40:34.647Z,15.80
2017-05-21T16:43:05.213Z,15.20
2017-05-21T16:45:35.946Z,16.20
2017-05-21T16:48:06.277Z,17.60
2017-05-21T16:50:37.010Z,18.20
2017-05-21T16:53:07.822Z,18.20
2017-05-21T16:55:38.665Z,15.30
2017-05-21T16:58:09.181Z,14.00
2017-05-21T17:00:40.408Z,14.10
2017-05-21T17:03:10.877Z,15.20
2017-05-21T17:05:40.346Z,15.90
2017-05-21T17:08:11.002Z,17.60
2017-05-21T17:10:41.726Z,18.30
2017-05-21T17:13:11.842Z,19.20
2017-05-21T17:15:42.287Z,15.60
2017-05-21T17:18:13.142Z,17.10
2017-05-21T17:20:43.580Z,16.00
2017-05-21T17:23:13.780Z,16.90
2017-05-21T17:25:44.217Z,15.80
2017-05-21T17:28:14.594Z,15.70
2017-05-21T17:30:44.859Z,15.70
2017-05-21T17:33:14.860Z,16.30
2017-05-21T17:35:45.019Z,15.70
2017-05-21T17:38:14.393Z,15.70
2017-05-21T17:40:44.770Z,15.50
2017-05-21T17:43:15.319Z,14.20
2017-05-21T17:45:45.595Z,15.10
2017-05-21T17:48:15.863Z,16.50
2017-05-21T17:50:46.334Z,16.90
2017-05-21T17:53:16.488Z,15.00
2017-05-21T17:55:46.738Z,15.50
2017-05-21T17:58:16.928Z,13.80
2017-05-21T18:00:47.310Z,16.00
2017-05-21T18:03:17.681Z,15.50
2017-05-21T18:05:48.008Z,13.10
2017-05-21T18:08:18.200Z,14.60
2017-05-21T18:10:48.186Z,14.70
2017-05-21T18:13:18.517Z,15.80
2017-05-21T18:15:48.641Z,15.40
2017-05-21T18:18:20.639Z,14.90
2017-05-21T18:20:52.709Z,16.10
2017-05-21T18:23:22.931Z,16.40
2017-05-21T18:25:53.001Z,13.30
2017-05-21T18:28:23.284Z,12.30
2017-05-21T18:30:53.362Z,14.40
2017-05-21T18:33:23.664Z,13.10
2017-05-21T18:35:54.094Z,16.00
2017-05-21T18:38:24.314Z,15.40
2017-05-21T18:40:54.865Z,16.30
2017-05-21T18:43:24.927Z,16.00
2017-05-21T18:45:55.027Z,18.30
2017-05-21T18:48:25.035Z,16.20
2017-05-21T18:50:55.256Z,14.50
2017-05-21T18:53:25.469Z,15.40
2017-05-21T18:55:55.854Z,16.60
2017-05-21T18:58:25.467Z,16.50
2017-05-21T19:00:55.543Z,14.90
2017-05-21T19:03:25.460Z,14.60
2017-05-21T19:05:55.717Z,14.40
2017-05-21T19:08:25.863Z,15.60
2017-05-21T19:10:56.003Z,17.00
2017-05-21T19:13:26.062Z,17.20
2017-05-21T19:15:56.168Z,14.90
2017-05-21T19:18:27.181Z,15.90
2017-05-21T19:20:57.400Z,18.30
2017-05-21T19:23:27.428Z,16.70
2017-05-21T19:25:57.833Z,18.20
2017-05-21T19:28:27.796Z,16.70
2017-05-21T19:30:57.474Z,16.70
2017-05-21T19:33:28.007Z,18.50
2017-05-21T19:35:58.124Z,17.30
2017-05-21T19:38:28.366Z,16.00
2017-05-21T19:40:58.587Z,18.30
2017-05-21T19:43:28.816Z,19.00
2017-05-21T19:45:58.281Z,19.00
2017-05-21T19:48:28.412Z,18.70
2017-05-21T19:50:58.582Z,20.40
2017-05-21T19:53:28.194Z,20.60
2017-05-21T19:55:58.557Z,22.50
2017-05-21T19:58:35.757Z,23.60
2017-05-21T20:01:06.129Z,22.30
2017-05-21T20:03:35.983Z,25.70
2017-05-21T20:06:06.110Z,24.60
2017-05-21T20:08:36.462Z,27.20
2017-05-21T20:11:06.669Z,28.30
2017-05-21T20:13:36.798Z,28.50
2017-05-21T20:16:07.196Z,27.90
2017-05-21T20:18:39.193Z,27.30
2017-05-21T20:21:09.357Z,30.00
2017-05-21T20:23:39.436Z,29.10
2017-05-21T20:26:08.592Z,28.90
2017-05-21T20:28:38.737Z,31.60
2017-05-21T20:31:08.874Z,29.40
2017-05-21T20:33:38.406Z,29.40
2017-05-21T20:36:08.067Z,27.70
2017-05-21T20:38:38.193Z,27.30
2017-05-21T20:41:08.406Z,27.80
2017-05-21T20:43:38.724Z,30.70
2017-05-21T20:46:08.901Z,30.60
2017-05-21T20:48:39.212Z,29.50
2017-05-21T20:51:08.873Z,29.50
2017-05-21T20:53:39.335Z,30.00
2017-05-21T20:56:08.883Z,30.00
2017-05-21T20:58:38.976Z,29.20
2017-05-21T21:01:09.285Z,29.40
2017-05-21T21:03:39.407Z,32.40
2017-05-21T21:06:17.239Z,33.80
2017-05-21T21:08:47.513Z,30.10
2017-05-21T21:11:17.581Z,29.80
2017-05-21T21:13:47.501Z,27.60
2017-05-21T21:16:17.703Z,30.20
2017-05-21T21:18:48.405Z,29.90
2017-05-21T21:21:18.599Z,28.20
2017-05-21T21:23:48.620Z,29.30
2017-05-21T21:26:18.939Z,29.60
2017-05-21T21:28:48.997Z,28.20
2017-05-21T21:31:19.196Z,27.80
2017-05-21T21:33:49.612Z,28.50
2017-05-21T21:36:19.924Z,28.50
2017-05-21T21:38:49.939Z,30.20
2017-05-21T21:41:20.007Z,28.70
2017-05-21T21:43:49.474Z,28.60
2017-05-21T21:46:19.846Z,28.40
2017-05-21T21:48:49.252Z,28.40
2017-05-21T21:51:19.824Z,31.10
2017-05-21T21:53:49.983Z,31.10
2017-05-21T21:56:20.303Z,28.50
2017-05-21T21:58:50.514Z,27.80
2017-05-21T22:01:20.652Z,27.60
2017-05-21T22:03:50.838Z,28.70
2017-05-21T22:06:21.210Z,30.00
2017-05-21T22:08:51.398Z,27.60
2017-05-21T22:11:21.745Z,27.40
2017-05-21T22:13:50.413Z,27.90
2017-05-21T22:16:20.400Z,28.80
2017-05-21T22:18:51.879Z,27.10
2017-05-21T22:21:22.366Z,27.20
2017-05-21T22:23:52.692Z,27.50
2017-05-21T22:26:23.012Z,28.20
2017-05-21T22:28:53.071Z,27.60
2017-05-21T22:31:23.392Z,28.40
2017-05-21T22:33:53.732Z,26.70
2017-05-21T22:36:24.047Z,29.00
2017-05-21T22:38:54.431Z,28.00
2017-05-21T22:41:24.659Z,26.90
2017-05-21T22:43:54.895Z,26.70
2017-05-21T22:46:25.219Z,29.30
2017-05-21T22:48:55.599Z,27.00
2017-05-21T22:51:25.556Z,26.00
2017-05-21T22:54:02.199Z,26.10
2017-05-21T22:56:32.190Z,26.90
2017-05-21T22:59:01.800Z,27.00
2017-05-21T23:01:31.982Z,27.80
2017-05-21T23:04:02.084Z,28.30
2017-05-21T23:06:32.321Z,26.60
2017-05-21T23:09:02.676Z,25.70
2017-05-21T23:11:32.912Z,26.40
2017-05-21T23:14:02.228Z,26.40
2017-05-21T23:16:33.970Z,27.90
2017-05-21T23:19:04.791Z,26.30
2017-05-21T23:21:34.933Z,26.50
2017-05-21T23:24:05.124Z,26.50
2017-05-21T23:26:35.315Z,26.30
2017-05-21T23:29:05.527Z,27.60
2017-05-21T23:31:35.770Z,26.50
2017-05-21T23:34:06.180Z,27.30
2017-05-21T23:36:36.416Z,29.00
2017-05-21T23:39:06.380Z,27.40
2017-05-21T23:41:36.771Z,27.00
2017-05-21T23:44:07.135Z,26.60
2017-05-21T23:46:37.323Z,26.70
2017-05-21T23:49:07.400Z,27.20
2017-05-21T23:51:37.744Z,26.70
2017-05-21T23:54:07.962Z,26.60
2017-05-21T23:56:38.099Z,29.50
2017-05-21T23:59:08.235Z,26.80
