createdAt,value
2019-03-19T00:15:56.797Z,14.71
2019-03-19T00:36:06.134Z,18.44
2019-03-19T00:56:15.708Z,19.81
2019-03-19T01:16:25.120Z,19.21
2019-03-19T01:36:36.759Z,26.58
2019-03-19T01:56:38.440Z,21.06
2019-03-19T02:16:40.119Z,20.26
2019-03-19T02:36:39.487Z,18.77
2019-03-19T02:56:51.147Z,26.14
2019-03-19T03:16:50.593Z,18.53
2019-03-19T03:37:02.205Z,27.31
2019-03-19T03:57:02.919Z,18.94
2019-03-19T04:17:10.940Z,29.85
2019-03-19T04:37:20.299Z,19.49
2019-03-19T04:57:29.736Z,18.29
2019-03-19T05:17:39.141Z,15.36
2019-03-19T05:37:48.637Z,17.42
2019-03-19T05:57:58.598Z,16.26
2019-03-19T06:18:08.006Z,18.06
2019-03-19T06:38:17.328Z,16.34
2019-03-19T06:58:29.213Z,20.93
2019-03-19T07:18:33.898Z,20.50
2019-03-19T07:38:33.538Z,19.32
2019-03-19T07:58:45.586Z,14.30
2019-03-19T08:18:50.251Z,14.56
2019-03-19T08:38:59.570Z,16.19
2019-03-19T08:59:09.178Z,16.16
2019-03-19T09:19:20.829Z,10.74
2019-03-19T09:39:20.174Z,15.33
2019-03-19T09:59:29.620Z,10.98
2019-03-19T10:19:39.109Z,12.01
2019-03-19T10:39:48.715Z,10.14
2019-03-19T10:59:58.158Z,10.63
2019-03-19T11:20:07.730Z,8.70
2019-03-19T11:40:17.121Z,7.43
2019-03-19T12:00:28.719Z,9.89
2019-03-19T12:20:28.160Z,9.38
2019-03-19T12:40:37.673Z,7.43
2019-03-19T13:00:47.167Z,7.08
2019-03-19T13:20:56.781Z,14.10
2019-03-19T13:41:06.259Z,10.35
2019-03-19T14:01:17.867Z,7.41
2019-03-19T14:21:17.414Z,6.20
2019-03-19T14:41:26.892Z,4.66
2019-03-19T15:01:36.471Z,5.15
2019-03-19T15:21:45.850Z,6.17
2019-03-19T15:41:57.728Z,6.85
2019-03-19T16:01:57.122Z,5.52
2019-03-19T16:22:06.773Z,7.97
2019-03-19T16:42:16.300Z,6.80
2019-03-19T17:02:27.717Z,6.67
2019-03-19T17:22:27.670Z,7.45
2019-03-19T17:42:37.275Z,6.50
2019-03-19T18:03:05.635Z,6.75
2019-03-19T18:22:55.170Z,6.71
2019-03-19T18:43:04.753Z,6.95
2019-03-19T19:03:14.226Z,7.06
2019-03-19T19:23:23.816Z,4.32
2019-03-19T19:43:35.585Z,4.61
2019-03-19T20:03:35.135Z,4.25
2019-03-19T20:23:49.032Z,2.97
2019-03-19T20:43:48.182Z,2.32
2019-03-19T21:04:11.477Z,2.38
2019-03-19T21:24:00.861Z,2.72
2019-03-19T21:44:10.192Z,2.55
2019-03-19T22:04:19.606Z,2.14
2019-03-19T22:24:29.185Z,2.85
2019-03-19T22:44:38.552Z,2.64
2019-03-19T23:04:47.909Z,2.73
2019-03-19T23:24:57.359Z,3.05
2019-03-19T23:45:06.771Z,2.72
