createdAt,value
2023-04-23T00:00:51.889Z,8.43
2023-04-23T00:03:22.875Z,8.42
2023-04-23T00:05:54.559Z,8.36
2023-04-23T00:08:24.576Z,8.34
2023-04-23T00:10:53.674Z,8.31
2023-04-23T00:13:25.091Z,8.16
2023-04-23T00:15:54.519Z,8.05
2023-04-23T00:18:23.638Z,8.06
2023-04-23T00:20:52.610Z,7.92
2023-04-23T00:23:21.460Z,7.97
2023-04-23T00:25:50.142Z,7.91
2023-04-23T00:28:21.513Z,7.92
2023-04-23T00:30:52.630Z,7.85
2023-04-23T00:33:21.347Z,7.87
2023-04-23T00:35:50.410Z,7.67
2023-04-23T00:38:21.125Z,7.70
2023-04-23T00:40:50.381Z,7.74
2023-04-23T00:43:19.569Z,7.66
2023-04-23T00:45:48.960Z,7.47
2023-04-23T00:48:19.837Z,7.55
2023-04-23T00:50:48.862Z,7.49
2023-04-23T00:53:18.841Z,7.38
2023-04-23T00:55:47.814Z,7.39
2023-04-23T00:58:17.611Z,7.30
2023-04-23T01:00:48.723Z,7.31
2023-04-23T01:03:22.063Z,7.15
2023-04-23T01:05:52.141Z,7.11
2023-04-23T01:08:23.220Z,7.11
2023-04-23T01:10:52.382Z,7.03
2023-04-23T01:13:22.417Z,7.08
2023-04-23T01:15:51.459Z,6.94
2023-04-23T01:18:21.770Z,7.09
2023-04-23T01:20:51.895Z,6.95
2023-04-23T01:23:22.657Z,6.98
2023-04-23T01:25:51.437Z,6.90
2023-04-23T01:28:23.034Z,6.76
2023-04-23T01:30:52.595Z,6.87
2023-04-23T01:33:22.241Z,6.81
2023-04-23T01:35:51.384Z,6.78
2023-04-23T01:38:22.372Z,6.70
2023-04-23T01:40:51.154Z,6.60
2023-04-23T01:43:20.207Z,6.61
2023-04-23T01:45:49.301Z,6.73
2023-04-23T01:48:18.661Z,6.66
2023-04-23T01:50:47.750Z,6.63
2023-04-23T01:53:17.834Z,6.61
2023-04-23T01:55:49.292Z,6.57
2023-04-23T01:58:19.184Z,6.60
2023-04-23T02:00:48.228Z,6.49
2023-04-23T02:03:22.839Z,6.52
2023-04-23T02:05:52.419Z,6.30
2023-04-23T02:08:21.393Z,6.34
2023-04-23T02:10:51.753Z,6.39
2023-04-23T02:13:20.821Z,6.43
2023-04-23T02:15:49.986Z,6.46
2023-04-23T02:18:19.024Z,6.30
2023-04-23T02:20:48.014Z,6.21
2023-04-23T02:23:17.084Z,6.28
2023-04-23T02:25:46.191Z,6.07
2023-04-23T02:28:16.594Z,6.32
2023-04-23T02:30:48.070Z,6.13
2023-04-23T02:33:17.230Z,6.14
2023-04-23T02:35:46.233Z,5.94
2023-04-23T02:38:15.167Z,5.96
2023-04-23T02:40:43.902Z,6.06
2023-04-23T02:43:13.162Z,6.04
2023-04-23T02:45:44.912Z,6.08
2023-04-23T02:48:13.979Z,6.16
2023-04-23T02:50:42.985Z,6.06
2023-04-23T02:53:12.084Z,6.01
2023-04-23T02:55:40.761Z,5.96
2023-04-23T02:58:09.711Z,5.89
2023-04-23T03:00:40.271Z,5.86
2023-04-23T03:03:12.472Z,5.77
2023-04-23T03:05:41.815Z,5.90
2023-04-23T03:08:10.858Z,5.92
2023-04-23T03:10:39.733Z,5.83
2023-04-23T03:13:08.681Z,5.80
2023-04-23T03:15:37.662Z,5.83
2023-04-23T03:18:08.425Z,5.72
2023-04-23T03:20:40.063Z,5.90
2023-04-23T03:23:08.751Z,5.98
2023-04-23T03:25:37.348Z,5.86
2023-04-23T03:28:06.328Z,5.86
2023-04-23T03:30:35.782Z,5.86
2023-04-23T03:33:05.043Z,5.81
2023-04-23T03:35:34.238Z,5.83
2023-04-23T03:38:07.535Z,5.85
2023-04-23T03:40:37.550Z,5.80
2023-04-23T03:43:09.347Z,5.59
2023-04-23T03:45:58.614Z,5.61
2023-04-23T03:48:28.124Z,5.78
2023-04-23T03:50:57.936Z,5.99
2023-04-23T03:53:42.392Z,5.96
2023-04-23T03:56:29.917Z,5.95
2023-04-23T03:59:20.905Z,5.92
2023-04-23T04:01:52.793Z,6.07
2023-04-23T04:04:21.860Z,6.36
2023-04-23T04:06:52.074Z,6.42
2023-04-23T04:09:23.840Z,6.31
2023-04-23T04:11:53.366Z,6.34
2023-04-23T04:14:22.862Z,6.44
2023-04-23T04:16:51.636Z,6.51
2023-04-23T04:19:20.542Z,6.31
2023-04-23T04:21:49.455Z,6.58
2023-04-23T04:24:18.511Z,6.57
2023-04-23T04:26:48.811Z,6.74
2023-04-23T04:29:17.499Z,6.90
2023-04-23T04:31:46.735Z,6.90
2023-04-23T04:34:15.832Z,7.14
2023-04-23T04:36:44.935Z,7.10
2023-04-23T04:39:14.878Z,7.21
2023-04-23T04:41:43.787Z,7.35
2023-04-23T04:44:14.698Z,7.34
2023-04-23T04:46:43.320Z,7.41
2023-04-23T04:49:12.687Z,7.39
2023-04-23T04:51:42.569Z,7.28
2023-04-23T04:54:11.608Z,7.46
2023-04-23T04:56:40.853Z,7.76
2023-04-23T04:59:09.840Z,7.61
2023-04-23T05:01:40.210Z,7.59
2023-04-23T05:04:09.513Z,7.78
2023-04-23T05:06:38.578Z,7.90
2023-04-23T05:09:08.389Z,7.75
2023-04-23T05:11:37.406Z,7.90
2023-04-23T05:14:06.434Z,7.91
2023-04-23T05:16:35.901Z,8.00
2023-04-23T05:19:06.506Z,7.99
2023-04-23T05:21:35.604Z,8.23
2023-04-23T05:24:04.803Z,8.39
2023-04-23T05:26:34.917Z,8.40
2023-04-23T05:29:04.226Z,8.66
2023-04-23T05:31:32.755Z,8.47
2023-04-23T05:34:01.890Z,9.04
2023-04-23T05:36:32.392Z,9.33
2023-04-23T05:39:01.410Z,9.12
2023-04-23T05:41:30.438Z,9.49
2023-04-23T05:43:59.402Z,9.74
2023-04-23T05:46:27.976Z,9.10
2023-04-23T05:48:56.958Z,9.62
2023-04-23T05:51:25.830Z,9.70
2023-04-23T05:53:56.247Z,9.71
2023-04-23T05:56:24.950Z,9.95
2023-04-23T05:58:53.410Z,9.98
2023-04-23T06:01:22.402Z,9.80
2023-04-23T06:03:51.489Z,10.20
2023-04-23T06:06:20.661Z,10.82
2023-04-23T06:08:51.102Z,11.32
2023-04-23T06:11:21.428Z,11.39
2023-04-23T06:13:49.885Z,11.50
2023-04-23T06:16:18.840Z,11.39
2023-04-23T06:18:48.470Z,11.44
2023-04-23T06:21:18.146Z,11.76
2023-04-23T06:23:48.168Z,12.11
2023-04-23T06:26:17.164Z,11.51
2023-04-23T06:28:48.849Z,11.64
2023-04-23T06:31:45.722Z,11.83
2023-04-23T06:34:14.708Z,11.96
2023-04-23T06:36:43.999Z,12.25
2023-04-23T06:39:13.063Z,12.07
2023-04-23T06:41:41.974Z,11.76
2023-04-23T06:44:21.166Z,11.85
2023-04-23T06:46:53.326Z,12.23
2023-04-23T06:49:22.551Z,12.34
2023-04-23T06:51:51.490Z,12.99
2023-04-23T06:54:21.051Z,13.79
2023-04-23T06:56:51.178Z,13.59
2023-04-23T06:59:21.601Z,13.75
2023-04-23T07:01:53.847Z,13.24
2023-04-23T07:04:22.830Z,14.01
2023-04-23T07:06:51.858Z,13.92
2023-04-23T07:09:20.716Z,14.14
2023-04-23T07:11:49.640Z,13.79
2023-04-23T07:14:18.503Z,14.44
2023-04-23T07:16:48.444Z,14.16
2023-04-23T07:19:17.032Z,14.06
2023-04-23T07:21:46.011Z,13.88
2023-04-23T07:24:14.832Z,14.67
2023-04-23T07:26:43.859Z,15.17
2023-04-23T07:29:14.305Z,15.66
2023-04-23T07:31:43.006Z,16.55
2023-04-23T07:34:13.573Z,18.27
2023-04-23T07:36:42.475Z,17.75
2023-04-23T07:39:11.339Z,18.35
2023-04-23T07:41:40.462Z,18.11
2023-04-23T07:44:09.406Z,17.94
2023-04-23T07:46:37.925Z,19.35
2023-04-23T07:49:07.537Z,18.18
2023-04-23T07:51:37.873Z,19.78
2023-04-23T07:54:07.045Z,19.28
2023-04-23T07:56:36.449Z,16.40
2023-04-23T07:59:05.925Z,15.98
2023-04-23T08:01:34.740Z,15.38
2023-04-23T08:04:04.451Z,16.21
2023-04-23T08:06:35.607Z,16.38
2023-04-23T08:09:07.153Z,16.26
2023-04-23T08:11:36.282Z,15.66
2023-04-23T08:14:05.277Z,16.18
2023-04-23T08:16:35.261Z,16.24
2023-04-23T08:19:06.561Z,17.66
2023-04-23T08:21:37.551Z,17.35
2023-04-23T08:24:09.202Z,16.48
2023-04-23T08:26:38.152Z,16.15
2023-04-23T08:29:08.241Z,16.29
2023-04-23T08:31:39.322Z,15.95
2023-04-23T08:34:08.353Z,16.55
2023-04-23T08:36:37.944Z,16.23
2023-04-23T08:39:08.486Z,15.81
2023-04-23T08:41:43.015Z,16.28
2023-04-23T08:44:15.639Z,16.85
2023-04-23T08:46:45.638Z,17.19
2023-04-23T08:49:15.477Z,17.99
2023-04-23T08:51:48.299Z,17.69
2023-04-23T08:54:23.837Z,17.42
2023-04-23T08:56:53.145Z,17.86
2023-04-23T08:59:23.192Z,17.03
2023-04-23T09:01:52.046Z,17.80
2023-04-23T09:04:21.032Z,17.29
2023-04-23T09:06:51.047Z,17.23
2023-04-23T09:09:23.838Z,18.50
2023-04-23T09:11:54.793Z,17.61
2023-04-23T09:14:25.656Z,17.86
2023-04-23T09:16:54.968Z,18.88
2023-04-23T09:19:25.289Z,20.91
2023-04-23T09:21:54.469Z,22.00
2023-04-23T09:24:25.471Z,22.69
2023-04-23T09:26:55.021Z,22.29
2023-04-23T09:29:24.791Z,24.22
2023-04-23T09:31:54.552Z,23.03
2023-04-23T09:34:25.431Z,22.78
2023-04-23T09:36:55.271Z,23.20
2023-04-23T09:39:25.939Z,23.53
2023-04-23T09:41:55.111Z,23.81
2023-04-23T09:44:24.181Z,23.36
2023-04-23T09:46:53.021Z,23.10
2023-04-23T09:49:22.058Z,22.40
2023-04-23T09:51:51.385Z,23.40
2023-04-23T09:54:23.679Z,22.37
2023-04-23T09:56:57.714Z,26.26
2023-04-23T09:59:39.540Z,25.73
2023-04-23T10:02:14.572Z,25.36
2023-04-23T10:04:43.947Z,25.61
2023-04-23T10:09:46.762Z,27.95
2023-04-23T10:14:53.962Z,25.89
2023-04-23T10:17:22.928Z,26.27
2023-04-23T10:19:51.887Z,23.13
2023-04-23T10:22:22.802Z,23.45
2023-04-23T10:24:56.515Z,22.70
2023-04-23T10:27:36.638Z,26.21
2023-04-23T10:30:10.771Z,26.09
2023-04-23T10:32:40.101Z,26.10
2023-04-23T10:35:10.582Z,26.07
2023-04-23T10:37:39.613Z,26.18
2023-04-23T10:40:11.806Z,23.85
2023-04-23T10:42:42.543Z,24.63
2023-04-23T10:45:24.034Z,24.25
2023-04-23T10:47:56.197Z,24.45
2023-04-23T10:50:27.400Z,22.85
2023-04-23T10:52:57.878Z,26.88
2023-04-23T10:55:29.231Z,28.45
2023-04-23T10:58:02.244Z,25.94
2023-04-23T11:00:46.010Z,31.90
2023-04-23T11:03:43.187Z,33.59
2023-04-23T11:06:15.798Z,28.55
2023-04-23T11:08:54.198Z,25.42
2023-04-23T11:11:29.050Z,25.63
2023-04-23T11:14:00.386Z,26.06
2023-04-23T11:16:29.886Z,25.77
2023-04-23T11:19:05.076Z,25.79
2023-04-23T11:21:59.997Z,28.09
2023-04-23T11:24:30.363Z,30.19
2023-04-23T11:26:59.948Z,26.06
2023-04-23T11:29:30.668Z,26.87
2023-04-23T11:32:03.066Z,26.02
2023-04-23T11:34:33.752Z,25.91
2023-04-23T11:37:05.122Z,27.48
2023-04-23T11:39:34.131Z,24.17
2023-04-23T11:42:03.488Z,23.48
2023-04-23T11:44:33.929Z,24.86
2023-04-23T11:47:03.540Z,28.24
2023-04-23T11:49:32.036Z,30.50
2023-04-23T11:52:02.143Z,26.62
2023-04-23T11:54:31.319Z,23.21
2023-04-23T11:57:00.715Z,27.48
2023-04-23T11:59:30.082Z,26.88
2023-04-23T12:02:03.507Z,29.21
2023-04-23T12:04:33.068Z,27.85
2023-04-23T12:07:04.312Z,30.10
2023-04-23T12:09:39.355Z,33.24
2023-04-23T12:12:08.274Z,33.70
2023-04-23T12:14:37.668Z,24.79
2023-04-23T12:17:12.715Z,24.33
2023-04-23T12:19:44.892Z,27.35
2023-04-23T12:22:15.251Z,28.28
2023-04-23T12:24:51.528Z,25.46
2023-04-23T12:27:22.151Z,27.09
2023-04-23T12:29:52.004Z,27.05
2023-04-23T12:32:26.035Z,27.07
2023-04-23T12:34:55.013Z,28.91
2023-04-23T12:37:27.047Z,25.19
2023-04-23T12:39:56.900Z,24.08
2023-04-23T12:42:28.629Z,26.66
2023-04-23T12:45:07.390Z,28.91
2023-04-23T12:47:38.574Z,28.58
2023-04-23T12:50:08.736Z,27.04
2023-04-23T12:52:38.321Z,29.32
2023-04-23T12:55:08.329Z,30.54
2023-04-23T12:57:37.207Z,29.64
2023-04-23T13:00:09.030Z,29.69
2023-04-23T13:02:40.109Z,25.46
2023-04-23T13:05:09.956Z,24.95
2023-04-23T13:07:38.480Z,27.52
2023-04-23T13:10:08.475Z,28.25
2023-04-23T13:12:37.457Z,27.62
2023-04-23T13:15:07.422Z,26.52
2023-04-23T13:17:37.456Z,25.96
2023-04-23T13:20:09.118Z,25.20
2023-04-23T13:22:37.820Z,24.12
2023-04-23T13:25:09.148Z,22.33
2023-04-23T13:27:38.140Z,24.10
2023-04-23T13:30:08.415Z,26.24
2023-04-23T13:32:37.306Z,25.91
2023-04-23T13:35:08.860Z,26.03
2023-04-23T13:37:37.507Z,24.12
2023-04-23T13:40:07.525Z,25.89
2023-04-23T13:42:36.444Z,22.27
2023-04-23T13:45:06.398Z,22.86
2023-04-23T13:47:35.243Z,22.83
2023-04-23T13:50:06.994Z,23.43
2023-04-23T13:52:37.596Z,25.93
2023-04-23T13:55:07.727Z,26.93
2023-04-23T13:57:39.413Z,24.17
2023-04-23T14:00:12.009Z,24.82
2023-04-23T14:02:41.819Z,25.26
2023-04-23T14:05:11.440Z,25.88
2023-04-23T14:07:41.615Z,25.17
2023-04-23T14:10:11.778Z,26.50
2023-04-23T14:12:40.925Z,25.16
2023-04-23T14:15:10.957Z,26.13
2023-04-23T14:17:40.848Z,23.30
2023-04-23T14:20:09.650Z,22.76
2023-04-23T14:22:38.244Z,23.60
2023-04-23T14:25:15.825Z,24.07
2023-04-23T14:27:47.597Z,23.42
2023-04-23T14:30:18.056Z,23.23
2023-04-23T14:32:49.227Z,22.52
2023-04-23T14:35:29.269Z,22.36
2023-04-23T14:38:04.675Z,23.33
2023-04-23T14:40:34.971Z,22.90
2023-04-23T14:45:35.912Z,24.89
2023-04-23T14:48:05.148Z,24.97
2023-04-23T14:50:34.122Z,22.73
2023-04-23T14:53:04.382Z,22.56
2023-04-23T14:55:34.886Z,23.33
2023-04-23T14:58:03.825Z,23.15
2023-04-23T15:00:32.717Z,22.22
2023-04-23T15:03:02.775Z,21.80
2023-04-23T15:05:33.173Z,21.81
2023-04-23T15:08:02.022Z,22.95
2023-04-23T15:10:30.602Z,22.21
2023-04-23T15:13:08.999Z,21.90
2023-04-23T15:15:45.303Z,21.78
2023-04-23T15:18:15.732Z,21.23
2023-04-23T15:20:45.203Z,21.81
2023-04-23T15:23:14.218Z,21.45
2023-04-23T15:25:42.682Z,22.21
2023-04-23T15:28:13.104Z,23.05
2023-04-23T15:30:44.879Z,24.00
2023-04-23T15:33:13.818Z,25.26
2023-04-23T15:35:42.712Z,26.83
2023-04-23T15:38:11.912Z,24.13
2023-04-23T15:40:42.612Z,23.21
2023-04-23T15:43:14.905Z,25.63
2023-04-23T15:45:46.082Z,25.82
2023-04-23T15:48:15.525Z,25.98
2023-04-23T15:50:44.600Z,22.35
2023-04-23T15:53:13.745Z,22.27
2023-04-23T15:55:44.607Z,21.94
2023-04-23T15:58:14.972Z,21.76
2023-04-23T16:00:44.152Z,20.96
2023-04-23T16:03:15.246Z,20.20
2023-04-23T16:05:45.048Z,20.93
2023-04-23T16:08:14.276Z,22.32
2023-04-23T16:10:44.968Z,22.36
2023-04-23T16:13:15.382Z,22.68
2023-04-23T16:15:44.389Z,22.46
2023-04-23T16:18:13.355Z,22.10
2023-04-23T16:20:42.434Z,21.51
2023-04-23T16:23:11.329Z,21.47
2023-04-23T16:25:40.272Z,20.62
2023-04-23T16:28:09.251Z,21.09
2023-04-23T16:30:39.713Z,22.22
2023-04-23T16:33:09.616Z,21.59
2023-04-23T16:35:38.745Z,21.58
2023-04-23T16:38:11.087Z,22.06
2023-04-23T16:40:40.004Z,21.73
2023-04-23T16:43:08.947Z,20.77
2023-04-23T16:45:39.865Z,20.62
2023-04-23T16:48:13.284Z,20.45
2023-04-23T16:50:43.232Z,20.30
2023-04-23T16:53:12.341Z,19.36
2023-04-23T16:55:40.901Z,19.13
2023-04-23T16:58:10.189Z,18.59
2023-04-23T17:00:40.730Z,18.55
2023-04-23T17:03:09.889Z,18.49
2023-04-23T17:05:40.818Z,18.22
2023-04-23T17:08:09.853Z,18.12
2023-04-23T17:10:38.640Z,17.99
2023-04-23T17:13:07.607Z,18.30
2023-04-23T17:15:37.773Z,18.77
2023-04-23T17:18:10.496Z,18.41
2023-04-23T17:20:39.695Z,18.15
2023-04-23T17:23:08.618Z,17.59
2023-04-23T17:25:37.261Z,17.43
2023-04-23T17:28:06.423Z,17.58
2023-04-23T17:30:35.306Z,17.53
2023-04-23T17:33:04.270Z,17.30
2023-04-23T17:35:34.764Z,17.26
2023-04-23T17:38:03.837Z,17.23
2023-04-23T17:40:32.374Z,17.03
2023-04-23T17:43:01.548Z,16.97
2023-04-23T17:45:30.526Z,16.79
2023-04-23T17:47:59.631Z,16.78
2023-04-23T17:50:30.035Z,16.85
2023-04-23T17:53:00.044Z,16.74
2023-04-23T17:55:28.612Z,16.74
2023-04-23T17:57:57.545Z,16.51
2023-04-23T18:00:28.755Z,16.51
2023-04-23T18:02:57.857Z,16.44
2023-04-23T18:05:27.024Z,16.37
2023-04-23T18:07:55.779Z,16.28
2023-04-23T18:10:26.479Z,16.09
2023-04-23T18:12:55.848Z,16.07
2023-04-23T18:15:25.935Z,15.94
2023-04-23T18:17:55.917Z,15.85
2023-04-23T18:20:26.616Z,15.96
2023-04-23T18:22:55.431Z,16.04
2023-04-23T18:25:26.991Z,15.86
2023-04-23T18:27:56.200Z,15.77
2023-04-23T18:30:25.904Z,15.63
2023-04-23T18:33:01.993Z,15.48
2023-04-23T18:35:32.092Z,15.45
2023-04-23T18:38:03.435Z,15.35
2023-04-23T18:40:33.396Z,15.35
2023-04-23T18:43:02.051Z,15.34
2023-04-23T18:45:31.025Z,15.28
2023-04-23T18:48:06.282Z,15.28
2023-04-23T18:50:39.521Z,15.21
2023-04-23T18:53:08.585Z,15.10
2023-04-23T18:55:38.707Z,15.10
2023-04-23T18:58:07.802Z,15.08
2023-04-23T19:00:36.780Z,14.85
2023-04-23T19:03:15.374Z,14.93
2023-04-23T19:05:53.237Z,14.76
2023-04-23T19:08:22.783Z,14.76
2023-04-23T19:10:52.794Z,14.70
2023-04-23T19:13:22.173Z,14.84
2023-04-23T19:15:51.665Z,14.59
2023-04-23T19:18:20.863Z,14.50
2023-04-23T19:20:50.586Z,14.32
2023-04-23T19:23:19.952Z,14.29
2023-04-23T19:25:48.705Z,14.27
2023-04-23T19:28:19.198Z,14.25
2023-04-23T19:30:48.302Z,14.09
2023-04-23T19:33:17.232Z,13.93
2023-04-23T19:35:46.226Z,14.14
2023-04-23T19:38:16.261Z,14.03
2023-04-23T19:40:44.956Z,13.88
2023-04-23T19:43:14.045Z,13.98
2023-04-23T19:45:44.543Z,13.92
2023-04-23T19:48:13.624Z,13.76
2023-04-23T19:50:43.630Z,13.67
2023-04-23T19:53:12.576Z,13.62
2023-04-23T19:55:41.203Z,13.73
2023-04-23T19:58:10.208Z,13.66
2023-04-23T20:00:41.656Z,13.50
2023-04-23T20:03:12.594Z,13.55
2023-04-23T20:05:44.928Z,13.42
2023-04-23T20:08:25.887Z,13.41
2023-04-23T20:10:55.034Z,13.37
2023-04-23T20:13:25.298Z,13.39
2023-04-23T20:15:55.206Z,13.26
2023-04-23T20:18:29.268Z,13.17
2023-04-23T20:20:58.477Z,13.15
2023-04-23T20:23:27.359Z,13.08
2023-04-23T20:25:55.904Z,13.08
2023-04-23T20:28:25.067Z,12.95
2023-04-23T20:30:54.061Z,12.98
2023-04-23T20:33:23.003Z,12.98
2023-04-23T20:35:53.459Z,12.92
2023-04-23T20:38:22.095Z,12.76
2023-04-23T20:40:52.057Z,12.77
2023-04-23T20:43:20.756Z,12.73
2023-04-23T20:45:49.808Z,12.67
2023-04-23T20:48:20.047Z,12.62
2023-04-23T20:50:49.086Z,12.64
2023-04-23T20:53:19.706Z,12.87
2023-04-23T20:55:48.081Z,12.72
2023-04-23T20:58:17.040Z,12.32
2023-04-23T21:00:46.042Z,12.45
2023-04-23T21:03:15.209Z,12.64
2023-04-23T21:05:44.765Z,12.52
2023-04-23T21:08:14.239Z,12.40
2023-04-23T21:10:44.192Z,12.20
2023-04-23T21:13:13.287Z,12.22
2023-04-23T21:15:42.333Z,12.28
2023-04-23T21:18:11.551Z,12.20
2023-04-23T21:20:40.505Z,12.12
2023-04-23T21:23:10.994Z,11.99
2023-04-23T21:25:40.562Z,11.94
2023-04-23T21:28:11.515Z,12.05
2023-04-23T21:30:47.810Z,12.07
2023-04-23T21:33:17.121Z,11.92
2023-04-23T21:35:46.339Z,11.80
2023-04-23T21:38:15.421Z,11.84
2023-04-23T21:40:44.297Z,11.71
2023-04-23T21:43:15.405Z,11.74
2023-04-23T21:45:44.428Z,11.76
2023-04-23T21:48:13.405Z,11.77
2023-04-23T21:50:42.375Z,11.64
2023-04-23T21:53:11.251Z,11.60
2023-04-23T21:55:39.804Z,11.47
2023-04-23T21:58:17.309Z,11.39
2023-04-23T22:00:49.130Z,11.34
2023-04-23T22:03:30.840Z,11.33
2023-04-23T22:06:09.607Z,11.32
2023-04-23T22:08:40.423Z,11.05
2023-04-23T22:11:09.800Z,11.03
2023-04-23T22:13:38.248Z,11.12
2023-04-23T22:16:24.286Z,11.10
2023-04-23T22:18:57.385Z,10.88
2023-04-23T22:21:26.421Z,10.88
2023-04-23T22:23:56.173Z,10.90
2023-04-23T22:26:25.092Z,11.06
2023-04-23T22:28:53.985Z,10.98
2023-04-23T22:31:24.366Z,10.85
2023-04-23T22:33:53.540Z,10.83
2023-04-23T22:36:22.406Z,10.74
2023-04-23T22:38:51.500Z,10.74
2023-04-23T22:41:20.991Z,10.74
2023-04-23T22:43:49.784Z,10.48
2023-04-23T22:46:19.016Z,10.40
2023-04-23T22:48:49.450Z,10.39
2023-04-23T22:51:18.874Z,10.35
2023-04-23T22:53:47.724Z,10.34
2023-04-23T22:56:16.662Z,10.35
2023-04-23T22:58:45.213Z,10.35
2023-04-23T23:01:14.482Z,10.33
2023-04-23T23:03:43.504Z,10.32
2023-04-23T23:06:14.033Z,10.32
2023-04-23T23:08:42.726Z,10.30
2023-04-23T23:11:11.751Z,10.27
2023-04-23T23:13:40.726Z,10.11
2023-04-23T23:16:09.711Z,10.25
2023-04-23T23:18:38.775Z,10.29
2023-04-23T23:21:07.704Z,10.27
2023-04-23T23:23:38.329Z,10.22
2023-04-23T23:26:07.322Z,10.08
2023-04-23T23:28:36.122Z,10.08
2023-04-23T23:31:05.270Z,9.92
2023-04-23T23:33:35.740Z,9.97
2023-04-23T23:36:04.834Z,9.70
2023-04-23T23:38:33.869Z,9.59
2023-04-23T23:41:04.213Z,9.65
2023-04-23T23:43:32.783Z,9.70
2023-04-23T23:46:01.750Z,9.80
2023-04-23T23:48:30.904Z,9.64
2023-04-23T23:50:59.760Z,9.68
2023-04-23T23:53:28.655Z,9.80
2023-04-23T23:55:57.181Z,9.83
2023-04-23T23:58:29.392Z,9.81
