createdAt,value
2019-05-18T00:01:37.041Z,16.70
2019-05-18T00:04:18.023Z,16.60
2019-05-18T00:06:59.099Z,16.70
2019-05-18T00:09:40.117Z,16.70
2019-05-18T00:12:20.807Z,16.70
2019-05-18T00:15:01.545Z,16.60
2019-05-18T00:17:42.197Z,16.80
2019-05-18T00:20:22.832Z,17.00
2019-05-18T00:23:04.118Z,16.80
2019-05-18T00:25:44.798Z,16.80
2019-05-18T00:28:25.283Z,16.90
2019-05-18T00:31:05.848Z,16.80
2019-05-18T00:33:46.532Z,16.80
2019-05-18T00:36:27.551Z,16.90
2019-05-18T00:39:08.470Z,16.90
2019-05-18T00:41:49.040Z,16.90
2019-05-18T00:44:29.651Z,16.80
2019-05-18T00:47:10.360Z,16.50
2019-05-18T00:49:50.889Z,16.30
2019-05-18T00:52:31.762Z,16.20
2019-05-18T00:55:12.564Z,16.30
2019-05-18T00:57:53.201Z,16.30
2019-05-18T01:00:33.771Z,16.30
2019-05-18T01:03:14.278Z,16.30
2019-05-18T01:05:54.981Z,16.30
2019-05-18T01:08:35.925Z,16.30
2019-05-18T01:11:16.469Z,16.40
2019-05-18T01:13:57.190Z,16.30
2019-05-18T01:16:37.614Z,16.20
2019-05-18T01:19:17.950Z,16.20
2019-05-18T01:21:58.791Z,16.30
2019-05-18T01:24:39.161Z,16.20
2019-05-18T01:27:20.046Z,16.20
2019-05-18T01:30:00.677Z,16.30
2019-05-18T01:32:41.586Z,16.30
2019-05-18T01:35:22.090Z,16.50
2019-05-18T01:38:02.698Z,16.50
2019-05-18T01:40:43.442Z,16.70
2019-05-18T01:43:23.631Z,16.70
2019-05-18T01:46:04.186Z,16.70
2019-05-18T01:48:45.060Z,16.90
2019-05-18T01:51:26.240Z,16.80
2019-05-18T01:54:07.014Z,16.70
2019-05-18T01:56:47.781Z,16.50
2019-05-18T01:59:28.612Z,16.30
2019-05-18T02:02:09.245Z,16.20
2019-05-18T02:04:49.856Z,16.20
2019-05-18T02:07:30.753Z,16.10
2019-05-18T02:10:11.678Z,16.10
2019-05-18T02:12:52.678Z,16.00
2019-05-18T02:15:33.686Z,16.00
2019-05-18T02:18:28.200Z,16.00
2019-05-18T02:20:57.186Z,16.00
2019-05-18T02:23:38.137Z,16.10
2019-05-18T02:26:18.881Z,16.20
2019-05-18T02:28:59.728Z,16.20
2019-05-18T02:31:40.550Z,16.20
2019-05-18T02:34:21.634Z,16.10
2019-05-18T02:37:02.517Z,16.00
2019-05-18T02:39:42.997Z,16.00
2019-05-18T02:42:24.070Z,15.80
2019-05-18T02:45:05.234Z,15.80
2019-05-18T02:47:46.112Z,15.80
2019-05-18T02:50:26.983Z,15.80
2019-05-18T02:53:07.906Z,15.80
2019-05-18T02:55:48.186Z,15.80
2019-05-18T02:58:28.851Z,15.80
2019-05-18T03:01:09.733Z,15.80
2019-05-18T03:03:50.481Z,15.80
2019-05-18T03:06:31.701Z,15.80
2019-05-18T03:09:12.520Z,15.90
2019-05-18T03:11:53.213Z,15.90
2019-05-18T03:14:33.943Z,15.90
2019-05-18T03:17:15.242Z,15.90
2019-05-18T03:19:55.994Z,15.80
2019-05-18T03:22:36.577Z,15.80
2019-05-18T03:25:17.226Z,15.70
2019-05-18T03:27:57.916Z,15.70
2019-05-18T03:30:26.374Z,15.70
2019-05-18T03:33:14.150Z,15.70
2019-05-18T03:36:02.262Z,15.70
2019-05-18T03:38:50.055Z,15.60
2019-05-18T03:41:30.883Z,15.70
2019-05-18T03:44:11.750Z,15.60
2019-05-18T03:46:52.742Z,15.70
2019-05-18T03:49:33.372Z,15.60
2019-05-18T03:52:14.159Z,15.60
2019-05-18T03:54:55.154Z,15.70
2019-05-18T03:57:35.345Z,15.70
2019-05-18T04:00:16.167Z,15.80
2019-05-18T04:02:56.861Z,15.70
2019-05-18T04:05:37.635Z,15.80
2019-05-18T04:08:18.615Z,15.80
2019-05-18T04:10:59.710Z,15.90
2019-05-18T04:13:40.367Z,15.80
2019-05-18T04:16:21.013Z,15.80
2019-05-18T04:19:01.671Z,15.90
2019-05-18T04:21:42.019Z,15.90
2019-05-18T04:24:22.964Z,16.00
2019-05-18T04:27:03.576Z,15.80
2019-05-18T04:29:44.368Z,15.80
2019-05-18T04:32:24.907Z,15.90
2019-05-18T04:35:05.730Z,16.10
2019-05-18T04:37:46.924Z,16.00
2019-05-18T04:40:28.005Z,16.00
2019-05-18T04:43:08.555Z,16.10
2019-05-18T04:45:49.186Z,16.10
2019-05-18T04:48:29.865Z,16.20
2019-05-18T04:51:10.163Z,16.40
2019-05-18T04:53:38.628Z,16.60
2019-05-18T04:56:26.409Z,16.40
2019-05-18T04:59:14.215Z,16.20
2019-05-18T05:02:02.047Z,16.30
2019-05-18T05:04:54.142Z,16.30
2019-05-18T05:07:39.934Z,16.40
2019-05-18T05:10:27.731Z,16.40
2019-05-18T05:13:08.413Z,16.30
2019-05-18T05:15:49.566Z,16.20
2019-05-18T05:18:30.501Z,16.40
2019-05-18T05:21:11.128Z,16.70
2019-05-18T05:23:51.935Z,16.40
2019-05-18T05:26:32.942Z,16.40
2019-05-18T05:29:13.494Z,16.50
2019-05-18T05:31:54.634Z,16.60
2019-05-18T05:34:35.399Z,16.60
2019-05-18T05:37:16.415Z,16.90
2019-05-18T05:39:57.325Z,17.00
2019-05-18T05:42:38.105Z,17.10
2019-05-18T05:48:17.779Z,17.00
2019-05-18T05:50:58.032Z,16.80
2019-05-18T05:53:38.974Z,16.90
2019-05-18T05:56:19.532Z,17.00
2019-05-18T05:59:00.420Z,17.10
2019-05-18T06:01:41.158Z,17.20
2019-05-18T06:04:22.010Z,17.30
2019-05-18T06:07:02.763Z,17.40
2019-05-18T06:09:43.551Z,17.40
2019-05-18T06:12:24.262Z,17.40
2019-05-18T06:15:04.954Z,17.30
2019-05-18T06:17:45.557Z,17.30
2019-05-18T06:20:26.321Z,17.20
2019-05-18T06:23:07.276Z,16.90
2019-05-18T06:25:48.577Z,16.80
2019-05-18T06:28:29.435Z,17.00
2019-05-18T06:31:09.951Z,17.30
2019-05-18T06:33:50.537Z,17.20
2019-05-18T06:36:31.785Z,17.10
2019-05-18T06:39:13.037Z,17.30
2019-05-18T06:41:53.665Z,17.40
2019-05-18T06:44:34.372Z,17.20
2019-05-18T06:47:14.961Z,17.10
2019-05-18T06:49:55.545Z,16.90
2019-05-18T06:52:35.845Z,17.00
2019-05-18T06:55:16.107Z,17.30
2019-05-18T06:57:56.890Z,17.50
2019-05-18T07:00:37.906Z,17.50
2019-05-18T07:03:18.453Z,17.50
2019-05-18T07:05:58.746Z,17.50
2019-05-18T07:08:39.949Z,17.60
2019-05-18T07:11:20.437Z,17.60
2019-05-18T07:14:01.303Z,17.50
2019-05-18T07:16:42.172Z,17.40
2019-05-18T07:19:23.005Z,17.50
2019-05-18T07:22:03.838Z,17.50
2019-05-18T07:24:44.512Z,17.60
2019-05-18T07:27:24.897Z,17.60
2019-05-18T07:30:05.321Z,17.60
2019-05-18T07:32:46.523Z,17.60
2019-05-18T07:35:27.190Z,17.60
2019-05-18T07:38:07.931Z,17.70
2019-05-18T07:40:48.512Z,17.50
2019-05-18T07:43:29.325Z,17.60
2019-05-18T07:46:10.120Z,17.70
2019-05-18T07:48:38.569Z,17.60
2019-05-18T07:51:36.617Z,17.60
2019-05-18T07:54:16.421Z,17.50
2019-05-18T07:57:04.213Z,17.50
2019-05-18T07:59:52.214Z,17.60
2019-05-18T08:02:33.566Z,17.40
2019-05-18T08:05:13.826Z,17.40
2019-05-18T08:07:54.285Z,17.50
2019-05-18T08:10:35.000Z,17.50
2019-05-18T08:13:16.020Z,17.60
2019-05-18T08:15:56.610Z,17.60
2019-05-18T08:18:37.464Z,17.50
2019-05-18T08:21:05.979Z,17.60
2019-05-18T08:23:54.104Z,17.60
2019-05-18T08:26:41.891Z,17.60
2019-05-18T08:29:29.729Z,17.60
2019-05-18T08:32:17.913Z,17.50
2019-05-18T08:35:06.194Z,17.40
2019-05-18T08:37:53.954Z,17.30
2019-05-18T08:40:22.491Z,17.30
2019-05-18T08:43:10.299Z,17.40
2019-05-18T08:45:58.354Z,17.40
2019-05-18T08:48:46.185Z,17.40
2019-05-18T08:51:33.961Z,17.40
2019-05-18T08:54:21.873Z,17.40
2019-05-18T08:57:09.689Z,17.50
2019-05-18T08:59:57.865Z,17.30
2019-05-18T09:02:45.676Z,17.40
2019-05-18T09:05:33.529Z,17.40
2019-05-18T09:08:21.304Z,17.40
2019-05-18T09:11:09.410Z,17.50
2019-05-18T09:13:57.519Z,17.50
2019-05-18T09:16:45.359Z,17.40
2019-05-18T09:19:26.370Z,17.40
2019-05-18T09:22:07.237Z,17.50
2019-05-18T09:24:47.933Z,17.60
2019-05-18T09:27:28.566Z,17.60
2019-05-18T09:30:09.777Z,17.50
2019-05-18T09:32:50.649Z,17.50
2019-05-18T09:35:31.686Z,17.50
2019-05-18T09:38:12.718Z,17.40
2019-05-18T09:40:54.086Z,17.40
2019-05-18T09:43:34.659Z,17.40
2019-05-18T09:46:15.395Z,17.40
2019-05-18T09:48:56.184Z,17.50
2019-05-18T09:51:36.532Z,17.50
2019-05-18T09:54:17.489Z,17.50
2019-05-18T09:56:58.185Z,17.40
2019-05-18T09:59:39.114Z,17.50
2019-05-18T10:02:19.667Z,17.40
2019-05-18T10:05:00.335Z,17.50
2019-05-18T10:07:41.179Z,17.50
2019-05-18T10:10:21.482Z,17.70
2019-05-18T10:13:02.171Z,17.60
2019-05-18T10:15:42.911Z,17.40
2019-05-18T10:18:23.938Z,17.50
2019-05-18T10:21:04.667Z,17.40
2019-05-18T10:23:45.549Z,17.30
2019-05-18T10:26:26.592Z,17.30
2019-05-18T10:29:09.105Z,17.30
2019-05-18T10:31:49.359Z,17.30
2019-05-18T10:34:29.991Z,17.30
2019-05-18T10:37:10.454Z,17.30
2019-05-18T10:39:39.308Z,17.30
2019-05-18T10:42:07.775Z,17.30
2019-05-18T10:44:55.529Z,17.30
2019-05-18T10:47:43.353Z,17.40
2019-05-18T10:50:31.248Z,17.40
2019-05-18T10:53:28.354Z,17.40
2019-05-18T10:56:08.609Z,17.50
2019-05-18T10:58:56.778Z,17.40
2019-05-18T11:01:44.606Z,17.40
2019-05-18T11:04:24.849Z,17.30
2019-05-18T11:07:05.575Z,17.40
2019-05-18T11:09:45.871Z,17.30
2019-05-18T11:12:26.765Z,17.40
2019-05-18T11:15:10.650Z,17.30
2019-05-18T11:17:51.547Z,17.40
2019-05-18T11:20:32.299Z,17.30
2019-05-18T11:23:12.705Z,17.30
2019-05-18T11:25:53.249Z,17.30
2019-05-18T11:28:34.415Z,17.40
2019-05-18T11:31:14.869Z,17.40
2019-05-18T11:33:55.482Z,17.30
2019-05-18T11:36:36.417Z,17.40
2019-05-18T11:39:17.447Z,17.50
2019-05-18T11:41:58.120Z,17.60
2019-05-18T11:44:39.018Z,17.50
2019-05-18T11:47:19.692Z,17.50
2019-05-18T11:50:00.546Z,17.60
2019-05-18T11:52:41.361Z,17.70
2019-05-18T11:55:22.032Z,17.60
2019-05-18T11:58:02.758Z,17.80
2019-05-18T12:00:43.609Z,17.80
2019-05-18T12:03:24.814Z,17.60
2019-05-18T12:06:05.547Z,17.50
2019-05-18T12:08:45.980Z,17.60
2019-05-18T12:11:26.518Z,17.60
2019-05-18T12:14:07.636Z,18.00
2019-05-18T12:16:48.375Z,18.40
2019-05-18T12:19:28.773Z,18.50
2019-05-18T12:22:09.494Z,18.70
2019-05-18T12:24:50.362Z,18.50
2019-05-18T12:27:30.659Z,18.60
2019-05-18T12:30:11.478Z,18.80
2019-05-18T12:32:52.778Z,18.70
2019-05-18T12:35:33.755Z,18.40
2019-05-18T12:38:14.604Z,18.40
2019-05-18T12:40:58.198Z,18.60
2019-05-18T12:43:38.173Z,18.60
2019-05-18T12:46:06.886Z,18.30
2019-05-18T12:48:54.973Z,18.40
2019-05-18T12:51:43.065Z,18.90
2019-05-18T12:54:45.357Z,19.10
2019-05-18T12:57:20.358Z,19.70
2019-05-18T13:00:09.054Z,19.20
2019-05-18T13:02:56.910Z,18.60
2019-05-18T13:05:44.697Z,18.40
2019-05-18T13:08:32.487Z,19.00
2019-05-18T13:11:20.269Z,19.60
2019-05-18T13:14:08.054Z,18.90
2019-05-18T13:16:56.010Z,19.10
2019-05-18T13:19:37.337Z,19.40
2019-05-18T13:22:17.897Z,19.00
2019-05-18T13:24:58.922Z,19.00
2019-05-18T13:27:40.307Z,18.80
2019-05-18T13:30:29.979Z,18.50
2019-05-18T13:33:17.749Z,18.50
2019-05-18T13:36:05.552Z,18.60
2019-05-18T13:38:53.401Z,19.30
2019-05-18T13:41:41.202Z,19.00
2019-05-18T13:44:29.052Z,18.60
2019-05-18T13:47:16.841Z,18.40
2019-05-18T13:50:05.080Z,18.20
2019-05-18T13:52:52.922Z,18.40
2019-05-18T13:55:41.066Z,18.50
2019-05-18T13:58:28.935Z,18.50
2019-05-18T14:01:16.744Z,18.40
2019-05-18T14:04:04.610Z,18.30
2019-05-18T14:06:52.746Z,18.50
2019-05-18T14:09:40.633Z,18.50
2019-05-18T14:12:28.602Z,18.40
2019-05-18T14:15:16.534Z,18.60
2019-05-18T14:18:04.422Z,18.60
2019-05-18T14:20:54.655Z,18.40
2019-05-18T14:23:42.460Z,18.20
2019-05-18T14:26:23.258Z,18.10
2019-05-18T14:29:03.653Z,18.30
2019-05-18T14:31:44.480Z,18.50
2019-05-18T14:34:25.347Z,18.90
2019-05-18T14:37:06.274Z,18.90
2019-05-18T14:39:47.203Z,19.00
2019-05-18T14:42:27.991Z,18.90
2019-05-18T14:45:09.072Z,18.70
2019-05-18T14:47:49.689Z,18.60
2019-05-18T14:50:29.999Z,18.40
2019-05-18T14:53:10.450Z,18.50
2019-05-18T14:55:38.930Z,18.40
2019-05-18T14:58:26.737Z,18.50
2019-05-18T15:01:14.905Z,18.60
2019-05-18T15:04:02.746Z,18.90
2019-05-18T15:06:43.447Z,18.70
2019-05-18T15:09:24.581Z,18.40
2019-05-18T15:12:05.405Z,18.30
2019-05-18T15:14:45.795Z,18.20
2019-05-18T15:17:26.838Z,18.30
2019-05-18T15:20:07.685Z,18.40
2019-05-18T15:22:48.216Z,18.30
2019-05-18T15:25:29.359Z,18.10
2019-05-18T15:28:09.874Z,18.00
2019-05-18T15:30:50.834Z,18.00
2019-05-18T15:33:31.769Z,18.10
2019-05-18T15:36:12.531Z,18.10
2019-05-18T15:38:52.946Z,18.00
2019-05-18T15:41:34.074Z,17.90
2019-05-18T15:44:14.941Z,17.90
2019-05-18T15:46:55.727Z,17.90
2019-05-18T15:49:36.498Z,18.00
2019-05-18T15:52:17.447Z,17.90
2019-05-18T15:54:58.119Z,17.90
2019-05-18T15:57:38.542Z,17.90
2019-05-18T16:00:19.249Z,17.90
2019-05-18T16:02:59.641Z,17.90
2019-05-18T16:05:40.807Z,17.90
2019-05-18T16:08:09.333Z,17.90
2019-05-18T16:10:57.311Z,17.90
2019-05-18T16:13:57.810Z,17.90
2019-05-18T16:16:45.603Z,17.90
2019-05-18T16:19:33.803Z,17.90
2019-05-18T16:22:21.639Z,17.90
2019-05-18T16:25:09.481Z,17.90
2019-05-18T16:27:57.266Z,17.90
2019-05-18T16:30:45.046Z,17.80
2019-05-18T16:33:32.859Z,17.80
2019-05-18T16:36:20.686Z,17.90
2019-05-18T16:39:08.486Z,17.90
2019-05-18T16:41:49.391Z,17.90
2019-05-18T16:44:29.645Z,18.00
2019-05-18T16:47:10.011Z,17.90
2019-05-18T16:49:52.465Z,18.00
2019-05-18T16:52:38.214Z,17.90
2019-05-18T16:55:19.322Z,17.90
2019-05-18T16:58:00.237Z,17.90
2019-05-18T17:00:41.120Z,17.90
2019-05-18T17:03:21.581Z,18.00
2019-05-18T17:06:02.107Z,18.00
2019-05-18T17:08:42.985Z,17.90
2019-05-18T17:14:06.652Z,17.90
2019-05-18T17:16:47.666Z,17.90
2019-05-18T17:19:28.109Z,17.90
2019-05-18T17:22:09.054Z,17.90
2019-05-18T17:24:49.290Z,18.00
2019-05-18T17:27:30.058Z,18.00
2019-05-18T17:30:11.089Z,18.00
2019-05-18T17:32:51.423Z,18.00
2019-05-18T17:35:32.666Z,18.00
2019-05-18T17:38:13.478Z,18.00
2019-05-18T17:40:54.470Z,18.10
2019-05-18T17:43:35.386Z,18.00
2019-05-18T17:46:15.958Z,18.10
2019-05-18T17:48:57.012Z,18.10
2019-05-18T17:51:37.500Z,18.10
2019-05-18T17:54:18.121Z,18.10
2019-05-18T17:57:08.076Z,18.00
2019-05-18T17:59:41.812Z,18.10
2019-05-18T18:02:22.205Z,18.10
2019-05-18T18:05:02.698Z,18.10
2019-05-18T18:07:43.783Z,18.10
2019-05-18T18:10:24.778Z,18.10
2019-05-18T18:13:05.610Z,18.00
2019-05-18T18:15:46.438Z,18.10
2019-05-18T18:18:27.027Z,18.10
2019-05-18T18:21:07.753Z,18.10
2019-05-18T18:23:54.885Z,18.10
2019-05-18T18:26:31.625Z,18.00
2019-05-18T18:31:54.998Z,18.00
2019-05-18T18:37:17.820Z,18.10
2019-05-18T18:42:56.886Z,18.00
2019-05-18T18:45:38.126Z,18.00
2019-05-18T18:48:18.793Z,18.00
2019-05-18T18:51:00.278Z,18.00
2019-05-18T18:53:40.957Z,18.00
2019-05-18T18:56:22.065Z,18.00
2019-05-18T18:59:02.670Z,18.00
2019-05-18T19:01:43.385Z,18.00
2019-05-18T19:04:23.734Z,18.10
2019-05-18T19:07:04.690Z,18.00
2019-05-18T19:09:45.460Z,18.00
2019-05-18T19:12:26.319Z,18.00
2019-05-18T19:15:07.101Z,18.00
2019-05-18T19:17:47.926Z,18.00
2019-05-18T19:20:28.623Z,18.00
2019-05-18T19:23:09.522Z,18.00
2019-05-18T19:25:52.933Z,18.00
2019-05-18T19:28:33.493Z,18.00
2019-05-18T19:31:14.251Z,18.00
2019-05-18T19:33:55.203Z,18.00
2019-05-18T19:36:35.917Z,18.00
2019-05-18T19:39:16.803Z,18.00
2019-05-18T19:41:57.300Z,18.00
2019-05-18T19:44:38.228Z,18.00
2019-05-18T19:47:18.671Z,18.00
2019-05-18T19:49:59.155Z,18.00
2019-05-18T19:52:39.802Z,18.00
2019-05-18T19:55:20.652Z,18.00
2019-05-18T19:58:08.948Z,18.00
2019-05-18T20:00:48.141Z,18.00
2019-05-18T20:03:28.939Z,18.00
2019-05-18T20:06:11.430Z,18.00
2019-05-18T20:08:52.048Z,18.00
2019-05-18T20:11:32.990Z,18.00
2019-05-18T20:14:13.772Z,18.00
2019-05-18T20:16:54.206Z,18.00
2019-05-18T20:19:39.049Z,18.00
2019-05-18T20:22:17.905Z,18.00
2019-05-18T20:24:58.470Z,17.90
2019-05-18T20:27:39.121Z,18.00
2019-05-18T20:30:20.275Z,18.00
2019-05-18T20:33:01.297Z,17.90
2019-05-18T20:35:42.307Z,18.00
2019-05-18T20:38:23.073Z,18.00
2019-05-18T20:41:03.921Z,17.90
2019-05-18T20:43:44.719Z,17.90
2019-05-18T20:46:25.342Z,17.90
2019-05-18T20:49:06.292Z,17.90
2019-05-18T20:51:47.022Z,17.90
2019-05-18T20:57:10.330Z,17.90
2019-05-18T20:59:51.214Z,17.90
2019-05-18T21:02:32.083Z,17.90
2019-05-18T21:05:13.221Z,17.80
2019-05-18T21:10:36.773Z,17.80
2019-05-18T21:13:24.607Z,17.80
2019-05-18T21:16:12.720Z,17.80
2019-05-18T21:19:00.526Z,17.80
2019-05-18T21:21:48.321Z,17.80
2019-05-18T21:24:36.131Z,17.80
2019-05-18T21:27:24.279Z,17.80
2019-05-18T21:30:12.382Z,17.70
2019-05-18T21:33:00.213Z,17.70
2019-05-18T21:35:48.017Z,17.70
2019-05-18T21:38:36.146Z,17.60
2019-05-18T21:41:23.922Z,17.60
2019-05-18T21:44:11.714Z,17.60
2019-05-18T21:46:59.511Z,17.60
2019-05-18T21:49:47.314Z,17.60
2019-05-18T21:52:35.510Z,17.60
2019-05-18T21:55:31.023Z,17.60
2019-05-18T21:58:18.815Z,17.50
2019-05-18T22:01:06.676Z,17.50
2019-05-18T22:03:54.532Z,17.50
2019-05-18T22:06:42.346Z,17.50
2019-05-18T22:09:23.193Z,17.50
2019-05-18T22:12:04.048Z,17.50
2019-05-18T22:14:44.881Z,17.50
2019-05-18T22:17:25.161Z,17.40
2019-05-18T22:20:05.852Z,17.40
2019-05-18T22:22:46.599Z,17.40
2019-05-18T22:25:27.334Z,17.40
2019-05-18T22:28:08.642Z,17.40
2019-05-18T22:30:49.245Z,17.30
2019-05-18T22:33:30.321Z,17.30
2019-05-18T22:36:11.317Z,17.30
2019-05-18T22:38:51.798Z,17.30
2019-05-18T22:41:32.495Z,17.30
2019-05-18T22:44:13.174Z,17.30
2019-05-18T22:46:54.084Z,17.30
2019-05-18T22:49:35.146Z,17.30
2019-05-18T22:52:15.946Z,17.30
2019-05-18T22:54:56.946Z,17.20
2019-05-18T22:57:37.358Z,17.20
2019-05-18T23:00:18.239Z,17.20
2019-05-18T23:02:58.607Z,17.20
2019-05-18T23:05:39.564Z,17.20
2019-05-18T23:08:20.859Z,17.10
2019-05-18T23:11:01.255Z,17.10
2019-05-18T23:13:41.906Z,17.10
2019-05-18T23:16:22.452Z,17.10
2019-05-18T23:19:03.012Z,17.10
2019-05-18T23:21:43.799Z,17.10
2019-05-18T23:24:24.591Z,17.10
2019-05-18T23:27:05.138Z,17.00
2019-05-18T23:29:46.549Z,17.10
2019-05-18T23:32:27.493Z,17.00
2019-05-18T23:35:08.332Z,17.00
2019-05-18T23:37:49.260Z,17.00
2019-05-18T23:40:29.938Z,17.00
2019-05-18T23:43:10.962Z,16.90
2019-05-18T23:45:51.677Z,16.90
2019-05-18T23:48:32.226Z,16.90
2019-05-18T23:51:12.848Z,17.00
2019-05-18T23:53:53.949Z,16.90
2019-05-18T23:56:34.395Z,16.90
2019-05-18T23:59:18.182Z,16.90
