createdAt,value
2018-05-27T00:00:25.440Z,1012.86
2018-05-27T00:01:25.376Z,1012.85
2018-05-27T00:02:25.305Z,1012.82
2018-05-27T00:03:25.239Z,1012.83
2018-05-27T00:04:46.154Z,1012.79
2018-05-27T00:05:25.098Z,1012.79
2018-05-27T00:06:25.025Z,1012.78
2018-05-27T00:07:24.962Z,1012.81
2018-05-27T00:08:24.897Z,1012.82
2018-05-27T00:09:24.823Z,1012.78
2018-05-27T00:10:45.732Z,1012.77
2018-05-27T00:11:24.689Z,1012.77
2018-05-27T00:12:24.616Z,1012.77
2018-05-27T00:13:24.549Z,1012.75
2018-05-27T00:14:24.516Z,1012.74
2018-05-27T00:15:24.420Z,1012.71
2018-05-27T00:16:45.332Z,1012.72
2018-05-27T00:17:24.324Z,1012.70
2018-05-27T00:18:24.196Z,1012.74
2018-05-27T00:19:24.149Z,1012.70
2018-05-27T00:20:24.067Z,1012.66
2018-05-27T00:21:23.992Z,1012.69
2018-05-27T00:22:44.911Z,1012.66
2018-05-27T00:23:23.865Z,1012.71
2018-05-27T00:24:23.787Z,1012.65
2018-05-27T00:25:23.731Z,1012.66
2018-05-27T00:26:23.654Z,1012.66
2018-05-27T00:27:23.588Z,1012.66
2018-05-27T00:28:44.506Z,1012.66
2018-05-27T00:29:23.439Z,1012.68
2018-05-27T00:30:23.373Z,1012.70
2018-05-27T00:31:23.309Z,1012.67
2018-05-27T00:32:23.238Z,1012.70
2018-05-27T00:33:23.163Z,1012.70
2018-05-27T00:34:44.080Z,1012.71
2018-05-27T00:35:23.036Z,1012.72
2018-05-27T00:36:22.958Z,1012.70
2018-05-27T00:37:22.894Z,1012.72
2018-05-27T00:38:22.864Z,1012.71
2018-05-27T00:39:22.758Z,1012.70
2018-05-27T00:40:43.693Z,1012.69
2018-05-27T00:41:22.621Z,1012.67
2018-05-27T00:42:22.546Z,1012.67
2018-05-27T00:43:22.484Z,1012.68
2018-05-27T00:44:22.414Z,1012.70
2018-05-27T00:45:22.336Z,1012.64
2018-05-27T00:46:43.260Z,1012.66
2018-05-27T00:47:22.208Z,1012.65
2018-05-27T00:48:22.132Z,1012.64
2018-05-27T00:49:22.111Z,1012.65
2018-05-27T00:50:22.009Z,1012.68
2018-05-27T00:51:21.937Z,1012.65
2018-05-27T00:52:42.838Z,1012.63
2018-05-27T00:53:21.801Z,1012.62
2018-05-27T00:54:21.727Z,1012.58
2018-05-27T00:55:21.654Z,1012.57
2018-05-27T00:56:21.574Z,1012.56
2018-05-27T00:57:21.523Z,1012.55
2018-05-27T00:58:42.432Z,1012.57
2018-05-27T00:59:21.379Z,1012.56
2018-05-27T01:00:21.330Z,1012.57
2018-05-27T01:01:21.232Z,1012.55
2018-05-27T01:02:22.989Z,1012.57
2018-05-27T01:03:21.110Z,1012.55
2018-05-27T01:04:42.006Z,1012.54
2018-05-27T01:05:20.954Z,1012.56
2018-05-27T01:06:20.897Z,1012.55
2018-05-27T01:07:20.822Z,1012.56
2018-05-27T01:08:20.749Z,1012.56
2018-05-27T01:09:20.680Z,1012.56
2018-05-27T01:10:41.643Z,1012.56
2018-05-27T01:11:20.539Z,1012.59
2018-05-27T01:12:20.537Z,1012.56
2018-05-27T01:13:20.509Z,1012.58
2018-05-27T01:14:20.339Z,1012.59
2018-05-27T01:15:20.264Z,1012.61
2018-05-27T01:16:41.176Z,1012.57
2018-05-27T01:17:20.120Z,1012.58
2018-05-27T01:18:20.124Z,1012.61
2018-05-27T01:19:20.026Z,1012.60
2018-05-27T01:20:19.917Z,1012.56
2018-05-27T01:21:19.850Z,1012.63
2018-05-27T01:22:40.807Z,1012.63
2018-05-27T01:23:19.715Z,1012.64
2018-05-27T01:24:19.637Z,1012.67
2018-05-27T01:25:19.592Z,1012.69
2018-05-27T01:26:19.505Z,1012.62
2018-05-27T01:27:19.430Z,1012.64
2018-05-27T01:28:40.351Z,1012.58
2018-05-27T01:29:19.295Z,1012.65
2018-05-27T01:30:19.224Z,1012.62
2018-05-27T01:31:19.150Z,1012.58
2018-05-27T01:32:19.085Z,1012.58
2018-05-27T01:33:19.089Z,1012.54
2018-05-27T01:34:39.940Z,1012.57
2018-05-27T01:35:18.879Z,1012.53
2018-05-27T01:36:18.807Z,1012.50
2018-05-27T01:37:18.739Z,1012.49
2018-05-27T01:38:18.666Z,1012.48
2018-05-27T01:39:18.601Z,1012.49
2018-05-27T01:40:39.525Z,1012.50
2018-05-27T01:41:18.484Z,1012.47
2018-05-27T01:42:18.389Z,1012.45
2018-05-27T01:43:18.316Z,1012.44
2018-05-27T01:44:18.249Z,1012.45
2018-05-27T01:45:18.177Z,1012.47
2018-05-27T01:46:39.105Z,1012.46
2018-05-27T01:47:18.051Z,1012.45
2018-05-27T01:48:17.972Z,1012.46
2018-05-27T01:49:17.913Z,1012.47
2018-05-27T01:50:17.835Z,1012.51
2018-05-27T01:51:17.768Z,1012.52
2018-05-27T01:52:38.683Z,1012.48
2018-05-27T01:53:17.628Z,1012.50
2018-05-27T01:54:17.554Z,1012.47
2018-05-27T01:55:17.500Z,1012.46
2018-05-27T01:56:17.413Z,1012.47
2018-05-27T01:57:17.348Z,1012.41
2018-05-27T01:58:38.285Z,1012.44
2018-05-27T01:59:17.208Z,1012.38
2018-05-27T02:00:17.139Z,1012.38
2018-05-27T02:01:17.062Z,1012.37
2018-05-27T02:02:17.007Z,1012.36
2018-05-27T02:03:16.925Z,1012.36
2018-05-27T02:04:37.846Z,1012.30
2018-05-27T02:05:16.791Z,1012.32
2018-05-27T02:06:16.725Z,1012.32
2018-05-27T02:07:16.648Z,1012.31
2018-05-27T02:08:16.581Z,1012.35
2018-05-27T02:09:16.514Z,1012.31
2018-05-27T02:10:37.431Z,1012.34
2018-05-27T02:11:16.374Z,1012.36
2018-05-27T02:12:16.302Z,1012.34
2018-05-27T02:13:16.250Z,1012.34
2018-05-27T02:14:16.162Z,1012.35
2018-05-27T02:15:16.098Z,1012.34
2018-05-27T02:16:37.027Z,1012.34
2018-05-27T02:17:15.957Z,1012.36
2018-05-27T02:18:15.881Z,1012.33
2018-05-27T02:19:15.820Z,1012.32
2018-05-27T02:20:15.751Z,1012.32
2018-05-27T02:21:15.682Z,1012.33
2018-05-27T02:22:36.594Z,1012.34
2018-05-27T02:23:15.591Z,1012.31
2018-05-27T02:24:15.489Z,1012.29
2018-05-27T02:25:15.395Z,1012.29
2018-05-27T02:26:15.331Z,1012.25
2018-05-27T02:27:15.258Z,1012.29
2018-05-27T02:28:36.178Z,1012.23
2018-05-27T02:29:15.118Z,1012.22
2018-05-27T02:30:15.080Z,1012.22
2018-05-27T02:31:14.980Z,1012.22
2018-05-27T02:32:14.906Z,1012.20
2018-05-27T02:33:14.860Z,1012.21
2018-05-27T02:34:35.758Z,1012.21
2018-05-27T02:35:14.703Z,1012.23
2018-05-27T02:36:14.634Z,1012.20
2018-05-27T02:37:14.567Z,1012.22
2018-05-27T02:38:14.503Z,1012.27
2018-05-27T02:39:14.425Z,1012.22
2018-05-27T02:40:35.356Z,1012.20
2018-05-27T02:41:14.277Z,1012.25
2018-05-27T02:42:14.229Z,1012.17
2018-05-27T02:43:14.155Z,1012.27
2018-05-27T02:44:14.072Z,1012.28
2018-05-27T02:45:14.008Z,1012.26
2018-05-27T02:46:34.928Z,1012.27
2018-05-27T02:47:13.867Z,1012.26
2018-05-27T02:48:13.805Z,1012.29
2018-05-27T02:49:13.726Z,1012.29
2018-05-27T02:50:13.664Z,1012.25
2018-05-27T02:51:13.584Z,1012.25
2018-05-27T02:52:34.517Z,1012.24
2018-05-27T02:53:13.441Z,1012.27
2018-05-27T02:54:13.395Z,1012.27
2018-05-27T02:55:13.306Z,1012.28
2018-05-27T02:56:13.234Z,1012.29
2018-05-27T02:57:13.173Z,1012.29
2018-05-27T02:58:34.089Z,1012.34
2018-05-27T02:59:13.036Z,1012.32
2018-05-27T03:00:12.953Z,1012.31
2018-05-27T03:01:12.884Z,1012.28
2018-05-27T03:02:12.918Z,1012.31
2018-05-27T03:03:12.744Z,1012.31
2018-05-27T03:04:33.667Z,1012.28
2018-05-27T03:05:12.612Z,1012.26
2018-05-27T03:06:12.568Z,1012.24
2018-05-27T03:07:12.478Z,1012.21
2018-05-27T03:08:12.402Z,1012.23
2018-05-27T03:09:12.367Z,1012.20
2018-05-27T03:10:33.241Z,1012.18
2018-05-27T03:11:12.199Z,1012.12
2018-05-27T03:12:12.123Z,1012.13
2018-05-27T03:13:12.053Z,1012.11
2018-05-27T03:14:11.981Z,1012.08
2018-05-27T03:15:11.910Z,1012.03
2018-05-27T03:16:32.845Z,1012.04
2018-05-27T03:17:11.768Z,1012.03
2018-05-27T03:18:11.711Z,1012.04
2018-05-27T03:19:11.628Z,1012.02
2018-05-27T03:20:11.557Z,1012.03
2018-05-27T03:21:11.510Z,1012.01
2018-05-27T03:22:32.408Z,1012.05
2018-05-27T03:23:11.349Z,1012.00
2018-05-27T03:24:11.280Z,1011.99
2018-05-27T03:25:11.212Z,1012.05
2018-05-27T03:26:11.152Z,1012.03
2018-05-27T03:27:11.070Z,1012.02
2018-05-27T03:28:31.979Z,1012.03
2018-05-27T03:29:10.946Z,1012.01
2018-05-27T03:30:10.862Z,1012.03
2018-05-27T03:31:10.792Z,1012.00
2018-05-27T03:32:10.721Z,1012.02
2018-05-27T03:33:10.655Z,1012.02
2018-05-27T03:34:31.577Z,1012.06
2018-05-27T03:35:10.525Z,1012.06
2018-05-27T03:36:10.442Z,1012.09
2018-05-27T03:37:10.369Z,1012.06
2018-05-27T03:38:10.315Z,1012.10
2018-05-27T03:39:10.234Z,1012.10
2018-05-27T03:40:31.151Z,1012.13
2018-05-27T03:41:10.085Z,1012.12
2018-05-27T03:42:10.014Z,1012.14
2018-05-27T03:43:09.967Z,1012.13
2018-05-27T03:44:09.886Z,1012.10
2018-05-27T03:45:09.808Z,1012.13
2018-05-27T03:46:30.719Z,1012.14
2018-05-27T03:47:09.670Z,1012.12
2018-05-27T03:48:09.598Z,1012.09
2018-05-27T03:49:09.535Z,1012.08
2018-05-27T03:50:09.464Z,1012.09
2018-05-27T03:51:09.398Z,1012.07
2018-05-27T03:52:30.300Z,1012.06
2018-05-27T03:53:09.247Z,1012.04
2018-05-27T03:54:09.177Z,1012.08
2018-05-27T03:55:09.107Z,1012.07
2018-05-27T03:56:09.045Z,1012.06
2018-05-27T03:57:08.975Z,1012.08
2018-05-27T03:58:29.889Z,1012.12
2018-05-27T03:59:08.828Z,1012.13
2018-05-27T04:00:08.847Z,1012.07
2018-05-27T04:01:08.681Z,1012.05
2018-05-27T04:02:08.615Z,1012.12
2018-05-27T04:03:08.557Z,1012.08
2018-05-27T04:04:29.457Z,1012.12
2018-05-27T04:05:08.401Z,1012.14
2018-05-27T04:06:08.341Z,1012.15
2018-05-27T04:07:08.270Z,1012.12
2018-05-27T04:08:08.195Z,1012.14
2018-05-27T04:09:08.125Z,1012.15
2018-05-27T04:10:29.045Z,1012.14
2018-05-27T04:11:07.993Z,1012.16
2018-05-27T04:12:07.918Z,1012.19
2018-05-27T04:13:07.844Z,1012.18
2018-05-27T04:14:07.775Z,1012.21
2018-05-27T04:15:07.705Z,1012.24
2018-05-27T04:16:28.622Z,1012.25
2018-05-27T04:17:07.566Z,1012.22
2018-05-27T04:18:07.490Z,1012.24
2018-05-27T04:19:07.429Z,1012.25
2018-05-27T04:20:07.357Z,1012.22
2018-05-27T04:21:07.282Z,1012.29
2018-05-27T04:22:28.198Z,1012.28
2018-05-27T04:23:07.148Z,1012.33
2018-05-27T04:24:07.086Z,1012.32
2018-05-27T04:25:07.003Z,1012.33
2018-05-27T04:26:06.933Z,1012.34
2018-05-27T04:27:06.871Z,1012.33
2018-05-27T04:28:27.803Z,1012.36
2018-05-27T04:29:06.725Z,1012.37
2018-05-27T04:30:06.652Z,1012.38
2018-05-27T04:31:06.585Z,1012.31
2018-05-27T04:32:06.536Z,1012.36
2018-05-27T04:33:06.489Z,1012.36
2018-05-27T04:34:27.361Z,1012.34
2018-05-27T04:35:06.305Z,1012.36
2018-05-27T04:36:06.226Z,1012.35
2018-05-27T04:37:06.156Z,1012.36
2018-05-27T04:38:06.091Z,1012.32
2018-05-27T04:39:06.028Z,1012.33
2018-05-27T04:40:26.971Z,1012.32
2018-05-27T04:41:05.877Z,1012.30
2018-05-27T04:42:05.811Z,1012.30
2018-05-27T04:43:05.740Z,1012.27
2018-05-27T04:44:05.669Z,1012.28
2018-05-27T04:45:05.616Z,1012.29
2018-05-27T04:46:26.519Z,1012.32
2018-05-27T04:47:05.462Z,1012.26
2018-05-27T04:48:05.399Z,1012.28
2018-05-27T04:49:05.350Z,1012.26
2018-05-27T04:50:05.249Z,1012.26
2018-05-27T04:51:05.183Z,1012.27
2018-05-27T04:52:26.095Z,1012.24
2018-05-27T04:53:05.060Z,1012.23
2018-05-27T04:54:04.973Z,1012.21
2018-05-27T04:55:04.902Z,1012.22
2018-05-27T04:56:04.828Z,1012.19
2018-05-27T04:57:04.763Z,1012.23
2018-05-27T04:58:25.682Z,1012.21
2018-05-27T04:59:04.635Z,1012.23
2018-05-27T05:00:04.558Z,1012.22
2018-05-27T05:01:04.487Z,1012.25
2018-05-27T05:02:04.423Z,1012.29
2018-05-27T05:03:04.336Z,1012.27
2018-05-27T05:04:25.250Z,1012.29
2018-05-27T05:05:04.201Z,1012.29
2018-05-27T05:06:04.132Z,1012.34
2018-05-27T05:07:04.071Z,1012.35
2018-05-27T05:08:03.996Z,1012.30
2018-05-27T05:09:03.973Z,1012.35
2018-05-27T05:10:24.841Z,1012.31
2018-05-27T05:11:03.787Z,1012.37
2018-05-27T05:12:03.721Z,1012.34
2018-05-27T05:13:03.647Z,1012.35
2018-05-27T05:14:03.580Z,1012.35
2018-05-27T05:15:03.502Z,1012.36
2018-05-27T05:16:24.431Z,1012.37
2018-05-27T05:17:03.383Z,1012.34
2018-05-27T05:18:03.301Z,1012.32
2018-05-27T05:19:03.237Z,1012.34
2018-05-27T05:20:03.168Z,1012.33
2018-05-27T05:21:03.128Z,1012.32
2018-05-27T05:22:23.999Z,1012.33
2018-05-27T05:23:02.970Z,1012.37
2018-05-27T05:24:02.898Z,1012.36
2018-05-27T05:25:02.815Z,1012.40
2018-05-27T05:26:02.750Z,1012.37
2018-05-27T05:27:02.672Z,1012.42
2018-05-27T05:28:23.587Z,1012.44
2018-05-27T05:29:02.549Z,1012.41
2018-05-27T05:30:02.492Z,1012.40
2018-05-27T05:31:02.402Z,1012.44
2018-05-27T05:32:02.371Z,1012.42
2018-05-27T05:33:02.263Z,1012.43
2018-05-27T05:34:23.167Z,1012.44
2018-05-27T05:35:02.128Z,1012.44
2018-05-27T05:36:02.054Z,1012.41
2018-05-27T05:37:01.984Z,1012.40
2018-05-27T05:38:01.912Z,1012.38
2018-05-27T05:39:01.842Z,1012.41
2018-05-27T05:40:22.752Z,1012.38
2018-05-27T05:41:01.703Z,1012.44
2018-05-27T05:42:01.652Z,1012.46
2018-05-27T05:43:01.564Z,1012.45
2018-05-27T05:44:01.504Z,1012.48
2018-05-27T05:45:01.432Z,1012.50
2018-05-27T05:46:22.375Z,1012.50
2018-05-27T05:47:01.300Z,1012.45
2018-05-27T05:48:01.218Z,1012.42
2018-05-27T05:49:01.149Z,1012.48
2018-05-27T05:50:01.087Z,1012.39
2018-05-27T05:51:01.022Z,1012.43
2018-05-27T05:52:21.947Z,1012.40
2018-05-27T05:53:00.886Z,1012.39
2018-05-27T05:54:00.803Z,1012.42
2018-05-27T05:55:00.741Z,1012.38
2018-05-27T05:56:00.682Z,1012.39
2018-05-27T05:57:00.600Z,1012.37
2018-05-27T05:58:21.517Z,1012.38
2018-05-27T05:59:00.463Z,1012.39
2018-05-27T06:00:00.397Z,1012.39
2018-05-27T06:01:00.319Z,1012.38
2018-05-27T06:02:00.259Z,1012.41
2018-05-27T06:03:00.187Z,1012.39
2018-05-27T06:04:21.102Z,1012.41
2018-05-27T06:05:00.047Z,1012.42
2018-05-27T06:05:59.973Z,1012.43
2018-05-27T06:06:59.908Z,1012.45
2018-05-27T06:07:59.865Z,1012.46
2018-05-27T06:08:59.777Z,1012.45
2018-05-27T06:10:20.693Z,1012.48
2018-05-27T06:10:59.662Z,1012.54
2018-05-27T06:11:59.568Z,1012.49
2018-05-27T06:12:59.495Z,1012.47
2018-05-27T06:13:59.437Z,1012.41
2018-05-27T06:14:59.370Z,1012.45
2018-05-27T06:16:20.303Z,1012.43
2018-05-27T06:16:59.225Z,1012.46
2018-05-27T06:17:59.158Z,1012.44
2018-05-27T06:18:59.151Z,1012.44
2018-05-27T06:19:59.013Z,1012.46
2018-05-27T06:20:58.954Z,1012.42
2018-05-27T06:22:19.872Z,1012.42
2018-05-27T06:22:58.830Z,1012.43
2018-05-27T06:23:58.743Z,1012.39
2018-05-27T06:24:58.671Z,1012.41
2018-05-27T06:25:58.628Z,1012.40
2018-05-27T06:26:58.555Z,1012.40
2018-05-27T06:28:19.468Z,1012.41
2018-05-27T06:28:58.408Z,1012.42
2018-05-27T06:29:58.353Z,1012.40
2018-05-27T06:30:58.263Z,1012.42
2018-05-27T06:31:58.249Z,1012.42
2018-05-27T06:32:58.133Z,1012.46
2018-05-27T06:34:19.046Z,1012.43
2018-05-27T06:34:57.995Z,1012.44
2018-05-27T06:35:57.921Z,1012.42
2018-05-27T06:36:57.858Z,1012.47
2018-05-27T06:37:57.790Z,1012.45
2018-05-27T06:38:57.720Z,1012.51
2018-05-27T06:40:18.630Z,1012.50
2018-05-27T06:40:57.581Z,1012.51
2018-05-27T06:41:57.517Z,1012.54
2018-05-27T06:42:57.459Z,1012.54
2018-05-27T06:43:57.377Z,1012.51
2018-05-27T06:44:57.316Z,1012.51
2018-05-27T06:46:18.228Z,1012.48
2018-05-27T06:46:57.167Z,1012.50
2018-05-27T06:47:57.107Z,1012.50
2018-05-27T06:48:57.045Z,1012.48
2018-05-27T06:49:56.967Z,1012.50
2018-05-27T06:50:56.904Z,1012.49
2018-05-27T06:52:17.819Z,1012.52
2018-05-27T06:52:56.769Z,1012.53
2018-05-27T06:53:56.693Z,1012.53
2018-05-27T06:54:56.629Z,1012.55
2018-05-27T06:55:56.564Z,1012.56
2018-05-27T06:56:56.489Z,1012.53
2018-05-27T06:58:17.417Z,1012.55
2018-05-27T06:58:56.357Z,1012.52
2018-05-27T06:59:56.283Z,1012.52
2018-05-27T07:00:56.222Z,1012.58
2018-05-27T07:01:56.153Z,1012.58
2018-05-27T07:02:56.085Z,1012.53
2018-05-27T07:04:17.019Z,1012.60
2018-05-27T07:04:56.023Z,1012.58
2018-05-27T07:05:55.890Z,1012.61
2018-05-27T07:06:55.810Z,1012.57
2018-05-27T07:07:55.744Z,1012.58
2018-05-27T07:08:55.675Z,1012.60
2018-05-27T07:10:16.595Z,1012.59
2018-05-27T07:10:55.542Z,1012.57
2018-05-27T07:11:55.477Z,1012.60
2018-05-27T07:12:55.424Z,1012.56
2018-05-27T07:13:55.339Z,1012.60
2018-05-27T07:14:55.276Z,1012.60
2018-05-27T07:16:16.185Z,1012.60
2018-05-27T07:16:55.143Z,1012.57
2018-05-27T07:17:55.154Z,1012.56
2018-05-27T07:18:55.004Z,1012.57
2018-05-27T07:19:54.935Z,1012.52
2018-05-27T07:20:54.926Z,1012.48
2018-05-27T07:22:15.785Z,1012.47
2018-05-27T07:22:54.728Z,1012.47
2018-05-27T07:23:54.687Z,1012.43
2018-05-27T07:24:54.592Z,1012.44
2018-05-27T07:25:54.531Z,1012.46
2018-05-27T07:26:54.465Z,1012.47
2018-05-27T07:28:15.403Z,1012.45
2018-05-27T07:28:54.321Z,1012.45
2018-05-27T07:29:54.267Z,1012.44
2018-05-27T07:30:54.190Z,1012.44
2018-05-27T07:31:54.135Z,1012.43
2018-05-27T07:32:54.059Z,1012.42
2018-05-27T07:34:14.981Z,1012.46
2018-05-27T07:34:53.912Z,1012.43
2018-05-27T07:35:53.848Z,1012.43
2018-05-27T07:36:53.797Z,1012.41
2018-05-27T07:37:53.722Z,1012.42
2018-05-27T07:38:53.645Z,1012.42
2018-05-27T07:40:14.560Z,1012.36
2018-05-27T07:40:53.518Z,1012.38
2018-05-27T07:41:53.465Z,1012.30
2018-05-27T07:42:53.376Z,1012.32
2018-05-27T07:43:53.303Z,1012.28
2018-05-27T07:44:53.244Z,1012.23
2018-05-27T07:46:14.166Z,1012.26
2018-05-27T07:46:53.105Z,1012.27
2018-05-27T07:47:53.045Z,1012.24
2018-05-27T07:48:52.975Z,1012.21
2018-05-27T07:49:52.906Z,1012.23
2018-05-27T07:50:52.923Z,1012.22
2018-05-27T07:52:13.749Z,1012.18
2018-05-27T07:52:52.713Z,1012.18
2018-05-27T07:53:52.641Z,1012.17
2018-05-27T07:54:52.566Z,1012.15
2018-05-27T07:55:52.511Z,1012.17
2018-05-27T07:56:52.433Z,1012.16
2018-05-27T07:58:13.376Z,1012.15
2018-05-27T07:58:52.309Z,1012.13
2018-05-27T07:59:52.234Z,1012.16
2018-05-27T08:00:52.180Z,1012.16
2018-05-27T08:01:52.090Z,1012.13
2018-05-27T08:02:52.039Z,1012.13
2018-05-27T08:04:12.954Z,1012.11
2018-05-27T08:04:51.895Z,1012.10
2018-05-27T08:05:51.826Z,1012.13
2018-05-27T08:06:51.766Z,1012.10
2018-05-27T08:07:51.718Z,1012.10
2018-05-27T08:08:51.650Z,1012.12
2018-05-27T08:10:12.545Z,1012.09
2018-05-27T08:10:51.496Z,1012.07
2018-05-27T08:11:51.430Z,1012.02
2018-05-27T08:12:51.360Z,1012.01
2018-05-27T08:13:51.305Z,1012.02
2018-05-27T08:14:51.230Z,1011.97
2018-05-27T08:16:12.157Z,1012.03
2018-05-27T08:16:51.098Z,1012.03
2018-05-27T08:17:51.031Z,1012.02
2018-05-27T08:18:50.965Z,1012.03
2018-05-27T08:19:51.036Z,1012.03
2018-05-27T08:20:50.826Z,1012.02
2018-05-27T08:22:11.752Z,1012.03
2018-05-27T08:22:50.702Z,1012.06
2018-05-27T08:23:50.657Z,1012.08
2018-05-27T08:24:50.603Z,1012.09
2018-05-27T08:25:50.496Z,1012.06
2018-05-27T08:26:50.442Z,1012.07
2018-05-27T08:28:11.342Z,1012.09
2018-05-27T08:28:50.307Z,1012.04
2018-05-27T08:29:50.238Z,1012.08
2018-05-27T08:30:50.224Z,1012.08
2018-05-27T08:31:50.095Z,1012.12
2018-05-27T08:32:50.028Z,1012.11
2018-05-27T08:34:10.948Z,1012.16
2018-05-27T08:34:49.901Z,1012.20
2018-05-27T08:35:49.833Z,1012.17
2018-05-27T08:36:49.773Z,1012.17
2018-05-27T08:37:49.705Z,1012.20
2018-05-27T08:38:49.640Z,1012.22
2018-05-27T08:40:10.562Z,1012.20
2018-05-27T08:40:49.524Z,1012.24
2018-05-27T08:41:49.464Z,1012.20
2018-05-27T08:42:49.373Z,1012.22
2018-05-27T08:43:49.308Z,1012.22
2018-05-27T08:44:49.254Z,1012.18
2018-05-27T08:46:10.188Z,1012.25
2018-05-27T08:46:49.120Z,1012.29
2018-05-27T08:47:49.044Z,1012.26
2018-05-27T08:48:48.990Z,1012.27
2018-05-27T08:49:48.927Z,1012.24
2018-05-27T08:50:48.850Z,1012.23
2018-05-27T08:52:09.763Z,1012.24
2018-05-27T08:52:48.729Z,1012.28
2018-05-27T08:53:48.676Z,1012.23
2018-05-27T08:54:48.591Z,1012.26
2018-05-27T08:55:48.539Z,1012.26
2018-05-27T08:56:48.460Z,1012.24
2018-05-27T08:58:09.373Z,1012.21
2018-05-27T08:58:48.321Z,1012.17
2018-05-27T08:59:48.267Z,1012.21
2018-05-27T09:00:48.192Z,1012.14
2018-05-27T09:01:48.128Z,1012.21
2018-05-27T09:02:48.067Z,1012.20
2018-05-27T09:04:08.980Z,1012.28
2018-05-27T09:04:47.937Z,1012.26
2018-05-27T09:05:47.883Z,1012.25
2018-05-27T09:06:47.808Z,1012.23
2018-05-27T09:07:47.752Z,1012.21
2018-05-27T09:08:47.755Z,1012.21
2018-05-27T09:10:08.644Z,1012.22
2018-05-27T09:10:47.561Z,1012.25
2018-05-27T09:11:47.518Z,1012.27
2018-05-27T09:12:47.447Z,1012.26
2018-05-27T09:13:47.352Z,1012.25
2018-05-27T09:14:47.295Z,1012.19
2018-05-27T09:16:08.225Z,1012.24
2018-05-27T09:16:47.176Z,1012.20
2018-05-27T09:17:47.114Z,1012.22
2018-05-27T09:18:47.054Z,1012.25
2018-05-27T09:19:46.986Z,1012.23
2018-05-27T09:20:46.929Z,1012.20
2018-05-27T09:22:07.858Z,1012.21
2018-05-27T09:22:46.833Z,1012.21
2018-05-27T09:23:46.757Z,1012.21
2018-05-27T09:24:46.748Z,1012.18
2018-05-27T09:25:46.627Z,1012.22
2018-05-27T09:26:46.586Z,1012.16
2018-05-27T09:28:07.505Z,1012.22
2018-05-27T09:28:46.465Z,1012.22
2018-05-27T09:29:46.411Z,1012.21
2018-05-27T09:30:46.357Z,1012.21
2018-05-27T09:31:46.322Z,1012.19
2018-05-27T09:32:46.268Z,1012.15
2018-05-27T09:34:07.166Z,1012.15
2018-05-27T09:34:46.131Z,1012.07
2018-05-27T09:35:46.098Z,1012.10
2018-05-27T09:36:46.022Z,1012.11
2018-05-27T09:37:45.959Z,1012.10
2018-05-27T09:38:45.895Z,1012.16
2018-05-27T09:40:06.865Z,1012.17
2018-05-27T09:40:45.812Z,1012.14
2018-05-27T09:41:45.739Z,1012.10
2018-05-27T09:42:45.686Z,1012.13
2018-05-27T09:43:45.644Z,1012.13
2018-05-27T09:44:45.569Z,1012.13
2018-05-27T09:46:06.512Z,1012.16
2018-05-27T09:46:45.453Z,1012.14
2018-05-27T09:47:45.419Z,1012.11
2018-05-27T09:48:45.354Z,1012.12
2018-05-27T09:49:45.297Z,1012.13
2018-05-27T09:50:45.239Z,1012.09
2018-05-27T09:52:06.172Z,1012.04
2018-05-27T09:52:45.122Z,1012.09
2018-05-27T09:53:45.065Z,1012.03
2018-05-27T09:54:45.059Z,1012.06
2018-05-27T09:55:44.967Z,1012.04
2018-05-27T09:56:44.935Z,1012.03
2018-05-27T09:58:05.898Z,1011.95
2018-05-27T09:58:44.841Z,1011.95
2018-05-27T09:59:44.739Z,1011.93
2018-05-27T10:00:44.723Z,1011.98
2018-05-27T10:01:44.620Z,1011.92
2018-05-27T10:02:44.577Z,1011.93
2018-05-27T10:04:05.521Z,1011.91
2018-05-27T10:04:44.471Z,1011.81
2018-05-27T10:05:44.400Z,1011.86
2018-05-27T10:06:44.352Z,1011.85
2018-05-27T10:07:44.284Z,1011.83
2018-05-27T10:08:44.226Z,1011.89
2018-05-27T10:10:05.162Z,1011.87
2018-05-27T10:10:44.117Z,1011.90
2018-05-27T10:11:44.083Z,1011.86
2018-05-27T10:12:44.047Z,1011.80
2018-05-27T10:13:43.946Z,1011.83
2018-05-27T10:14:43.882Z,1011.88
2018-05-27T10:16:04.839Z,1011.84
2018-05-27T10:16:43.768Z,1011.83
2018-05-27T10:17:43.704Z,1011.87
2018-05-27T10:18:43.676Z,1011.81
2018-05-27T10:19:43.595Z,1011.83
2018-05-27T10:20:43.562Z,1011.86
2018-05-27T10:22:04.476Z,1011.81
2018-05-27T10:22:43.429Z,1011.80
2018-05-27T10:23:43.375Z,1011.74
2018-05-27T10:24:43.327Z,1011.80
2018-05-27T10:25:43.262Z,1011.79
2018-05-27T10:26:43.220Z,1011.79
2018-05-27T10:28:04.138Z,1011.76
2018-05-27T10:28:43.096Z,1011.77
2018-05-27T10:29:43.060Z,1011.77
2018-05-27T10:30:42.977Z,1011.79
2018-05-27T10:31:42.926Z,1011.84
2018-05-27T10:32:42.879Z,1011.84
2018-05-27T10:34:03.794Z,1011.85
2018-05-27T10:34:42.749Z,1011.85
2018-05-27T10:35:42.702Z,1011.84
2018-05-27T10:36:42.636Z,1011.89
2018-05-27T10:37:42.581Z,1011.85
2018-05-27T10:38:42.540Z,1011.86
2018-05-27T10:40:03.443Z,1011.87
2018-05-27T10:40:42.395Z,1011.92
2018-05-27T10:41:42.341Z,1011.88
2018-05-27T10:42:42.280Z,1011.87
2018-05-27T10:43:42.234Z,1011.87
2018-05-27T10:44:42.165Z,1011.88
2018-05-27T10:46:03.099Z,1011.90
2018-05-27T10:46:42.050Z,1011.89
2018-05-27T10:47:41.999Z,1011.87
2018-05-27T10:48:41.932Z,1011.91
2018-05-27T10:49:41.868Z,1011.86
2018-05-27T10:50:41.810Z,1011.86
2018-05-27T10:52:02.778Z,1011.85
2018-05-27T10:52:41.721Z,1011.88
2018-05-27T10:53:41.658Z,1011.85
2018-05-27T10:54:41.550Z,1011.84
2018-05-27T10:55:41.514Z,1011.84
2018-05-27T10:56:41.451Z,1011.87
2018-05-27T10:58:02.358Z,1011.90
2018-05-27T10:58:41.311Z,1011.94
2018-05-27T10:59:41.280Z,1011.95
2018-05-27T11:00:41.191Z,1011.93
2018-05-27T11:01:41.162Z,1011.94
2018-05-27T11:02:41.077Z,1011.96
2018-05-27T11:04:01.983Z,1011.95
2018-05-27T11:04:40.965Z,1011.97
2018-05-27T11:05:40.950Z,1012.01
2018-05-27T11:06:40.815Z,1011.97
2018-05-27T11:07:40.757Z,1011.97
2018-05-27T11:08:40.705Z,1011.99
2018-05-27T11:10:01.618Z,1011.94
2018-05-27T11:10:40.567Z,1011.99
2018-05-27T11:11:40.509Z,1011.96
2018-05-27T11:12:40.470Z,1011.98
2018-05-27T11:13:40.377Z,1011.96
2018-05-27T11:14:40.331Z,1011.94
2018-05-27T11:16:01.245Z,1011.87
2018-05-27T11:16:40.203Z,1011.85
2018-05-27T11:17:40.132Z,1011.89
2018-05-27T11:18:40.069Z,1011.90
2018-05-27T11:19:40.000Z,1011.91
2018-05-27T11:20:39.945Z,1011.89
2018-05-27T11:22:00.861Z,1011.94
2018-05-27T11:22:39.809Z,1011.92
2018-05-27T11:23:39.747Z,1011.94
2018-05-27T11:24:39.708Z,1011.92
2018-05-27T11:25:39.624Z,1011.86
2018-05-27T11:26:39.562Z,1011.85
2018-05-27T11:28:00.542Z,1011.86
2018-05-27T11:28:39.431Z,1011.80
2018-05-27T11:29:39.369Z,1011.83
2018-05-27T11:30:39.321Z,1011.79
2018-05-27T11:31:39.241Z,1011.81
2018-05-27T11:32:39.180Z,1011.77
2018-05-27T11:34:00.105Z,1011.75
2018-05-27T11:34:39.061Z,1011.73
2018-05-27T11:35:38.995Z,1011.72
2018-05-27T11:36:38.922Z,1011.74
2018-05-27T11:37:38.869Z,1011.72
2018-05-27T11:38:38.808Z,1011.70
2018-05-27T11:39:59.712Z,1011.70
2018-05-27T11:40:38.674Z,1011.69
2018-05-27T11:41:38.637Z,1011.74
2018-05-27T11:42:38.536Z,1011.74
2018-05-27T11:43:38.477Z,1011.72
2018-05-27T11:44:38.411Z,1011.74
2018-05-27T11:45:59.346Z,1011.78
2018-05-27T11:46:38.292Z,1011.78
2018-05-27T11:47:38.225Z,1011.78
2018-05-27T11:48:38.207Z,1011.80
2018-05-27T11:49:38.100Z,1011.78
2018-05-27T11:50:38.022Z,1011.74
2018-05-27T11:51:58.941Z,1011.74
2018-05-27T11:52:37.895Z,1011.76
2018-05-27T11:53:37.837Z,1011.75
2018-05-27T11:54:37.786Z,1011.73
2018-05-27T11:55:37.695Z,1011.68
2018-05-27T11:56:37.696Z,1011.72
2018-05-27T11:57:58.562Z,1011.71
2018-05-27T11:58:37.551Z,1011.69
2018-05-27T11:59:37.444Z,1011.70
2018-05-27T12:00:37.426Z,1011.67
2018-05-27T12:01:37.320Z,1011.66
2018-05-27T12:02:37.253Z,1011.66
2018-05-27T12:03:58.170Z,1011.67
2018-05-27T12:04:37.120Z,1011.68